lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.62,0.654,0.798
2,0.401,0.476,0.617
3,0.24,0.33,0.422
4,0.155,0.212,0.251
5,0.102,0.119,0.106
6,0.048,0.046,-0.013
7,0.013,-0.007,-0.098
8,-0.012,-0.045,-0.158
9,-0.027,-0.07,-0.2
10,-0.022,-0.083,-0.221
11,-0.03,-0.087,-0.239
12,-0.046,-0.084,-0.255
13,-0.051,-0.075,-0.262
14,-0.056,-0.062,-0.268
15,-0.046,-0.046,-0.264
16,-0.037,-0.029,-0.259
17,-0.034,-0.01,-0.252
18,-0.029,0.008,-0.242
19,-0.027,0.026,-0.228
20,-0.014,0.042,-0.203
21,0.011,0.056,-0.163
22,0.033,0.069,-0.111
23,0.049,0.078,-0.045
24,0.071,0.085,0.046
25,0.106,0.09,0.167
26,0.148,0.086,0.307
27,0.174,0.083,0.44
28,0.113,0.081,0.512
29,0.082,0.08,0.549
30,0.066,0.077,0.539
31,0.07,0.072,0.485
32,0.073,0.066,0.381
33,0.071,0.058,0.257
34,0.048,0.048,0.127
35,0.023,0.036,0.018
36,-0.005,0.023,-0.072
37,-0.019,0.009,-0.136
38,-0.027,-0.003,-0.181
39,-0.026,-0.014,-0.209
40,-0.031,-0.024,-0.229
41,-0.042,-0.032,-0.246
42,-0.044,-0.038,-0.254
43,-0.047,-0.042,-0.26
44,-0.045,-0.044,-0.261
45,-0.04,-0.042,-0.258
46,-0.036,-0.039,-0.252
47,-0.039,-0.033,-0.248
48,-0.032,-0.026,-0.236
49,-0.027,-0.017,-0.219
50,-0.029,-0.007,-0.197
51,-0.023,0.002,-0.159
52,-0.02,0.01,-0.106
53,-0.009,0.016,-0.031
54,0.022,0.022,0.075
55,0.037,0.027,0.194
56,0.066,0.033,0.332
57,0.092,0.036,0.457
58,0.099,0.038,0.533
59,0.097,0.038,0.552
60,0.064,0.036,0.506
61,0.035,0.033,0.413
62,0.013,0.028,0.295
63,0.013,0.022,0.176
64,0.011,0.018,0.063
65,-0.0,0.011,-0.032
66,-0.008,0.003,-0.103
67,-0.02,-0.006,-0.157
68,-0.029,-0.015,-0.196
69,-0.031,-0.023,-0.22
70,-0.037,-0.031,-0.238
71,-0.045,-0.038,-0.25
72,-0.052,-0.043,-0.259
73,-0.055,-0.046,-0.263
74,-0.056,-0.047,-0.263
75,-0.052,-0.047,-0.26
76,-0.044,-0.045,-0.252
77,-0.038,-0.04,-0.243
78,-0.037,-0.034,-0.231
79,-0.037,-0.025,-0.212
80,-0.032,-0.017,-0.18
81,-0.025,-0.008,-0.136
82,-0.011,-0.0,-0.071
83,0.006,0.006,0.014
84,0.013,0.012,0.12
85,0.023,0.015,0.245
86,0.027,0.018,0.37
87,0.009,0.021,0.463
88,0.028,0.023,0.522
89,0.072,0.024,0.538
90,0.071,0.024,0.48
91,0.061,0.022,0.372
92,0.04,0.018,0.243
93,0.022,0.012,0.116
94,0.007,0.003,0.011
95,-0.02,-0.007,-0.078
96,-0.032,-0.019,-0.139
97,-0.04,-0.028,-0.184
98,-0.043,-0.036,-0.214
99,-0.05,-0.043,-0.236
100,-0.054,-0.048,-0.25
101,-0.059,-0.051,-0.259
102,-0.059,-0.051,-0.263
103,-0.054,-0.05,-0.262
104,-0.05,-0.047,-0.259
105,-0.05,-0.041,-0.257
106,-0.054,-0.034,-0.253
107,-0.05,-0.026,-0.242
108,-0.046,-0.016,-0.226
109,-0.039,-0.007,-0.201
110,-0.038,0.003,-0.167
111,-0.028,0.013,-0.11
112,-0.005,0.023,-0.031
113,0.021,0.033,0.068
114,0.053,0.042,0.188
115,0.089,0.049,0.319
116,0.139,0.054,0.45
117,0.158,0.056,0.529
118,0.145,0.058,0.541
119,0.122,0.056,0.503
120,0.068,0.053,0.411
121,0.036,0.048,0.296
122,0.032,0.042,0.182
123,0.016,0.035,0.068
124,-0.006,0.028,-0.029
125,-0.02,0.018,-0.102
126,-0.027,0.008,-0.154
127,-0.035,-0.002,-0.193
128,-0.035,-0.011,-0.217
129,-0.036,-0.02,-0.233
130,-0.03,-0.027,-0.24
131,-0.034,-0.032,-0.248
132,-0.033,-0.035,-0.251
133,-0.03,-0.037,-0.25
134,-0.035,-0.036,-0.252
135,-0.036,-0.032,-0.248
136,-0.028,-0.027,-0.237
137,-0.024,-0.019,-0.223
138,-0.028,-0.009,-0.207
139,-0.017,0.001,-0.175
140,-0.003,0.013,-0.129
141,0.015,0.023,-0.064
142,0.034,0.032,0.021
143,0.055,0.038,0.127
144,0.057,0.043,0.239
145,0.063,0.046,0.354
146,0.064,0.049,0.449
147,0.067,0.051,0.502
148,0.088,0.051,0.5
149,0.094,0.05,0.449
150,0.077,0.047,0.351
151,0.056,0.044,0.239
152,0.037,0.039,0.125
153,0.018,0.033,0.025
154,0.001,0.027,-0.057
155,-0.006,0.02,-0.118
156,-0.003,0.013,-0.159
157,-0.002,0.006,-0.187
158,-0.009,0.0,-0.212
159,-0.012,-0.006,-0.227
160,-0.014,-0.011,-0.236
161,-0.022,-0.015,-0.244
162,-0.021,-0.018,-0.247
163,-0.022,-0.02,-0.246
164,-0.021,-0.02,-0.242
165,-0.025,-0.02,-0.239
166,-0.025,-0.017,-0.23
167,-0.027,-0.014,-0.217
168,-0.02,-0.01,-0.191
169,-0.017,-0.007,-0.156
170,-0.008,-0.002,-0.105
171,0.001,0.002,-0.038
172,0.016,0.006,0.048
173,0.028,0.01,0.149
174,0.033,0.012,0.254
175,0.033,0.014,0.35
176,0.037,0.014,0.423
177,0.025,0.013,0.449
178,0.02,0.012,0.433
179,0.007,0.009,0.372
180,0.0,0.007,0.278
181,0.001,0.004,0.175
182,-0.007,0.001,0.07
183,-0.007,-0.004,-0.016
184,-0.012,-0.009,-0.086
185,-0.015,-0.016,-0.139
186,-0.016,-0.022,-0.177
187,-0.023,-0.027,-0.206
188,-0.031,-0.032,-0.227
189,-0.037,-0.036,-0.241
190,-0.045,-0.039,-0.251
191,-0.046,-0.042,-0.254
192,-0.043,-0.043,-0.254
193,-0.048,-0.043,-0.256
194,-0.046,-0.041,-0.25
195,-0.04,-0.038,-0.241
196,-0.042,-0.034,-0.231
197,-0.042,-0.028,-0.215
198,-0.037,-0.022,-0.188
199,-0.031,-0.016,-0.148
200,-0.021,-0.009,-0.09
201,-0.01,-0.003,-0.014
202,-0.001,0.002,0.078
203,0.006,0.006,0.189
204,0.007,0.01,0.295
205,0.021,0.014,0.394
206,0.039,0.017,0.464
207,0.052,0.019,0.483
208,0.058,0.019,0.451
209,0.033,0.019,0.361
210,0.014,0.018,0.25
211,0.007,0.014,0.14
212,0.023,0.008,0.051
213,0.013,0.002,-0.033
214,0.01,-0.004,-0.096
215,0.003,-0.01,-0.145
216,-0.01,-0.015,-0.183
217,-0.027,-0.02,-0.213
218,-0.043,-0.026,-0.235
219,-0.05,-0.03,-0.247
220,-0.053,-0.033,-0.253
221,-0.057,-0.036,-0.258
222,-0.055,-0.037,-0.258
223,-0.054,-0.038,-0.255
224,-0.049,-0.037,-0.248
225,-0.047,-0.035,-0.238
226,-0.042,-0.033,-0.222
227,-0.039,-0.03,-0.201
228,-0.037,-0.026,-0.169
229,-0.025,-0.021,-0.121
230,-0.018,-0.016,-0.06
231,-0.005,-0.011,0.02
232,0.004,-0.006,0.116
233,0.017,-0.002,0.228
234,0.05,0.0,0.347
235,0.062,0.003,0.441
236,0.018,0.005,0.474
237,0.006,0.005,0.465
238,-0.017,0.004,0.401
239,-0.011,0.001,0.31
240,0.004,-0.002,0.208
241,-0.008,-0.006,0.097
242,-0.01,-0.011,0.004
243,-0.029,-0.016,-0.078
244,-0.033,-0.022,-0.134
245,-0.03,-0.028,-0.172
246,-0.035,-0.033,-0.201
247,-0.036,-0.038,-0.218
248,-0.039,-0.042,-0.23
249,-0.038,-0.044,-0.237
250,-0.042,-0.045,-0.243
251,-0.044,-0.045,-0.246
252,-0.053,-0.044,-0.249
253,-0.058,-0.04,-0.248
254,-0.057,-0.036,-0.242
255,-0.046,-0.03,-0.228
256,-0.039,-0.023,-0.209
257,-0.032,-0.016,-0.181
258,-0.017,-0.008,-0.138
259,-0.005,-0.001,-0.082
260,0.012,0.005,-0.009
261,0.026,0.008,0.081
262,0.022,0.012,0.183
263,0.016,0.016,0.29
264,0.022,0.02,0.388
265,0.026,0.022,0.457
266,0.046,0.023,0.487
267,0.055,0.023,0.468
268,0.054,0.022,0.394
269,0.043,0.019,0.286
270,0.027,0.014,0.168
271,0.008,0.009,0.056
272,-0.0,0.002,-0.031
273,-0.009,-0.004,-0.099
274,-0.019,-0.011,-0.15
275,-0.028,-0.017,-0.185
276,-0.033,-0.022,-0.208
277,-0.04,-0.028,-0.223
278,-0.046,-0.032,-0.235
279,-0.045,-0.035,-0.24
280,-0.046,-0.036,-0.243
281,-0.045,-0.035,-0.243
282,-0.041,-0.033,-0.24
283,-0.035,-0.03,-0.233
284,-0.03,-0.026,-0.223
285,-0.03,-0.02,-0.21
286,-0.032,-0.014,-0.191
287,-0.029,-0.007,-0.161
288,-0.014,-0.0,-0.112
289,-0.001,0.008,-0.049
290,0.017,0.015,0.034
291,0.04,0.023,0.135
292,0.05,0.029,0.246
293,0.073,0.034,0.362
294,0.077,0.038,0.453
295,0.057,0.039,0.489
296,0.045,0.039,0.477
297,0.046,0.037,0.422
298,0.028,0.035,0.326
299,0.029,0.032,0.22
300,0.036,0.029,0.117
301,0.034,0.024,0.025
302,0.008,0.016,-0.061
303,0.003,0.008,-0.115
304,0.002,-0.0,-0.152
305,-0.01,-0.009,-0.183
306,-0.02,-0.017,-0.205
307,-0.022,-0.025,-0.217
308,-0.03,-0.031,-0.229
309,-0.04,-0.034,-0.238
310,-0.036,-0.036,-0.238
311,-0.043,-0.033,-0.241
312,-0.035,-0.028,-0.235
313,-0.032,-0.021,-0.229
314,-0.031,-0.011,-0.22
315,-0.024,0.0,-0.202
316,-0.018,0.012,-0.177
317,0.001,0.024,-0.134
318,0.024,0.036,-0.076
319,0.036,0.046,-0.006
320,0.048,0.056,0.085
321,0.047,0.065,0.189
322,0.031,0.072,0.295
323,0.07,0.078,0.415
324,0.116,0.084,0.508
325,0.16,0.087,0.556
326,0.159,0.089,0.53
327,0.144,0.087,0.452
328,0.14,0.083,0.342
329,0.132,0.077,0.221
330,0.11,0.07,0.105
331,0.081,0.062,0.009
332,0.034,0.052,-0.075
333,-0.0,0.041,-0.134
334,-0.021,0.028,-0.176
335,-0.034,0.016,-0.203
336,-0.035,0.003,-0.217
337,-0.038,-0.007,-0.228
338,-0.035,-0.016,-0.232
339,-0.027,-0.022,-0.231
340,-0.029,-0.026,-0.233
341,-0.035,-0.028,-0.234
342,-0.035,-0.027,-0.231
343,-0.035,-0.025,-0.223
344,-0.029,-0.022,-0.208
345,-0.024,-0.016,-0.186
346,-0.013,-0.01,-0.153
347,-0.011,-0.001,-0.111
348,-0.004,0.01,-0.052
349,0.01,0.021,0.026
350,0.043,0.031,0.133
351,0.07,0.039,0.255
352,0.061,0.046,0.362
353,0.044,0.051,0.444
354,0.072,0.053,0.498
355,0.089,0.053,0.501
356,0.084,0.051,0.448
357,0.095,0.048,0.361
358,0.093,0.044,0.251
359,0.06,0.04,0.129
360,0.022,0.035,0.022
361,0.0,0.027,-0.059
362,-0.015,0.017,-0.118
363,-0.016,0.007,-0.155
364,-0.019,-0.003,-0.182
365,-0.02,-0.012,-0.2
366,-0.03,-0.019,-0.214
367,-0.029,-0.026,-0.22
368,-0.034,-0.03,-0.225
369,-0.042,-0.032,-0.229
370,-0.038,-0.033,-0.227
371,-0.037,-0.032,-0.223
372,-0.04,-0.03,-0.22
373,-0.033,-0.025,-0.208
374,-0.029,-0.019,-0.191
375,-0.022,-0.011,-0.166
376,-0.008,-0.002,-0.129
377,-0.003,0.008,-0.081
378,0.005,0.018,-0.017
379,0.006,0.027,0.067
380,0.01,0.036,0.174
381,0.012,0.043,0.291
382,0.039,0.049,0.406
383,0.074,0.054,0.49
384,0.129,0.057,0.528
385,0.121,0.058,0.491
386,0.098,0.057,0.401
387,0.059,0.054,0.277
388,0.03,0.048,0.154
389,0.014,0.041,0.05
390,0.01,0.032,-0.03
391,-0.001,0.022,-0.095
392,-0.009,0.011,-0.138
393,-0.011,-0.001,-0.166
394,-0.009,-0.013,-0.185
395,-0.018,-0.024,-0.201
396,-0.029,-0.034,-0.214
397,-0.033,-0.041,-0.221
398,-0.04,-0.044,-0.227
399,-0.041,-0.043,-0.228
400,-0.038,-0.035,-0.225
