lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.719,0.747,0.793
2,0.564,0.572,0.645
3,0.411,0.426,0.487
4,0.321,0.306,0.367
5,0.193,0.21,0.218
6,0.109,0.134,0.103
7,0.06,0.075,0.02
8,0.029,0.032,-0.039
9,0.003,0.001,-0.088
10,-0.008,-0.02,-0.121
11,-0.011,-0.032,-0.138
12,-0.011,-0.037,-0.146
13,-0.013,-0.036,-0.152
14,-0.013,-0.032,-0.154
15,-0.01,-0.025,-0.153
16,-0.008,-0.016,-0.151
17,-0.008,-0.006,-0.15
18,-0.011,0.004,-0.146
19,-0.003,0.014,-0.129
20,0.004,0.023,-0.103
21,0.004,0.031,-0.073
22,0.015,0.037,-0.031
23,0.034,0.041,0.022
24,0.046,0.043,0.08
25,0.042,0.044,0.13
26,0.046,0.042,0.186
27,0.051,0.04,0.247
28,0.039,0.037,0.284
29,0.03,0.032,0.303
30,0.018,0.024,0.293
31,0.028,0.017,0.274
32,0.01,0.01,0.214
33,-0.005,0.002,0.143
34,-0.012,-0.006,0.077
35,-0.018,-0.013,0.017
36,-0.025,-0.021,-0.033
37,-0.024,-0.026,-0.071
38,-0.026,-0.031,-0.102
39,-0.036,-0.034,-0.133
40,-0.038,-0.037,-0.152
41,-0.042,-0.038,-0.164
42,-0.044,-0.037,-0.169
43,-0.047,-0.035,-0.174
44,-0.047,-0.032,-0.176
45,-0.045,-0.027,-0.175
46,-0.039,-0.021,-0.17
47,-0.035,-0.013,-0.162
48,-0.03,-0.006,-0.147
49,-0.023,0.002,-0.126
50,-0.006,0.01,-0.09
51,0.019,0.017,-0.04
52,0.038,0.025,0.012
53,0.059,0.031,0.072
54,0.064,0.036,0.126
55,0.072,0.04,0.187
56,0.082,0.042,0.246
57,0.078,0.043,0.293
58,0.063,0.043,0.315
59,0.062,0.042,0.324
60,0.042,0.039,0.293
61,0.02,0.036,0.239
62,0.02,0.031,0.187
63,0.014,0.024,0.129
64,0.017,0.017,0.076
65,-0.003,0.01,0.009
66,-0.005,0.004,-0.04
67,-0.007,-0.001,-0.076
68,-0.01,-0.006,-0.105
69,-0.022,-0.009,-0.13
70,-0.021,-0.011,-0.141
71,-0.023,-0.012,-0.15
72,-0.023,-0.012,-0.154
73,-0.026,-0.011,-0.158
74,-0.027,-0.009,-0.158
75,-0.021,-0.005,-0.153
76,-0.024,0.001,-0.151
77,0.003,0.006,-0.126
78,0.024,0.012,-0.1
79,0.028,0.017,-0.076
80,0.015,0.022,-0.056
81,0.035,0.026,-0.007
82,0.043,0.029,0.037
83,0.052,0.031,0.088
84,0.057,0.032,0.143
85,0.068,0.031,0.203
86,0.069,0.029,0.252
87,0.057,0.026,0.281
88,0.034,0.023,0.283
89,0.016,0.02,0.269
90,-0.001,0.016,0.227
91,-0.005,0.013,0.179
92,-0.01,0.009,0.119
93,-0.012,0.006,0.063
94,-0.007,0.003,0.017
95,-0.006,0.001,-0.022
96,-0.007,0.0,-0.055
97,-0.014,-0.001,-0.084
98,-0.019,-0.001,-0.104
99,-0.02,-0.001,-0.118
100,-0.023,-0.0,-0.128
101,-0.011,0.001,-0.125
102,-0.005,0.004,-0.126
103,0.008,0.006,-0.121
104,0.013,0.008,-0.118
105,0.015,0.011,-0.116
106,0.031,0.014,-0.1
107,0.047,0.018,-0.079
108,0.056,0.021,-0.057
109,0.056,0.025,-0.037
110,0.049,0.027,-0.015
111,0.038,0.028,0.011
112,0.031,0.029,0.046
113,0.025,0.028,0.085
114,0.021,0.026,0.128
115,0.013,0.023,0.166
116,0.003,0.021,0.196
117,-0.005,0.019,0.212
118,-0.008,0.016,0.213
119,-0.008,0.013,0.195
120,-0.002,0.009,0.167
121,0.007,0.006,0.126
122,0.012,0.004,0.085
123,0.014,0.001,0.043
124,0.012,-0.001,0.002
125,0.009,-0.003,-0.034
126,0.007,-0.004,-0.063
127,0.003,-0.005,-0.086
128,0.002,-0.005,-0.102
129,-0.004,-0.004,-0.117
130,-0.011,-0.003,-0.13
131,-0.012,-0.001,-0.136
132,-0.012,0.002,-0.139
133,-0.009,0.004,-0.138
134,0.004,0.006,-0.129
135,0.009,0.009,-0.122
136,0.005,0.01,-0.117
137,0.022,0.012,-0.096
138,0.028,0.013,-0.076
139,0.019,0.015,-0.058
140,0.015,0.017,-0.034
141,0.027,0.019,0.006
142,0.017,0.021,0.035
143,0.016,0.024,0.071
144,0.016,0.026,0.108
145,0.019,0.029,0.144
146,0.024,0.031,0.174
147,0.043,0.033,0.201
148,0.049,0.034,0.201
149,0.051,0.034,0.187
150,0.046,0.035,0.152
151,0.043,0.034,0.115
152,0.038,0.035,0.075
153,0.033,0.036,0.037
154,0.032,0.037,0.002
155,0.033,0.039,-0.026
156,0.035,0.041,-0.048
157,0.036,0.044,-0.066
158,0.038,0.046,-0.08
159,0.05,0.049,-0.08
160,0.056,0.051,-0.08
161,0.044,0.053,-0.09
162,0.043,0.056,-0.091
163,0.04,0.058,-0.093
164,0.046,0.059,-0.086
165,0.054,0.061,-0.075
166,0.06,0.063,-0.063
167,0.07,0.063,-0.046
168,0.074,0.064,-0.029
169,0.079,0.065,-0.008
170,0.087,0.065,0.02
171,0.086,0.064,0.049
172,0.08,0.063,0.078
173,0.073,0.06,0.108
174,0.063,0.057,0.134
175,0.054,0.053,0.156
176,0.027,0.049,0.161
177,0.02,0.043,0.165
178,0.024,0.037,0.167
179,0.029,0.032,0.156
180,0.026,0.026,0.129
181,0.025,0.02,0.094
182,0.021,0.014,0.055
183,0.018,0.008,0.018
184,-0.002,0.001,-0.025
185,-0.016,-0.006,-0.057
186,-0.018,-0.013,-0.077
187,-0.022,-0.02,-0.098
188,-0.025,-0.026,-0.115
189,-0.03,-0.03,-0.13
190,-0.036,-0.034,-0.143
191,-0.037,-0.036,-0.149
192,-0.032,-0.037,-0.149
193,-0.03,-0.038,-0.146
194,-0.032,-0.038,-0.143
195,-0.036,-0.038,-0.138
196,-0.038,-0.038,-0.129
197,-0.042,-0.037,-0.119
198,-0.045,-0.036,-0.104
199,-0.042,-0.036,-0.081
200,-0.041,-0.035,-0.052
201,-0.041,-0.034,-0.019
202,-0.045,-0.033,0.015
203,-0.046,-0.031,0.054
204,-0.032,-0.029,0.101
205,-0.025,-0.027,0.136
206,-0.009,-0.025,0.169
207,-0.002,-0.023,0.183
208,0.002,-0.021,0.178
209,0.0,-0.019,0.155
210,0.0,-0.017,0.126
211,-0.009,-0.015,0.087
212,-0.017,-0.013,0.044
213,-0.024,-0.012,0.0
214,-0.028,-0.011,-0.039
215,-0.022,-0.009,-0.064
216,-0.018,-0.008,-0.084
217,-0.02,-0.006,-0.104
218,-0.016,-0.005,-0.115
219,-0.009,-0.004,-0.121
220,-0.006,-0.002,-0.125
221,-0.002,-0.001,-0.126
222,0.005,-0.001,-0.122
223,0.01,0.0,-0.118
224,0.016,0.002,-0.112
225,0.016,0.003,-0.107
226,0.018,0.005,-0.097
227,0.016,0.006,-0.086
228,0.008,0.008,-0.073
229,0.001,0.01,-0.054
230,0.001,0.013,-0.021
231,0.004,0.015,0.018
232,0.009,0.018,0.064
233,0.005,0.02,0.105
234,0.024,0.022,0.156
235,0.034,0.023,0.193
236,0.032,0.024,0.213
237,0.023,0.024,0.212
238,0.027,0.024,0.203
239,0.02,0.024,0.173
240,0.018,0.024,0.135
241,0.015,0.023,0.093
242,0.015,0.022,0.052
243,0.024,0.021,0.021
244,0.023,0.019,-0.012
245,0.023,0.016,-0.04
246,0.022,0.013,-0.065
247,0.013,0.009,-0.088
248,0.01,0.005,-0.105
249,0.008,0.0,-0.116
250,0.014,-0.004,-0.119
251,0.005,-0.008,-0.128
252,-0.005,-0.012,-0.135
253,-0.009,-0.016,-0.136
254,-0.022,-0.02,-0.14
255,-0.03,-0.022,-0.138
256,-0.035,-0.022,-0.132
257,-0.035,-0.022,-0.116
258,-0.034,-0.021,-0.092
259,-0.035,-0.019,-0.065
260,-0.033,-0.016,-0.029
261,-0.022,-0.014,0.019
262,-0.022,-0.011,0.064
263,-0.022,-0.007,0.113
264,-0.021,-0.003,0.163
265,-0.003,0.001,0.209
266,0.0,0.006,0.23
267,0.033,0.012,0.246
268,0.025,0.018,0.218
269,0.046,0.022,0.196
270,0.041,0.025,0.151
271,0.043,0.026,0.107
272,0.039,0.025,0.058
273,0.027,0.023,0.007
274,0.028,0.02,-0.029
275,0.028,0.016,-0.059
276,0.028,0.012,-0.086
277,0.034,0.008,-0.1
278,0.017,0.004,-0.121
279,-0.01,0.001,-0.145
280,-0.01,-0.001,-0.147
281,-0.003,-0.002,-0.144
282,-0.003,-0.003,-0.143
283,-0.008,-0.002,-0.144
284,-0.016,-0.001,-0.144
285,-0.023,0.0,-0.14
286,-0.028,0.002,-0.127
287,-0.03,0.004,-0.108
288,-0.031,0.007,-0.082
289,-0.031,0.011,-0.047
290,-0.021,0.016,0.004
291,0.002,0.022,0.068
292,0.033,0.028,0.142
293,0.068,0.033,0.218
294,0.093,0.039,0.275
295,0.105,0.044,0.308
296,0.099,0.049,0.31
297,0.097,0.052,0.288
298,0.093,0.054,0.245
299,0.069,0.056,0.179
300,0.039,0.057,0.106
301,0.031,0.056,0.05
302,0.037,0.054,0.009
303,0.017,0.05,-0.043
304,0.014,0.046,-0.077
305,0.018,0.039,-0.097
306,0.015,0.033,-0.113
307,0.025,0.024,-0.116
308,0.03,0.016,-0.118
309,0.04,0.008,-0.113
310,0.021,-0.001,-0.126
311,0.011,-0.007,-0.132
312,0.002,-0.011,-0.136
313,-0.005,-0.012,-0.139
314,-0.008,-0.01,-0.136
315,-0.011,-0.004,-0.13
316,-0.012,0.003,-0.115
317,-0.011,0.013,-0.09
318,-0.011,0.023,-0.057
319,-0.009,0.033,-0.013
320,0.012,0.042,0.053
321,0.032,0.05,0.119
322,0.035,0.057,0.175
323,0.029,0.063,0.221
324,0.048,0.067,0.272
325,0.077,0.07,0.306
326,0.084,0.071,0.3
327,0.107,0.072,0.28
328,0.123,0.071,0.246
329,0.153,0.069,0.219
330,0.119,0.067,0.143
331,0.126,0.062,0.096
332,0.094,0.058,0.031
333,0.096,0.051,-0.002
334,0.058,0.043,-0.055
335,0.012,0.034,-0.106
336,-0.032,0.024,-0.151
337,-0.045,0.014,-0.168
338,-0.049,0.003,-0.175
339,-0.05,-0.007,-0.177
340,-0.05,-0.016,-0.176
341,-0.053,-0.025,-0.177
342,-0.052,-0.032,-0.172
343,-0.051,-0.038,-0.166
344,-0.046,-0.043,-0.153
345,-0.043,-0.045,-0.131
346,-0.04,-0.047,-0.106
347,-0.029,-0.047,-0.07
348,-0.019,-0.045,-0.022
349,-0.015,-0.041,0.026
350,-0.018,-0.035,0.074
351,-0.022,-0.029,0.124
352,-0.017,-0.022,0.183
353,-0.005,-0.015,0.237
354,-0.014,-0.007,0.257
355,-0.007,-0.003,0.266
356,-0.004,0.0,0.253
357,-0.002,0.001,0.214
358,0.003,0.001,0.166
359,-0.007,-0.002,0.105
360,0.001,-0.006,0.057
361,-0.0,-0.011,0.01
362,-0.005,-0.015,-0.034
363,-0.017,-0.018,-0.076
364,-0.015,-0.021,-0.101
365,-0.01,-0.023,-0.116
366,-0.011,-0.024,-0.126
367,-0.012,-0.024,-0.134
368,-0.018,-0.023,-0.141
369,-0.023,-0.021,-0.147
370,-0.028,-0.018,-0.153
371,-0.034,-0.015,-0.157
372,-0.03,-0.011,-0.152
373,-0.03,-0.006,-0.146
374,-0.041,-0.002,-0.14
375,-0.032,0.003,-0.113
376,-0.031,0.01,-0.083
377,-0.009,0.016,-0.03
378,0.008,0.022,0.026
379,0.043,0.028,0.099
380,0.061,0.033,0.163
381,0.066,0.037,0.215
382,0.067,0.04,0.26
383,0.07,0.042,0.295
384,0.092,0.042,0.321
385,0.059,0.042,0.285
386,0.039,0.039,0.236
387,0.026,0.036,0.182
388,0.013,0.031,0.12
389,0.007,0.025,0.064
390,0.007,0.018,0.015
391,-0.003,0.01,-0.034
392,-0.009,0.001,-0.072
393,-0.013,-0.007,-0.101
394,-0.018,-0.016,-0.122
395,-0.022,-0.024,-0.137
396,-0.027,-0.031,-0.146
397,-0.033,-0.035,-0.153
398,-0.034,-0.038,-0.157
399,-0.031,-0.036,-0.156
400,-0.031,-0.03,-0.156
