lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.626,0.654,0.771
2,0.428,0.495,0.591
3,0.289,0.367,0.419
4,0.189,0.266,0.268
5,0.136,0.188,0.147
6,0.102,0.13,0.055
7,0.092,0.089,-0.007
8,0.092,0.062,-0.047
9,0.092,0.047,-0.076
10,0.101,0.041,-0.092
11,0.096,0.041,-0.11
12,0.086,0.048,-0.119
13,0.096,0.058,-0.115
14,0.093,0.07,-0.117
15,0.109,0.083,-0.108
16,0.119,0.097,-0.097
17,0.125,0.11,-0.09
18,0.116,0.122,-0.089
19,0.105,0.132,-0.086
20,0.113,0.14,-0.067
21,0.101,0.146,-0.05
22,0.088,0.15,-0.025
23,0.092,0.151,0.021
24,0.107,0.15,0.09
25,0.106,0.146,0.171
26,0.121,0.136,0.271
27,0.143,0.128,0.372
28,0.137,0.121,0.446
29,0.132,0.115,0.487
30,0.132,0.11,0.486
31,0.116,0.106,0.432
32,0.119,0.102,0.355
33,0.108,0.099,0.256
34,0.091,0.096,0.155
35,0.091,0.091,0.076
36,0.081,0.086,0.01
37,0.075,0.08,-0.041
38,0.049,0.074,-0.089
39,0.055,0.069,-0.116
40,0.052,0.064,-0.137
41,0.053,0.059,-0.145
42,0.055,0.053,-0.145
43,0.042,0.048,-0.151
44,0.037,0.043,-0.153
45,0.037,0.039,-0.152
46,0.042,0.036,-0.144
47,0.041,0.034,-0.141
48,0.058,0.034,-0.125
49,0.054,0.034,-0.111
50,0.047,0.036,-0.092
51,0.048,0.038,-0.064
52,0.031,0.042,-0.04
53,0.031,0.045,0.011
54,0.021,0.049,0.077
55,0.016,0.054,0.162
56,0.033,0.058,0.263
57,0.043,0.061,0.348
58,0.067,0.063,0.423
59,0.083,0.064,0.454
60,0.074,0.064,0.431
61,0.086,0.064,0.378
62,0.071,0.062,0.283
63,0.065,0.06,0.185
64,0.069,0.058,0.095
65,0.067,0.055,0.02
66,0.072,0.052,-0.034
67,0.054,0.047,-0.083
68,0.056,0.042,-0.11
69,0.05,0.037,-0.131
70,0.038,0.03,-0.152
71,0.029,0.025,-0.162
72,0.031,0.019,-0.163
73,0.006,0.013,-0.176
74,-0.01,0.008,-0.182
75,-0.017,0.002,-0.181
76,-0.037,-0.003,-0.188
77,-0.034,-0.007,-0.182
78,-0.039,-0.009,-0.178
79,-0.029,-0.011,-0.158
80,-0.007,-0.011,-0.122
81,0.007,-0.009,-0.081
82,0.007,-0.007,-0.037
83,0.007,-0.004,0.025
84,-0.007,-0.001,0.099
85,-0.012,0.0,0.189
86,0.006,0.003,0.288
87,0.014,0.006,0.365
88,0.015,0.01,0.406
89,0.012,0.014,0.402
90,0.026,0.018,0.365
91,0.033,0.021,0.289
92,0.044,0.023,0.204
93,0.042,0.024,0.112
94,0.036,0.024,0.028
95,0.021,0.023,-0.046
96,0.024,0.022,-0.094
97,0.016,0.02,-0.133
98,0.012,0.017,-0.158
99,0.005,0.014,-0.176
100,-0.002,0.011,-0.184
101,-0.003,0.007,-0.185
102,-0.006,0.004,-0.186
103,-0.007,0.001,-0.185
104,0.002,-0.001,-0.179
105,-0.009,-0.002,-0.182
106,0.003,-0.004,-0.174
107,0.014,-0.006,-0.159
108,0.012,-0.007,-0.146
109,-0.004,-0.008,-0.135
110,-0.033,-0.008,-0.126
111,-0.037,-0.007,-0.092
112,-0.017,-0.006,-0.029
113,-0.002,-0.005,0.05
114,-0.0,-0.004,0.133
115,-0.001,-0.002,0.222
116,0.012,0.001,0.311
117,0.013,0.003,0.374
118,0.004,0.004,0.394
119,0.001,0.005,0.368
120,0.001,0.005,0.306
121,-0.002,0.005,0.22
122,0.004,0.004,0.132
123,0.014,0.003,0.053
124,0.022,0.002,-0.015
125,0.018,0.001,-0.074
126,0.008,-0.0,-0.123
127,-0.003,-0.001,-0.159
128,-0.002,-0.001,-0.177
129,-0.005,-0.002,-0.189
130,-0.003,-0.002,-0.188
131,-0.007,-0.002,-0.188
132,-0.008,-0.003,-0.186
133,-0.005,-0.003,-0.183
134,-0.004,-0.003,-0.181
135,-0.008,-0.002,-0.182
136,-0.008,0.0,-0.181
137,-0.01,0.003,-0.176
138,-0.001,0.007,-0.158
139,-0.005,0.01,-0.14
140,-0.006,0.013,-0.111
141,0.008,0.016,-0.06
142,0.018,0.018,0.009
143,0.031,0.02,0.092
144,0.043,0.023,0.184
145,0.039,0.026,0.266
146,0.042,0.029,0.341
147,0.033,0.031,0.379
148,0.038,0.033,0.378
149,0.039,0.033,0.335
150,0.036,0.032,0.264
151,0.031,0.03,0.179
152,0.035,0.027,0.095
153,0.033,0.023,0.016
154,0.024,0.019,-0.052
155,0.026,0.015,-0.1
156,0.007,0.01,-0.143
157,-0.008,0.006,-0.174
158,-0.011,0.002,-0.189
159,-0.0,-0.001,-0.192
160,0.004,-0.003,-0.192
161,-0.004,-0.004,-0.194
162,-0.016,-0.005,-0.197
163,-0.007,-0.006,-0.193
164,-0.01,-0.006,-0.196
165,-0.003,-0.005,-0.19
166,-0.015,-0.003,-0.193
167,-0.029,-0.001,-0.192
168,-0.024,0.002,-0.173
169,-0.019,0.005,-0.144
170,0.002,0.008,-0.096
171,0.014,0.01,-0.04
172,0.017,0.012,0.027
173,0.035,0.014,0.116
174,0.04,0.016,0.205
175,0.05,0.019,0.289
176,0.057,0.023,0.352
177,0.048,0.025,0.373
178,0.035,0.026,0.351
179,0.036,0.026,0.301
180,0.022,0.026,0.22
181,0.003,0.023,0.125
182,-0.005,0.02,0.034
183,-0.01,0.018,-0.042
184,-0.005,0.015,-0.095
185,0.009,0.011,-0.128
186,0.019,0.008,-0.151
187,0.011,0.004,-0.171
188,0.003,0.001,-0.183
189,0.007,-0.003,-0.185
190,0.004,-0.007,-0.188
191,-0.01,-0.01,-0.194
192,-0.015,-0.013,-0.198
193,-0.002,-0.013,-0.191
194,0.005,-0.012,-0.185
195,0.008,-0.009,-0.18
196,-0.008,-0.005,-0.186
197,-0.025,-0.0,-0.187
198,-0.04,0.004,-0.179
199,-0.04,0.009,-0.15
200,-0.007,0.013,-0.089
201,0.017,0.016,-0.016
202,0.03,0.019,0.066
203,0.033,0.022,0.153
204,0.038,0.024,0.241
205,0.04,0.025,0.317
206,0.035,0.025,0.362
207,0.029,0.025,0.371
208,0.034,0.024,0.344
209,0.028,0.022,0.276
210,0.032,0.02,0.196
211,0.04,0.017,0.115
212,0.046,0.014,0.039
213,0.044,0.012,-0.028
214,0.021,0.009,-0.088
215,0.005,0.005,-0.13
216,-0.007,0.002,-0.163
217,-0.034,-0.001,-0.189
218,-0.039,-0.003,-0.199
219,-0.039,-0.007,-0.204
220,-0.028,-0.011,-0.198
221,-0.019,-0.014,-0.191
222,-0.017,-0.017,-0.189
223,-0.03,-0.017,-0.198
224,-0.022,-0.015,-0.195
225,-0.024,-0.011,-0.194
226,-0.023,-0.008,-0.187
227,-0.011,-0.005,-0.17
228,0.01,-0.003,-0.135
229,0.022,-0.001,-0.094
230,0.019,0.002,-0.044
231,0.027,0.005,0.027
232,0.043,0.008,0.118
233,0.03,0.01,0.196
234,0.018,0.013,0.269
235,0.0,0.015,0.323
236,-0.007,0.018,0.349
237,0.007,0.019,0.347
238,0.018,0.017,0.307
239,0.015,0.014,0.236
240,0.015,0.011,0.157
241,0.02,0.008,0.079
242,0.019,0.004,0.008
243,0.017,0.001,-0.051
244,-0.003,-0.002,-0.102
245,-0.02,-0.004,-0.143
246,-0.035,-0.007,-0.166
247,-0.029,-0.009,-0.174
248,-0.022,-0.011,-0.175
249,-0.01,-0.012,-0.171
250,0.006,-0.012,-0.162
251,0.01,-0.011,-0.16
252,-0.001,-0.008,-0.169
253,-0.014,-0.005,-0.181
254,-0.026,-0.003,-0.19
255,-0.011,-0.0,-0.18
256,-0.0,0.002,-0.163
257,0.007,0.005,-0.143
258,-0.017,0.006,-0.126
259,-0.007,0.008,-0.076
260,0.008,0.009,-0.008
261,0.036,0.012,0.085
262,0.05,0.014,0.177
263,0.02,0.016,0.245
264,0.016,0.017,0.317
265,0.023,0.017,0.369
266,0.022,0.017,0.381
267,0.024,0.016,0.354
268,0.019,0.014,0.292
269,0.022,0.011,0.217
270,0.013,0.008,0.133
271,0.005,0.005,0.054
272,0.003,0.004,-0.011
273,-0.001,0.002,-0.063
274,-0.02,0.001,-0.109
275,-0.024,-0.001,-0.134
276,-0.016,-0.003,-0.146
277,0.007,-0.005,-0.145
278,0.003,-0.007,-0.153
279,-0.01,-0.008,-0.161
280,-0.003,-0.008,-0.16
281,-0.011,-0.008,-0.169
282,-0.003,-0.006,-0.169
283,-0.013,-0.004,-0.176
284,-0.011,0.001,-0.174
285,-0.0,0.007,-0.163
286,0.008,0.012,-0.142
287,0.015,0.017,-0.11
288,0.024,0.021,-0.068
289,0.017,0.025,-0.024
290,0.029,0.028,0.049
291,0.033,0.031,0.131
292,0.027,0.033,0.214
293,0.053,0.034,0.308
294,0.041,0.034,0.367
295,0.028,0.033,0.389
296,0.036,0.032,0.38
297,0.043,0.029,0.339
298,0.038,0.027,0.265
299,0.044,0.025,0.189
300,0.047,0.024,0.111
301,0.038,0.023,0.039
302,0.033,0.022,-0.021
303,0.025,0.019,-0.064
304,0.023,0.016,-0.091
305,-0.01,0.013,-0.128
306,-0.033,0.011,-0.156
307,-0.03,0.009,-0.161
308,-0.029,0.007,-0.165
309,-0.011,0.006,-0.157
310,0.008,0.007,-0.149
311,0.008,0.009,-0.15
312,0.016,0.011,-0.148
313,0.025,0.014,-0.146
314,0.033,0.017,-0.139
315,0.036,0.02,-0.125
316,0.034,0.024,-0.107
317,0.042,0.029,-0.073
318,0.054,0.034,-0.026
319,0.039,0.038,0.021
320,0.049,0.042,0.099
321,0.036,0.047,0.175
322,0.021,0.051,0.252
323,0.029,0.054,0.33
324,0.047,0.057,0.387
325,0.075,0.059,0.414
326,0.068,0.06,0.385
327,0.075,0.06,0.329
328,0.068,0.059,0.251
329,0.062,0.058,0.164
330,0.072,0.056,0.09
331,0.064,0.054,0.023
332,0.052,0.053,-0.031
333,0.044,0.052,-0.066
334,0.042,0.052,-0.089
335,0.041,0.051,-0.108
336,0.052,0.05,-0.116
337,0.046,0.049,-0.124
338,0.056,0.049,-0.122
339,0.044,0.05,-0.132
340,0.036,0.051,-0.139
341,0.048,0.053,-0.134
342,0.049,0.055,-0.134
343,0.053,0.057,-0.129
344,0.061,0.059,-0.116
345,0.057,0.061,-0.102
346,0.064,0.063,-0.073
347,0.063,0.066,-0.039
348,0.07,0.069,0.01
349,0.075,0.073,0.071
350,0.078,0.077,0.152
351,0.079,0.079,0.238
352,0.07,0.082,0.313
353,0.077,0.084,0.38
354,0.089,0.087,0.415
355,0.095,0.088,0.41
356,0.106,0.089,0.372
357,0.113,0.088,0.306
358,0.102,0.087,0.219
359,0.098,0.086,0.138
360,0.09,0.083,0.067
361,0.071,0.08,0.002
362,0.071,0.076,-0.034
363,0.06,0.073,-0.067
364,0.056,0.07,-0.092
365,0.061,0.068,-0.106
366,0.079,0.066,-0.104
367,0.063,0.066,-0.116
368,0.071,0.066,-0.114
369,0.076,0.067,-0.114
370,0.063,0.068,-0.121
371,0.063,0.07,-0.121
372,0.066,0.071,-0.116
373,0.064,0.073,-0.111
374,0.054,0.075,-0.099
375,0.051,0.076,-0.076
376,0.062,0.08,-0.043
377,0.069,0.084,-0.006
378,0.073,0.087,0.045
379,0.098,0.09,0.127
380,0.109,0.093,0.216
381,0.114,0.095,0.301
382,0.111,0.097,0.372
383,0.128,0.098,0.427
384,0.137,0.098,0.44
385,0.105,0.097,0.397
386,0.105,0.096,0.338
387,0.074,0.093,0.248
388,0.075,0.09,0.168
389,0.074,0.085,0.091
390,0.061,0.08,0.024
391,0.039,0.075,-0.036
392,0.053,0.068,-0.063
393,0.063,0.062,-0.083
394,0.055,0.056,-0.107
395,0.064,0.05,-0.116
396,0.062,0.045,-0.121
397,0.063,0.04,-0.121
398,0.047,0.038,-0.129
399,0.037,0.038,-0.136
400,0.02,0.04,-0.142
