lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.44,0.545,0.553
2,0.231,0.388,0.354
3,0.136,0.261,0.227
4,0.101,0.162,0.141
5,0.074,0.085,0.069
6,0.04,0.028,0.005
7,0.012,-0.012,-0.042
8,0.02,-0.038,-0.052
9,0.009,-0.053,-0.071
10,-0.021,-0.059,-0.099
11,-0.011,-0.057,-0.093
12,-0.021,-0.051,-0.094
13,-0.028,-0.041,-0.092
14,-0.011,-0.028,-0.075
15,-0.001,-0.014,-0.066
16,0.029,0.0,-0.044
17,0.034,0.014,-0.043
18,0.012,0.026,-0.066
19,-0.005,0.037,-0.082
20,0.019,0.047,-0.061
21,0.045,0.054,-0.035
22,0.035,0.058,-0.028
23,0.026,0.061,-0.016
24,0.017,0.061,0.006
25,0.008,0.06,0.04
26,0.024,0.047,0.103
27,0.033,0.044,0.163
28,0.024,0.043,0.197
29,0.016,0.043,0.214
30,0.032,0.042,0.223
31,0.055,0.038,0.216
32,0.09,0.035,0.201
33,0.064,0.032,0.128
34,0.037,0.029,0.054
35,0.03,0.026,0.008
36,0.012,0.023,-0.04
37,0.059,0.019,-0.027
38,0.017,0.016,-0.073
39,-0.011,0.016,-0.097
40,-0.007,0.015,-0.097
41,0.012,0.014,-0.08
42,0.009,0.012,-0.073
43,0.012,0.01,-0.065
44,-0.008,0.009,-0.078
45,-0.011,0.009,-0.077
46,-0.016,0.009,-0.078
47,-0.012,0.009,-0.075
48,0.008,0.01,-0.065
49,0.011,0.011,-0.065
50,0.004,0.012,-0.066
51,0.022,0.014,-0.041
52,0.043,0.016,-0.006
53,0.036,0.018,0.014
54,0.055,0.022,0.065
55,0.048,0.026,0.103
56,0.016,0.03,0.13
57,0.034,0.034,0.188
58,0.016,0.035,0.201
59,0.038,0.036,0.229
60,0.042,0.036,0.221
61,0.028,0.035,0.178
62,0.014,0.033,0.116
63,0.013,0.03,0.059
64,0.039,0.027,0.032
65,0.035,0.025,-0.01
66,0.024,0.021,-0.044
67,0.011,0.016,-0.071
68,0.025,0.01,-0.068
69,0.018,0.005,-0.076
70,-0.008,0.001,-0.095
71,0.002,-0.003,-0.084
72,-0.011,-0.006,-0.089
73,0.019,-0.009,-0.06
74,0.004,-0.012,-0.067
75,-0.006,-0.013,-0.073
76,-0.028,-0.013,-0.089
77,-0.048,-0.013,-0.108
78,-0.035,-0.013,-0.102
79,-0.034,-0.013,-0.103
80,-0.014,-0.012,-0.081
81,-0.035,-0.011,-0.085
82,-0.009,-0.008,-0.041
83,-0.01,-0.006,-0.009
84,0.02,-0.002,0.057
85,0.02,0.0,0.108
86,0.004,0.003,0.147
87,-0.005,0.008,0.182
88,0.005,0.011,0.211
89,0.035,0.015,0.225
90,0.054,0.019,0.214
91,0.041,0.023,0.162
92,0.018,0.027,0.094
93,0.008,0.029,0.033
94,0.03,0.031,0.007
95,0.034,0.032,-0.022
96,0.031,0.033,-0.045
97,0.041,0.034,-0.049
98,0.024,0.034,-0.066
99,0.006,0.031,-0.084
100,0.025,0.027,-0.067
101,0.032,0.023,-0.059
102,0.027,0.018,-0.057
103,0.02,0.015,-0.059
104,-0.004,0.011,-0.075
105,0.024,0.008,-0.051
106,0.02,0.004,-0.056
107,0.015,0.002,-0.059
108,0.008,-0.0,-0.064
109,-0.002,-0.002,-0.069
110,-0.017,-0.005,-0.074
111,-0.007,-0.008,-0.049
112,0.003,-0.008,-0.017
113,-0.03,-0.008,-0.007
114,-0.054,-0.008,0.02
115,-0.034,-0.009,0.085
116,-0.008,-0.011,0.149
117,0.003,-0.013,0.187
118,-0.02,-0.014,0.178
119,-0.031,-0.013,0.159
120,-0.017,-0.014,0.139
121,0.005,-0.015,0.109
122,0.016,-0.015,0.07
123,0.011,-0.014,0.023
124,0.016,-0.012,-0.01
125,0.001,-0.01,-0.048
126,-0.004,-0.007,-0.068
127,-0.015,-0.006,-0.087
128,0.002,-0.005,-0.077
129,-0.015,-0.003,-0.09
130,-0.011,0.001,-0.091
131,-0.022,0.004,-0.099
132,-0.013,0.006,-0.089
133,0.015,0.009,-0.064
134,-0.008,0.012,-0.079
135,-0.001,0.015,-0.075
136,-0.012,0.018,-0.082
137,0.025,0.021,-0.053
138,0.038,0.023,-0.04
139,0.052,0.024,-0.021
140,0.032,0.027,-0.025
141,0.042,0.03,0.003
142,0.042,0.031,0.031
143,0.042,0.031,0.07
144,0.056,0.033,0.128
145,0.041,0.036,0.166
146,0.019,0.037,0.191
147,0.013,0.037,0.213
148,0.031,0.037,0.223
149,0.051,0.036,0.215
150,0.051,0.034,0.176
151,0.054,0.032,0.133
152,0.015,0.03,0.056
153,0.012,0.027,0.01
154,0.012,0.023,-0.023
155,0.012,0.02,-0.045
156,0.004,0.015,-0.065
157,0.004,0.011,-0.073
158,-0.008,0.008,-0.087
159,0.009,0.004,-0.074
160,0.008,0.002,-0.076
161,0.016,0.001,-0.069
162,0.032,0.002,-0.054
163,0.022,0.002,-0.058
164,-0.009,0.003,-0.081
165,0.01,0.002,-0.067
166,-0.001,0.003,-0.072
167,-0.023,0.003,-0.088
168,-0.026,0.004,-0.086
169,-0.007,0.004,-0.064
170,0.016,0.004,-0.032
171,-0.01,0.003,-0.028
172,-0.011,0.003,0.004
173,-0.003,0.002,0.053
174,0.007,0.001,0.102
175,-0.002,-0.002,0.137
176,0.029,-0.003,0.191
177,0.021,-0.004,0.2
178,0.02,-0.004,0.196
179,0.009,-0.004,0.164
180,0.038,-0.004,0.148
181,0.007,-0.005,0.075
182,-0.015,-0.004,0.013
183,-0.029,-0.003,-0.036
184,-0.035,-0.003,-0.068
185,-0.023,-0.003,-0.077
186,-0.03,-0.002,-0.094
187,-0.019,-0.0,-0.091
188,-0.008,0.001,-0.084
189,-0.001,0.002,-0.082
190,-0.001,0.005,-0.08
191,0.002,0.008,-0.076
192,0.013,0.012,-0.066
193,0.026,0.017,-0.054
194,0.03,0.021,-0.053
195,0.049,0.023,-0.037
196,0.057,0.025,-0.028
197,0.056,0.027,-0.025
198,0.028,0.029,-0.041
199,0.011,0.031,-0.042
200,-0.004,0.032,-0.038
201,0.012,0.034,0.002
202,0.042,0.034,0.063
203,0.05,0.035,0.115
204,0.048,0.035,0.162
205,0.046,0.035,0.199
206,0.045,0.032,0.222
207,0.059,0.029,0.241
208,0.05,0.027,0.22
209,0.01,0.025,0.159
210,-0.01,0.022,0.1
211,-0.004,0.017,0.056
212,-0.009,0.013,0.007
213,-0.022,0.01,-0.04
214,-0.02,0.007,-0.064
215,-0.01,0.004,-0.073
216,-0.001,0.002,-0.076
217,0.034,-0.001,-0.053
218,0.035,-0.004,-0.054
219,0.03,-0.007,-0.058
220,-0.003,-0.009,-0.079
221,0.001,-0.011,-0.077
222,0.001,-0.013,-0.077
223,-0.009,-0.016,-0.084
224,-0.028,-0.018,-0.1
225,-0.031,-0.018,-0.101
226,-0.036,-0.018,-0.107
227,-0.053,-0.018,-0.115
228,-0.047,-0.019,-0.103
229,-0.028,-0.02,-0.075
230,-0.014,-0.021,-0.042
231,-0.024,-0.02,-0.017
232,-0.023,-0.02,0.026
233,-0.001,-0.021,0.089
234,0.019,-0.021,0.147
235,0.009,-0.019,0.174
236,-0.029,-0.017,0.164
237,-0.034,-0.014,0.16
238,-0.022,-0.011,0.146
239,0.001,-0.007,0.126
240,0.003,-0.001,0.082
241,0.016,0.004,0.051
242,-0.014,0.009,-0.012
243,-0.012,0.011,-0.04
244,-0.019,0.011,-0.066
245,0.001,0.011,-0.063
246,0.008,0.011,-0.065
247,0.017,0.01,-0.059
248,0.021,0.009,-0.055
249,0.034,0.007,-0.045
250,0.042,0.005,-0.038
251,0.037,0.003,-0.047
252,0.023,0.001,-0.059
253,0.011,-0.0,-0.071
254,0.005,-0.001,-0.076
255,-0.012,-0.002,-0.09
256,-0.006,-0.002,-0.087
257,-0.029,-0.002,-0.102
258,-0.027,-0.001,-0.089
259,-0.02,-0.001,-0.063
260,-0.026,-0.003,-0.043
261,-0.027,-0.005,-0.009
262,-0.027,-0.006,0.036
263,-0.024,-0.007,0.09
264,-0.022,-0.006,0.138
265,0.001,-0.007,0.184
266,0.031,-0.006,0.218
267,0.036,-0.006,0.211
268,0.012,-0.005,0.162
269,0.006,-0.004,0.115
270,-0.003,-0.003,0.063
271,0.007,-0.001,0.026
272,0.018,0.001,-0.004
273,0.013,0.004,-0.035
274,0.001,0.006,-0.063
275,0.005,0.007,-0.069
276,-0.001,0.007,-0.078
277,-0.007,0.005,-0.083
278,-0.017,0.004,-0.09
279,-0.028,0.002,-0.098
280,-0.014,0.0,-0.087
281,-0.002,-0.002,-0.077
282,-0.003,-0.003,-0.075
283,0.025,-0.004,-0.058
284,0.022,-0.004,-0.064
285,0.009,-0.004,-0.075
286,0.001,-0.004,-0.08
287,-0.006,-0.001,-0.079
288,-0.014,0.001,-0.073
289,-0.009,0.004,-0.047
290,-0.008,0.006,-0.013
291,0.001,0.007,0.039
292,0.009,0.007,0.093
293,0.018,0.006,0.146
294,-0.002,0.006,0.165
295,-0.011,0.006,0.18
296,0.002,0.005,0.189
297,-0.001,0.004,0.166
298,0.024,0.003,0.152
299,0.027,0.002,0.107
300,0.022,0.002,0.057
301,0.033,0.002,0.025
302,0.01,0.001,-0.021
303,0.005,0.001,-0.045
304,0.001,0.002,-0.061
305,-0.002,0.004,-0.072
306,-0.015,0.006,-0.086
307,-0.022,0.008,-0.091
308,-0.017,0.009,-0.085
309,-0.022,0.009,-0.088
310,-0.023,0.009,-0.09
311,-0.024,0.008,-0.092
312,0.014,0.005,-0.063
313,0.022,0.003,-0.062
314,0.039,0.001,-0.051
315,0.027,-0.0,-0.059
316,0.024,-0.001,-0.061
317,0.011,-0.003,-0.059
318,0.009,-0.004,-0.043
319,0.025,-0.006,-0.002
320,0.023,-0.007,0.034
321,-0.004,-0.007,0.058
322,-0.035,-0.008,0.081
323,-0.032,-0.009,0.123
324,-0.029,-0.01,0.154
325,-0.01,-0.012,0.182
326,-0.028,-0.014,0.158
327,-0.046,-0.016,0.111
328,-0.041,-0.018,0.069
329,-0.05,-0.02,0.014
330,-0.027,-0.021,-0.013
331,-0.014,-0.021,-0.037
332,-0.012,-0.02,-0.059
333,-0.013,-0.019,-0.075
334,0.009,-0.018,-0.065
335,0.028,-0.016,-0.053
336,0.008,-0.013,-0.07
337,-0.003,-0.009,-0.076
338,-0.016,-0.005,-0.084
339,-0.01,-0.0,-0.077
340,-0.016,0.004,-0.08
341,0.001,0.007,-0.07
342,-0.011,0.009,-0.083
343,0.012,0.012,-0.071
344,0.014,0.014,-0.069
345,0.009,0.014,-0.07
346,0.029,0.013,-0.048
347,0.021,0.013,-0.038
348,0.016,0.014,-0.02
349,0.018,0.015,0.012
350,0.021,0.015,0.055
351,0.02,0.014,0.105
352,0.014,0.012,0.151
353,0.012,0.011,0.186
354,-0.002,0.009,0.191
355,-0.005,0.01,0.188
356,0.018,0.01,0.181
357,0.027,0.009,0.144
358,0.027,0.009,0.094
359,0.001,0.008,0.03
360,-0.004,0.007,-0.012
361,-0.023,0.003,-0.056
362,-0.019,0.0,-0.072
363,-0.012,-0.001,-0.079
364,0.01,-0.002,-0.067
365,0.015,-0.004,-0.062
366,-0.004,-0.005,-0.075
367,0.001,-0.006,-0.065
368,0.012,-0.007,-0.054
369,0.004,-0.008,-0.059
370,-0.019,-0.009,-0.078
371,-0.043,-0.008,-0.097
372,-0.022,-0.008,-0.085
373,0.006,-0.008,-0.071
374,0.015,-0.007,-0.066
375,0.008,-0.007,-0.068
376,-0.006,-0.007,-0.066
377,-0.019,-0.007,-0.06
378,-0.011,-0.006,-0.029
379,-0.031,-0.006,-0.008
380,-0.009,-0.005,0.056
381,-0.006,-0.005,0.107
382,-0.013,-0.004,0.141
383,0.011,-0.004,0.179
384,0.011,-0.004,0.181
385,0.011,-0.003,0.169
386,-0.019,-0.003,0.12
387,-0.022,-0.002,0.076
388,0.003,-0.002,0.051
389,0.023,-0.002,0.025
390,0.011,-0.001,-0.017
391,0.01,-0.001,-0.039
392,0.002,-0.001,-0.06
393,-0.02,-0.0,-0.087
394,-0.016,0.0,-0.09
395,-0.011,0.0,-0.085
396,0.008,0.001,-0.06
397,-0.007,0.002,-0.064
398,0.019,0.002,-0.046
399,0.009,0.003,-0.054
400,0.0,0.005,-0.06
