lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.444,0.542,0.447
2,0.235,0.39,0.238
3,0.156,0.271,0.159
4,0.098,0.178,0.101
5,0.061,0.109,0.063
6,0.043,0.059,0.044
7,0.064,0.026,0.063
8,0.063,0.006,0.062
9,0.044,-0.004,0.042
10,0.067,-0.006,0.065
11,0.082,-0.001,0.079
12,0.09,0.007,0.087
13,0.071,0.018,0.069
14,0.054,0.031,0.052
15,0.031,0.043,0.029
16,0.022,0.055,0.02
17,0.044,0.066,0.041
18,0.041,0.074,0.039
19,0.034,0.081,0.032
20,0.049,0.085,0.047
21,0.056,0.086,0.054
22,0.064,0.085,0.063
23,0.065,0.081,0.065
24,0.068,0.075,0.07
25,0.046,0.068,0.049
26,0.032,0.05,0.037
27,0.013,0.043,0.018
28,0.016,0.039,0.022
29,0.018,0.034,0.023
30,0.028,0.029,0.034
31,0.049,0.027,0.054
32,0.037,0.025,0.041
33,0.02,0.023,0.024
34,0.024,0.021,0.026
35,0.007,0.019,0.009
36,0.028,0.017,0.028
37,0.019,0.015,0.019
38,0.013,0.012,0.012
39,0.011,0.01,0.009
40,0.02,0.009,0.018
41,0.01,0.009,0.008
42,-0.003,0.01,-0.005
43,0.007,0.011,0.006
44,0.014,0.013,0.012
45,0.019,0.016,0.018
46,0.002,0.019,0.001
47,0.01,0.022,0.009
48,0.034,0.024,0.033
49,-0.003,0.025,-0.004
50,-0.019,0.025,-0.019
51,0.021,0.026,0.021
52,0.064,0.026,0.064
53,0.056,0.026,0.057
54,0.036,0.027,0.039
55,0.02,0.027,0.024
56,0.048,0.027,0.051
57,0.037,0.026,0.041
58,0.04,0.025,0.045
59,0.041,0.023,0.045
60,0.007,0.022,0.011
61,0.027,0.02,0.031
62,0.02,0.016,0.024
63,0.0,0.013,0.004
64,-0.005,0.009,-0.002
65,0.005,0.007,0.006
66,-0.008,0.004,-0.007
67,-0.018,0.001,-0.019
68,-0.027,-0.002,-0.029
69,-0.008,-0.005,-0.01
70,-0.017,-0.008,-0.019
71,0.001,-0.012,-0.001
72,-0.006,-0.014,-0.007
73,0.002,-0.016,0.001
74,-0.022,-0.018,-0.022
75,-0.003,-0.017,-0.004
76,0.004,-0.016,0.003
77,-0.019,-0.016,-0.019
78,-0.021,-0.017,-0.021
79,-0.02,-0.017,-0.02
80,-0.031,-0.017,-0.032
81,-0.023,-0.016,-0.023
82,-0.005,-0.015,-0.005
83,-0.006,-0.013,-0.003
84,-0.015,-0.012,-0.012
85,-0.001,-0.012,0.002
86,-0.011,-0.01,-0.007
87,-0.019,-0.009,-0.015
88,-0.025,-0.008,-0.02
89,-0.028,-0.008,-0.024
90,0.005,-0.007,0.009
91,0.002,-0.006,0.005
92,0.009,-0.004,0.011
93,0.01,-0.003,0.012
94,0.001,-0.002,0.001
95,-0.003,0.0,-0.004
96,-0.006,0.003,-0.009
97,0.004,0.006,0.0
98,-0.014,0.009,-0.018
99,0.014,0.012,0.01
100,0.038,0.014,0.034
101,0.029,0.014,0.025
102,0.007,0.014,0.004
103,0.008,0.013,0.006
104,0.017,0.013,0.015
105,-0.002,0.013,-0.003
106,-0.001,0.013,-0.002
107,0.014,0.014,0.014
108,0.018,0.013,0.019
109,0.027,0.012,0.026
110,0.006,0.013,0.005
111,0.017,0.012,0.016
112,0.037,0.011,0.037
113,0.023,0.011,0.024
114,0.006,0.011,0.008
115,0.01,0.011,0.012
116,0.014,0.011,0.017
117,0.017,0.01,0.02
118,-0.008,0.009,-0.004
119,-0.029,0.008,-0.025
120,-0.03,0.007,-0.026
121,-0.006,0.007,-0.003
122,0.001,0.008,0.004
123,0.029,0.008,0.031
124,0.039,0.009,0.04
125,0.036,0.008,0.035
126,0.018,0.006,0.015
127,0.011,0.004,0.008
128,0.002,0.002,-0.002
129,0.001,0.0,-0.002
130,-0.004,-0.001,-0.008
131,0.004,-0.002,0.001
132,0.002,-0.001,-0.0
133,-0.021,-0.001,-0.023
134,-0.009,-0.001,-0.011
135,0.017,-0.0,0.014
136,0.001,0.002,-0.001
137,-0.002,0.004,-0.003
138,0.0,0.004,-0.001
139,0.008,0.006,0.006
140,0.004,0.007,0.002
141,0.006,0.008,0.005
142,-0.012,0.01,-0.012
143,-0.014,0.011,-0.013
144,0.002,0.012,0.005
145,0.002,0.015,0.005
146,0.016,0.019,0.019
147,0.029,0.022,0.032
148,0.048,0.025,0.052
149,0.051,0.027,0.054
150,0.048,0.029,0.05
151,0.036,0.028,0.037
152,0.045,0.026,0.046
153,0.02,0.025,0.02
154,0.023,0.023,0.023
155,0.028,0.02,0.026
156,0.012,0.017,0.009
157,0.007,0.013,0.003
158,0.008,0.009,0.004
159,0.002,0.006,-0.001
160,-0.008,0.003,-0.011
161,0.003,-0.0,0.0
162,0.007,-0.002,0.005
163,-0.003,-0.005,-0.005
164,0.003,-0.007,0.0
165,-0.017,-0.01,-0.019
166,-0.033,-0.01,-0.034
167,-0.012,-0.01,-0.014
168,-0.017,-0.009,-0.02
169,-0.022,-0.006,-0.024
170,-0.023,-0.004,-0.024
171,-0.014,-0.002,-0.013
172,-0.026,0.001,-0.024
173,-0.001,0.003,0.003
174,0.018,0.005,0.022
175,0.04,0.006,0.044
176,0.03,0.008,0.034
177,0.011,0.009,0.015
178,0.025,0.01,0.029
179,0.035,0.011,0.038
180,0.028,0.012,0.031
181,0.018,0.012,0.02
182,0.022,0.013,0.023
183,0.017,0.013,0.017
184,-0.002,0.013,-0.003
185,-0.004,0.012,-0.007
186,0.007,0.013,0.004
187,0.019,0.012,0.016
188,0.004,0.011,0.001
189,-0.018,0.011,-0.021
190,-0.033,0.011,-0.036
191,0.0,0.01,-0.003
192,-0.006,0.01,-0.009
193,0.026,0.008,0.023
194,0.029,0.007,0.026
195,0.027,0.007,0.025
196,0.019,0.007,0.017
197,0.018,0.008,0.015
198,0.011,0.012,0.009
199,0.01,0.014,0.007
200,0.013,0.017,0.012
201,0.017,0.019,0.017
202,0.024,0.019,0.025
203,0.03,0.02,0.032
204,0.015,0.019,0.018
205,0.006,0.018,0.01
206,0.024,0.016,0.028
207,0.02,0.014,0.024
208,0.014,0.012,0.017
209,0.004,0.01,0.007
210,-0.013,0.008,-0.01
211,0.014,0.007,0.015
212,0.004,0.005,0.003
213,-0.006,0.004,-0.007
214,0.015,0.003,0.011
215,0.026,0.002,0.022
216,0.03,0.003,0.027
217,0.014,0.003,0.011
218,-0.014,0.004,-0.017
219,-0.01,0.003,-0.012
220,-0.021,0.003,-0.024
221,-0.032,0.002,-0.034
222,-0.024,0.002,-0.026
223,-0.004,0.002,-0.007
224,-0.012,0.004,-0.015
225,0.027,0.006,0.024
226,0.044,0.008,0.04
227,0.037,0.01,0.034
228,0.039,0.011,0.036
229,0.013,0.012,0.012
230,0.019,0.014,0.019
231,0.016,0.017,0.017
232,0.013,0.02,0.015
233,0.011,0.022,0.014
234,0.023,0.023,0.027
235,0.001,0.025,0.005
236,0.003,0.027,0.006
237,0.008,0.029,0.012
238,0.033,0.03,0.036
239,0.046,0.032,0.048
240,0.045,0.033,0.046
241,0.043,0.034,0.044
242,0.043,0.033,0.042
243,0.051,0.032,0.048
244,0.034,0.032,0.031
245,0.04,0.033,0.036
246,0.03,0.033,0.027
247,0.014,0.034,0.012
248,0.016,0.034,0.015
249,0.033,0.035,0.032
250,0.06,0.036,0.059
251,0.042,0.036,0.04
252,0.028,0.034,0.027
253,0.018,0.032,0.017
254,0.014,0.029,0.012
255,0.013,0.026,0.011
256,0.036,0.024,0.034
257,0.046,0.021,0.045
258,0.025,0.018,0.024
259,0.022,0.016,0.022
260,0.018,0.013,0.019
261,0.019,0.012,0.02
262,0.017,0.012,0.019
263,0.014,0.013,0.017
264,0.006,0.013,0.01
265,-0.004,0.012,-0.0
266,0.01,0.011,0.013
267,-0.003,0.011,0.0
268,-0.006,0.012,-0.002
269,-0.005,0.014,-0.002
270,0.034,0.015,0.037
271,0.017,0.016,0.019
272,0.0,0.016,0.0
273,0.014,0.018,0.012
274,0.029,0.02,0.026
275,0.022,0.021,0.019
276,0.038,0.021,0.035
277,0.033,0.021,0.03
278,0.032,0.022,0.03
279,0.029,0.022,0.026
280,0.028,0.022,0.026
281,0.036,0.024,0.035
282,0.025,0.025,0.024
283,0.025,0.025,0.023
284,0.024,0.026,0.021
285,0.019,0.028,0.016
286,0.021,0.029,0.019
287,0.028,0.03,0.027
288,0.048,0.03,0.047
289,0.027,0.03,0.027
290,0.013,0.03,0.013
291,-0.013,0.03,-0.012
292,0.011,0.03,0.013
293,0.026,0.031,0.028
294,0.046,0.033,0.049
295,0.036,0.034,0.04
296,0.059,0.036,0.063
297,0.038,0.038,0.042
298,0.063,0.042,0.066
299,0.065,0.047,0.069
300,0.057,0.05,0.059
301,0.046,0.053,0.047
302,0.054,0.054,0.053
303,0.063,0.055,0.061
304,0.038,0.055,0.035
305,0.024,0.053,0.022
306,0.044,0.051,0.042
307,0.048,0.051,0.046
308,0.035,0.05,0.033
309,0.038,0.049,0.037
310,0.067,0.046,0.066
311,0.065,0.044,0.063
312,0.068,0.041,0.066
313,0.045,0.037,0.044
314,0.054,0.033,0.053
315,0.041,0.028,0.039
316,0.032,0.025,0.031
317,0.02,0.022,0.019
318,0.02,0.019,0.02
319,-0.003,0.017,-0.002
320,-0.033,0.014,-0.031
321,-0.012,0.013,-0.009
322,-0.021,0.011,-0.018
323,0.006,0.01,0.01
324,0.035,0.009,0.04
325,0.021,0.01,0.026
326,0.034,0.011,0.039
327,0.024,0.011,0.028
328,0.037,0.011,0.04
329,0.015,0.011,0.018
330,-0.025,0.013,-0.023
331,-0.022,0.015,-0.021
332,0.015,0.019,0.014
333,0.032,0.022,0.03
334,0.032,0.025,0.03
335,0.024,0.028,0.023
336,0.045,0.029,0.043
337,0.037,0.03,0.035
338,0.028,0.032,0.026
339,0.041,0.033,0.039
340,0.046,0.033,0.045
341,0.044,0.034,0.043
342,0.036,0.033,0.034
343,0.029,0.031,0.027
344,0.031,0.029,0.029
345,0.022,0.028,0.019
346,0.033,0.028,0.032
347,0.014,0.027,0.013
348,0.009,0.027,0.01
349,0.014,0.028,0.016
350,0.037,0.027,0.04
351,0.051,0.026,0.054
352,0.018,0.026,0.022
353,0.006,0.024,0.011
354,0.015,0.021,0.02
355,0.015,0.019,0.02
356,0.006,0.018,0.011
357,0.037,0.02,0.041
358,0.048,0.019,0.05
359,0.037,0.019,0.039
360,0.021,0.021,0.022
361,0.006,0.023,0.006
362,-0.002,0.024,-0.003
363,0.027,0.027,0.025
364,0.021,0.03,0.019
365,0.04,0.033,0.039
366,0.049,0.033,0.048
367,0.041,0.033,0.039
368,0.013,0.033,0.013
369,0.023,0.032,0.022
370,0.039,0.031,0.038
371,0.029,0.031,0.028
372,0.006,0.03,0.005
373,0.023,0.03,0.022
374,0.034,0.03,0.032
375,0.041,0.029,0.04
376,0.04,0.027,0.04
377,0.067,0.025,0.067
378,0.049,0.023,0.05
379,0.029,0.021,0.032
380,0.02,0.019,0.023
381,0.01,0.017,0.014
382,0.023,0.015,0.027
383,-0.017,0.013,-0.012
384,-0.02,0.011,-0.015
385,-0.002,0.009,0.003
386,-0.018,0.008,-0.013
387,-0.032,0.006,-0.027
388,0.017,0.005,0.02
389,0.044,0.004,0.045
390,0.038,0.003,0.037
391,0.01,0.002,0.007
392,0.011,0.001,0.008
393,0.001,0.0,-0.002
394,-0.013,-0.0,-0.016
395,-0.023,-0.001,-0.026
396,-0.002,-0.002,-0.006
397,-0.001,-0.004,-0.004
398,-0.008,-0.006,-0.01
399,0.003,-0.008,0.001
400,-0.017,-0.012,-0.018
