lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.626,0.667,0.664
2,0.433,0.515,0.477
3,0.306,0.391,0.341
4,0.247,0.29,0.263
5,0.198,0.209,0.196
6,0.153,0.146,0.136
7,0.093,0.098,0.066
8,0.067,0.063,0.031
9,0.056,0.038,0.013
10,0.049,0.021,0.003
11,0.051,0.012,0.004
12,0.046,0.007,0.001
13,0.046,0.007,0.005
14,0.045,0.009,0.005
15,0.034,0.013,-0.004
16,0.028,0.018,-0.011
17,0.03,0.023,-0.013
18,0.031,0.028,-0.015
19,0.019,0.033,-0.027
20,0.029,0.036,-0.016
21,0.021,0.038,-0.017
22,0.017,0.039,-0.01
23,-0.011,0.038,-0.021
24,-0.009,0.037,0.0
25,-0.008,0.034,0.023
26,-0.005,0.025,0.053
27,0.002,0.02,0.086
28,0.004,0.018,0.107
29,-0.004,0.016,0.109
30,0.004,0.015,0.113
31,0.028,0.013,0.123
32,0.046,0.012,0.119
33,0.054,0.011,0.102
34,0.036,0.012,0.061
35,0.033,0.013,0.036
36,0.034,0.015,0.017
37,0.033,0.018,0.003
38,0.007,0.021,-0.031
39,-0.002,0.024,-0.045
40,-0.018,0.026,-0.058
41,-0.007,0.029,-0.045
42,0.01,0.031,-0.026
43,0.023,0.033,-0.011
44,0.035,0.033,-0.001
45,0.03,0.035,-0.007
46,0.027,0.034,-0.011
47,0.031,0.033,-0.009
48,0.035,0.032,-0.007
49,0.04,0.03,-0.002
50,0.046,0.028,0.008
51,0.045,0.026,0.015
52,0.038,0.023,0.019
53,0.047,0.02,0.043
54,0.034,0.016,0.051
55,0.036,0.012,0.078
56,0.014,0.008,0.081
57,0.013,0.004,0.101
58,-0.004,-0.002,0.1
59,-0.025,-0.008,0.084
60,-0.04,-0.013,0.065
61,-0.038,-0.017,0.052
62,-0.034,-0.021,0.036
63,-0.037,-0.025,0.01
64,-0.03,-0.028,-0.007
65,-0.029,-0.03,-0.027
66,-0.032,-0.03,-0.049
67,-0.037,-0.029,-0.068
68,-0.036,-0.027,-0.076
69,-0.047,-0.026,-0.088
70,-0.026,-0.023,-0.069
71,-0.018,-0.02,-0.06
72,-0.013,-0.015,-0.054
73,-0.01,-0.01,-0.048
74,-0.013,-0.006,-0.05
75,0.007,-0.001,-0.034
76,0.023,0.004,-0.021
77,0.032,0.008,-0.015
78,0.033,0.012,-0.015
79,0.037,0.015,-0.01
80,0.029,0.017,-0.01
81,0.018,0.018,-0.01
82,0.015,0.02,0.001
83,0.011,0.019,0.014
84,-0.0,0.019,0.027
85,0.007,0.018,0.058
86,0.011,0.018,0.086
87,0.017,0.018,0.109
88,0.011,0.016,0.111
89,0.0,0.014,0.099
90,0.014,0.012,0.1
91,0.009,0.008,0.079
92,0.009,0.004,0.058
93,-0.003,0.0,0.028
94,-0.012,-0.004,-0.003
95,-0.018,-0.008,-0.029
96,-0.004,-0.012,-0.034
97,0.008,-0.015,-0.033
98,-0.015,-0.02,-0.059
99,-0.028,-0.024,-0.072
100,-0.026,-0.027,-0.072
101,-0.021,-0.031,-0.068
102,-0.019,-0.035,-0.065
103,-0.028,-0.04,-0.071
104,-0.05,-0.045,-0.088
105,-0.057,-0.051,-0.095
106,-0.052,-0.056,-0.092
107,-0.058,-0.06,-0.098
108,-0.074,-0.063,-0.11
109,-0.08,-0.064,-0.11
110,-0.067,-0.064,-0.091
111,-0.068,-0.064,-0.081
112,-0.064,-0.064,-0.061
113,-0.068,-0.062,-0.045
114,-0.06,-0.06,-0.017
115,-0.055,-0.057,0.009
116,-0.063,-0.053,0.021
117,-0.057,-0.048,0.038
118,-0.053,-0.043,0.043
119,-0.048,-0.037,0.044
120,-0.044,-0.032,0.036
121,-0.035,-0.027,0.025
122,-0.016,-0.023,0.019
123,-0.021,-0.02,-0.007
124,-0.005,-0.017,-0.016
125,0.008,-0.015,-0.022
126,0.013,-0.014,-0.03
127,0.008,-0.014,-0.042
128,0.02,-0.014,-0.035
129,-0.002,-0.015,-0.053
130,-0.023,-0.016,-0.071
131,-0.033,-0.017,-0.08
132,-0.034,-0.019,-0.078
133,-0.014,-0.022,-0.06
134,-0.002,-0.024,-0.049
135,-0.024,-0.026,-0.07
136,-0.035,-0.028,-0.083
137,-0.047,-0.03,-0.093
138,-0.05,-0.032,-0.094
139,-0.067,-0.033,-0.102
140,-0.053,-0.035,-0.079
141,-0.065,-0.036,-0.074
142,-0.054,-0.036,-0.045
143,-0.034,-0.035,-0.008
144,-0.013,-0.033,0.028
145,-0.01,-0.03,0.053
146,-0.01,-0.026,0.073
147,-0.014,-0.022,0.08
148,-0.011,-0.019,0.085
149,0.007,-0.015,0.093
150,-0.002,-0.012,0.069
151,-0.024,-0.01,0.03
152,-0.031,-0.007,0.003
153,-0.017,-0.006,-0.008
154,-0.004,-0.007,-0.017
155,0.005,-0.008,-0.026
156,-0.001,-0.009,-0.044
157,-0.012,-0.011,-0.061
158,-0.017,-0.013,-0.068
159,-0.009,-0.016,-0.064
160,-0.004,-0.02,-0.059
161,-0.006,-0.024,-0.061
162,-0.011,-0.027,-0.064
163,-0.032,-0.029,-0.081
164,-0.026,-0.033,-0.077
165,-0.04,-0.036,-0.092
166,-0.066,-0.039,-0.117
167,-0.061,-0.042,-0.112
168,-0.072,-0.044,-0.118
169,-0.053,-0.046,-0.092
170,-0.052,-0.048,-0.076
171,-0.048,-0.049,-0.059
172,-0.045,-0.049,-0.04
173,-0.043,-0.048,-0.019
174,-0.055,-0.047,-0.009
175,-0.048,-0.047,0.017
176,-0.049,-0.047,0.031
177,-0.032,-0.046,0.055
178,-0.024,-0.044,0.061
179,-0.032,-0.043,0.046
180,-0.028,-0.043,0.034
181,-0.043,-0.044,0.001
182,-0.045,-0.045,-0.021
183,-0.059,-0.046,-0.054
184,-0.066,-0.046,-0.077
185,-0.067,-0.046,-0.091
186,-0.052,-0.047,-0.087
187,-0.031,-0.048,-0.077
188,-0.013,-0.049,-0.066
189,-0.012,-0.049,-0.068
190,-0.029,-0.048,-0.084
191,-0.04,-0.047,-0.091
192,-0.053,-0.045,-0.102
193,-0.054,-0.043,-0.103
194,-0.066,-0.039,-0.115
195,-0.073,-0.035,-0.122
196,-0.066,-0.03,-0.114
197,-0.047,-0.025,-0.097
198,-0.039,-0.019,-0.085
199,-0.025,-0.013,-0.061
200,-0.012,-0.008,-0.036
201,0.0,-0.002,-0.006
202,0.023,0.003,0.036
203,0.032,0.006,0.065
204,0.035,0.01,0.087
205,0.039,0.013,0.106
206,0.029,0.015,0.109
207,0.021,0.016,0.105
208,0.035,0.016,0.112
209,0.031,0.017,0.093
210,0.026,0.018,0.071
211,0.012,0.019,0.038
212,0.004,0.018,0.01
213,0.009,0.016,-0.005
214,0.006,0.012,-0.022
215,0.006,0.007,-0.035
216,-0.004,0.002,-0.055
217,-0.002,-0.002,-0.057
218,-0.021,-0.006,-0.075
219,-0.023,-0.011,-0.074
220,-0.036,-0.015,-0.083
221,-0.025,-0.017,-0.072
222,-0.023,-0.019,-0.072
223,-0.009,-0.019,-0.062
224,-0.006,-0.018,-0.059
225,-0.007,-0.017,-0.058
226,-0.002,-0.015,-0.051
227,-0.02,-0.012,-0.063
228,-0.022,-0.011,-0.057
229,-0.02,-0.009,-0.045
230,-0.002,-0.007,-0.015
231,-0.004,-0.006,0.001
232,-0.002,-0.004,0.023
233,-0.028,-0.002,0.019
234,-0.003,0.0,0.061
235,0.032,0.002,0.109
236,0.024,0.003,0.11
237,0.027,0.005,0.114
238,0.009,0.006,0.089
239,0.005,0.007,0.068
240,-0.0,0.008,0.043
241,0.009,0.009,0.031
242,0.008,0.011,0.008
243,0.026,0.012,0.005
244,0.003,0.012,-0.032
245,-0.003,0.013,-0.049
246,-0.002,0.014,-0.056
247,0.0,0.015,-0.055
248,0.006,0.016,-0.05
249,0.017,0.018,-0.037
250,0.024,0.021,-0.029
251,0.025,0.023,-0.026
252,0.033,0.025,-0.017
253,0.033,0.027,-0.019
254,0.025,0.028,-0.027
255,0.022,0.028,-0.029
256,0.031,0.027,-0.022
257,0.025,0.026,-0.024
258,0.022,0.024,-0.018
259,0.033,0.023,0.004
260,0.03,0.022,0.018
261,0.028,0.019,0.037
262,0.033,0.016,0.064
263,0.02,0.013,0.075
264,0.004,0.011,0.078
265,0.007,0.009,0.092
266,0.012,0.007,0.1
267,0.022,0.005,0.103
268,0.024,0.003,0.091
269,0.001,0.0,0.05
270,-0.008,-0.002,0.022
271,-0.028,-0.005,-0.015
272,-0.051,-0.006,-0.053
273,-0.056,-0.007,-0.074
274,-0.043,-0.007,-0.075
275,-0.013,-0.007,-0.054
276,0.01,-0.006,-0.035
277,0.01,-0.004,-0.033
278,0.026,-0.003,-0.018
279,0.037,-0.002,-0.008
280,0.025,0.001,-0.019
281,0.025,0.003,-0.02
282,0.011,0.007,-0.034
283,0.021,0.011,-0.028
284,0.012,0.015,-0.036
285,0.004,0.019,-0.042
286,0.002,0.023,-0.042
287,0.001,0.027,-0.037
288,0.009,0.03,-0.02
289,0.027,0.034,0.012
290,0.03,0.038,0.035
291,0.03,0.041,0.06
292,0.045,0.042,0.095
293,0.065,0.043,0.135
294,0.054,0.043,0.144
295,0.052,0.042,0.151
296,0.046,0.041,0.146
297,0.043,0.04,0.134
298,0.038,0.039,0.111
299,0.037,0.039,0.089
300,0.048,0.039,0.076
301,0.046,0.038,0.052
302,0.052,0.036,0.039
303,0.045,0.035,0.02
304,0.027,0.032,-0.003
305,0.025,0.028,-0.01
306,0.005,0.024,-0.03
307,0.017,0.02,-0.018
308,0.016,0.017,-0.017
309,0.012,0.012,-0.019
310,-0.001,0.008,-0.033
311,-0.004,0.005,-0.039
312,-0.012,0.002,-0.051
313,0.004,0.001,-0.038
314,0.014,-0.0,-0.032
315,0.01,-0.001,-0.035
316,-0.005,-0.0,-0.047
317,-0.011,0.001,-0.043
318,0.005,0.002,-0.017
319,0.004,0.003,-0.002
320,0.006,0.005,0.021
321,0.009,0.008,0.047
322,0.017,0.012,0.077
323,0.018,0.015,0.097
324,0.005,0.019,0.098
325,0.01,0.023,0.107
326,0.022,0.026,0.111
327,0.026,0.027,0.101
328,0.033,0.028,0.087
329,0.03,0.028,0.06
330,0.037,0.029,0.045
331,0.038,0.029,0.027
332,0.045,0.031,0.02
333,0.049,0.032,0.016
334,0.046,0.033,0.009
335,0.03,0.034,-0.006
336,0.041,0.035,0.006
337,0.042,0.037,0.008
338,0.031,0.039,-0.0
339,0.026,0.042,-0.005
340,0.032,0.042,-0.003
341,0.034,0.041,-0.002
342,0.029,0.04,-0.01
343,0.012,0.04,-0.027
344,0.011,0.039,-0.029
345,0.02,0.037,-0.021
346,0.031,0.035,-0.005
347,0.041,0.033,0.016
348,0.048,0.03,0.039
349,0.069,0.028,0.076
350,0.074,0.028,0.102
351,0.064,0.028,0.119
352,0.05,0.029,0.13
353,0.03,0.03,0.128
354,0.02,0.031,0.127
355,0.024,0.031,0.129
356,0.009,0.031,0.103
357,0.001,0.031,0.076
358,0.008,0.03,0.06
359,0.003,0.029,0.031
360,-0.002,0.028,0.005
361,-0.001,0.028,-0.015
362,0.007,0.026,-0.021
363,0.034,0.025,-0.004
364,0.058,0.023,0.013
365,0.061,0.022,0.015
366,0.048,0.021,0.003
367,0.036,0.02,-0.006
368,0.047,0.02,0.009
369,0.052,0.02,0.016
370,0.041,0.023,0.006
371,0.03,0.026,-0.006
372,0.01,0.029,-0.028
373,0.004,0.032,-0.035
374,-0.011,0.035,-0.05
375,0.002,0.037,-0.035
376,0.001,0.038,-0.028
377,0.027,0.038,0.006
378,0.047,0.037,0.041
379,0.041,0.037,0.057
380,0.034,0.036,0.073
381,0.048,0.035,0.111
382,0.03,0.033,0.119
383,0.029,0.031,0.132
384,0.045,0.029,0.15
385,0.055,0.026,0.152
386,0.057,0.023,0.137
387,0.037,0.02,0.098
388,0.03,0.016,0.072
389,0.007,0.013,0.03
390,0.013,0.008,0.016
391,0.017,0.004,0.002
392,-0.01,-0.001,-0.03
393,-0.026,-0.006,-0.052
394,-0.041,-0.011,-0.069
395,-0.037,-0.017,-0.065
396,-0.028,-0.023,-0.055
397,-0.026,-0.029,-0.054
398,-0.042,-0.036,-0.069
399,-0.032,-0.043,-0.062
400,-0.035,-0.05,-0.069
