lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.575,0.635,0.694
2,0.39,0.474,0.514
3,0.259,0.343,0.354
4,0.175,0.238,0.217
5,0.14,0.156,0.121
6,0.099,0.093,0.035
7,0.069,0.047,-0.028
8,0.023,0.015,-0.089
9,0.01,-0.005,-0.116
10,0.016,-0.016,-0.122
11,0.022,-0.02,-0.128
12,0.043,-0.019,-0.121
13,0.043,-0.013,-0.124
14,0.035,-0.004,-0.129
15,0.016,0.006,-0.141
16,-0.004,0.017,-0.154
17,-0.0,0.028,-0.151
18,0.017,0.038,-0.135
19,0.029,0.047,-0.121
20,0.048,0.055,-0.099
21,0.052,0.06,-0.078
22,0.063,0.064,-0.043
23,0.046,0.066,-0.014
24,0.02,0.066,0.02
25,0.002,0.064,0.074
26,0.023,0.054,0.161
27,0.041,0.05,0.245
28,0.054,0.047,0.315
29,0.049,0.045,0.348
30,0.038,0.043,0.344
31,0.029,0.041,0.301
32,0.057,0.039,0.255
33,0.06,0.036,0.179
34,0.062,0.033,0.106
35,0.044,0.028,0.026
36,0.03,0.024,-0.04
37,0.013,0.02,-0.091
38,0.0,0.016,-0.122
39,0.011,0.012,-0.127
40,0.0,0.008,-0.142
41,-0.016,0.006,-0.158
42,-0.002,0.005,-0.154
43,-0.003,0.006,-0.155
44,0.016,0.007,-0.138
45,-0.001,0.009,-0.148
46,0.014,0.012,-0.137
47,0.013,0.014,-0.137
48,0.007,0.015,-0.137
49,0.007,0.017,-0.127
50,0.005,0.02,-0.117
51,0.003,0.023,-0.094
52,0.01,0.026,-0.056
53,0.016,0.029,-0.005
54,0.017,0.031,0.056
55,0.022,0.031,0.128
56,0.053,0.031,0.226
57,0.075,0.03,0.308
58,0.09,0.027,0.364
59,0.079,0.023,0.37
60,0.032,0.019,0.32
61,0.016,0.014,0.257
62,0.01,0.009,0.184
63,0.003,0.003,0.102
64,-0.001,-0.002,0.029
65,-0.023,-0.008,-0.044
66,-0.024,-0.013,-0.088
67,-0.037,-0.018,-0.13
68,-0.051,-0.023,-0.162
69,-0.059,-0.026,-0.176
70,-0.054,-0.03,-0.181
71,-0.043,-0.032,-0.182
72,-0.039,-0.033,-0.181
73,-0.043,-0.034,-0.181
74,-0.043,-0.035,-0.179
75,-0.039,-0.037,-0.175
76,-0.033,-0.036,-0.169
77,-0.029,-0.034,-0.164
78,-0.007,-0.03,-0.14
79,0.013,-0.025,-0.115
80,0.009,-0.017,-0.097
81,0.012,-0.009,-0.064
82,0.002,-0.001,-0.033
83,-0.015,0.005,0.007
84,-0.011,0.009,0.073
85,0.004,0.014,0.154
86,0.015,0.017,0.234
87,0.016,0.02,0.295
88,0.012,0.022,0.326
89,0.011,0.023,0.322
90,0.024,0.022,0.293
91,0.021,0.021,0.229
92,0.011,0.018,0.148
93,0.002,0.014,0.066
94,0.006,0.008,0.002
95,0.008,0.002,-0.046
96,0.032,-0.003,-0.069
97,0.044,-0.009,-0.083
98,0.049,-0.013,-0.093
99,0.011,-0.017,-0.125
100,-0.025,-0.019,-0.159
101,-0.034,-0.022,-0.176
102,-0.064,-0.023,-0.198
103,-0.05,-0.024,-0.188
104,-0.065,-0.025,-0.195
105,-0.055,-0.025,-0.18
106,-0.039,-0.026,-0.163
107,-0.05,-0.026,-0.161
108,-0.047,-0.027,-0.146
109,-0.057,-0.026,-0.137
110,-0.017,-0.025,-0.086
111,-0.028,-0.023,-0.063
112,-0.021,-0.022,-0.015
113,-0.002,-0.02,0.056
114,0.003,-0.018,0.128
115,0.022,-0.016,0.212
116,0.036,-0.014,0.283
117,0.042,-0.012,0.327
118,0.034,-0.009,0.333
119,-0.006,-0.005,0.286
120,-0.018,-0.002,0.23
121,-0.025,0.001,0.156
122,-0.039,0.001,0.075
123,-0.032,-0.001,0.014
124,-0.017,-0.005,-0.032
125,-0.015,-0.009,-0.071
126,-0.03,-0.014,-0.111
127,-0.018,-0.017,-0.123
128,-0.023,-0.02,-0.138
129,-0.033,-0.023,-0.155
130,-0.01,-0.026,-0.15
131,-0.007,-0.027,-0.152
132,-0.01,-0.03,-0.154
133,-0.026,-0.03,-0.166
134,-0.022,-0.03,-0.163
135,-0.017,-0.028,-0.156
136,-0.021,-0.028,-0.154
137,-0.029,-0.026,-0.149
138,-0.024,-0.024,-0.134
139,-0.03,-0.02,-0.12
140,-0.041,-0.016,-0.099
141,-0.053,-0.014,-0.072
142,-0.041,-0.012,-0.011
143,-0.027,-0.011,0.064
144,-0.001,-0.011,0.154
145,0.007,-0.01,0.229
146,0.021,-0.009,0.289
147,0.012,-0.009,0.306
148,0.007,-0.008,0.295
149,-0.003,-0.008,0.257
150,-0.0,-0.008,0.206
151,-0.014,-0.009,0.134
152,-0.001,-0.01,0.077
153,-0.011,-0.011,0.012
154,-0.003,-0.012,-0.033
155,-0.012,-0.013,-0.076
156,-0.011,-0.013,-0.102
157,-0.021,-0.013,-0.124
158,-0.004,-0.013,-0.124
159,-0.004,-0.012,-0.132
160,-0.015,-0.011,-0.147
161,-0.031,-0.009,-0.163
162,-0.021,-0.007,-0.158
163,-0.041,-0.004,-0.171
164,-0.005,-0.001,-0.143
165,-0.015,0.002,-0.146
166,-0.007,0.004,-0.132
167,-0.001,0.008,-0.116
168,0.009,0.012,-0.097
169,0.01,0.015,-0.075
170,0.024,0.017,-0.037
171,0.043,0.019,0.017
172,0.038,0.021,0.072
173,0.042,0.022,0.138
174,0.046,0.023,0.208
175,0.054,0.024,0.27
176,0.046,0.025,0.308
177,0.035,0.025,0.318
178,0.04,0.024,0.305
179,0.015,0.022,0.246
180,-0.006,0.018,0.174
181,-0.01,0.013,0.107
182,-0.006,0.008,0.045
183,-0.017,0.002,-0.02
184,-0.025,-0.005,-0.066
185,-0.036,-0.013,-0.105
186,-0.032,-0.019,-0.124
187,-0.017,-0.023,-0.126
188,-0.001,-0.026,-0.124
189,0.003,-0.027,-0.128
190,0.001,-0.029,-0.136
191,-0.032,-0.029,-0.162
192,-0.002,-0.03,-0.143
193,-0.022,-0.029,-0.155
194,-0.03,-0.027,-0.16
195,-0.049,-0.024,-0.165
196,-0.058,-0.02,-0.159
197,-0.056,-0.017,-0.148
198,-0.045,-0.013,-0.127
199,-0.042,-0.009,-0.099
200,-0.026,-0.007,-0.055
201,-0.005,-0.005,0.005
202,0.023,-0.004,0.081
203,0.033,-0.003,0.156
204,0.045,-0.003,0.23
205,0.03,-0.004,0.275
206,0.031,-0.006,0.309
207,0.017,-0.007,0.304
208,0.013,-0.008,0.274
209,-0.019,-0.009,0.205
210,-0.034,-0.011,0.133
211,-0.034,-0.012,0.068
212,-0.038,-0.013,0.006
213,-0.028,-0.014,-0.039
214,-0.0,-0.016,-0.059
215,-0.012,-0.018,-0.096
216,-0.026,-0.02,-0.125
217,-0.04,-0.021,-0.145
218,-0.044,-0.023,-0.158
219,-0.038,-0.024,-0.161
220,-0.038,-0.024,-0.165
221,-0.038,-0.023,-0.167
222,-0.027,-0.022,-0.159
223,-0.002,-0.019,-0.141
224,-0.004,-0.016,-0.137
225,-0.011,-0.012,-0.137
226,-0.015,-0.008,-0.133
227,-0.001,-0.004,-0.117
228,0.01,-0.002,-0.096
229,0.016,-0.001,-0.063
230,0.004,-0.001,-0.032
231,-0.003,-0.0,0.016
232,0.005,-0.001,0.084
233,0.008,-0.003,0.153
234,0.02,-0.005,0.226
235,0.001,-0.007,0.262
236,-0.014,-0.009,0.278
237,-0.001,-0.011,0.276
238,-0.006,-0.014,0.236
239,-0.027,-0.017,0.171
240,-0.031,-0.021,0.106
241,-0.037,-0.025,0.038
242,-0.048,-0.028,-0.026
243,-0.048,-0.031,-0.07
244,-0.044,-0.031,-0.1
245,-0.043,-0.032,-0.126
246,-0.032,-0.032,-0.135
247,-0.036,-0.032,-0.147
248,-0.015,-0.031,-0.141
249,-0.024,-0.03,-0.149
250,-0.024,-0.029,-0.152
251,-0.014,-0.025,-0.146
252,-0.007,-0.021,-0.14
253,-0.024,-0.016,-0.149
254,-0.025,-0.012,-0.146
255,-0.021,-0.008,-0.138
256,-0.006,-0.002,-0.122
257,-0.001,0.003,-0.106
258,0.003,0.007,-0.083
259,0.014,0.011,-0.046
260,0.012,0.013,-0.006
261,0.019,0.014,0.054
262,0.032,0.015,0.132
263,0.018,0.014,0.194
264,0.005,0.012,0.246
265,0.016,0.009,0.291
266,0.004,0.006,0.294
267,-0.002,0.002,0.268
268,0.003,-0.002,0.227
269,0.028,-0.006,0.183
270,0.013,-0.011,0.109
271,0.008,-0.015,0.04
272,-0.02,-0.019,-0.033
273,-0.033,-0.022,-0.082
274,-0.037,-0.026,-0.112
275,-0.049,-0.03,-0.142
276,-0.048,-0.035,-0.156
277,-0.042,-0.038,-0.157
278,-0.061,-0.042,-0.171
279,-0.075,-0.044,-0.184
280,-0.056,-0.045,-0.174
281,-0.051,-0.045,-0.171
282,-0.039,-0.045,-0.162
283,-0.041,-0.044,-0.162
284,-0.032,-0.042,-0.148
285,-0.035,-0.039,-0.143
286,-0.019,-0.036,-0.127
287,-0.021,-0.031,-0.114
288,-0.012,-0.027,-0.085
289,-0.02,-0.023,-0.051
290,-0.014,-0.017,0.003
291,-0.009,-0.011,0.069
292,-0.009,-0.005,0.135
293,-0.007,0.001,0.199
294,-0.014,0.007,0.244
295,-0.014,0.01,0.268
296,-0.002,0.011,0.273
297,0.003,0.011,0.243
298,0.023,0.011,0.201
299,0.032,0.01,0.141
300,0.026,0.008,0.07
301,0.006,0.006,-0.0
302,0.012,0.003,-0.04
303,0.004,-0.001,-0.08
304,0.027,-0.004,-0.092
305,0.03,-0.006,-0.109
306,0.004,-0.007,-0.131
307,-0.012,-0.008,-0.145
308,-0.015,-0.008,-0.145
309,-0.014,-0.008,-0.143
310,-0.017,-0.007,-0.142
311,-0.03,-0.005,-0.152
312,-0.021,-0.003,-0.148
313,-0.033,-0.0,-0.152
314,-0.042,0.002,-0.151
315,-0.032,0.005,-0.139
316,-0.014,0.008,-0.119
317,0.01,0.01,-0.086
318,0.021,0.013,-0.048
319,0.041,0.017,0.008
320,0.053,0.02,0.074
321,0.034,0.024,0.129
322,0.043,0.029,0.201
323,0.059,0.033,0.269
324,0.071,0.036,0.315
325,0.065,0.038,0.322
326,0.058,0.04,0.297
327,0.043,0.042,0.241
328,0.034,0.041,0.176
329,0.025,0.04,0.104
330,0.022,0.037,0.04
331,0.025,0.034,-0.011
332,0.019,0.03,-0.055
333,0.013,0.026,-0.087
334,0.004,0.023,-0.115
335,0.013,0.02,-0.12
336,0.01,0.017,-0.129
337,0.022,0.016,-0.125
338,0.037,0.016,-0.114
339,0.025,0.016,-0.124
340,0.018,0.018,-0.128
341,0.022,0.021,-0.127
342,0.019,0.024,-0.127
343,0.012,0.027,-0.125
344,0.02,0.03,-0.111
345,0.007,0.033,-0.112
346,0.022,0.035,-0.091
347,0.038,0.039,-0.058
348,0.028,0.043,-0.027
349,0.039,0.046,0.033
350,0.069,0.048,0.116
351,0.09,0.049,0.194
352,0.093,0.049,0.256
353,0.068,0.05,0.288
354,0.068,0.05,0.313
355,0.057,0.05,0.299
356,0.07,0.049,0.272
357,0.027,0.048,0.188
358,0.031,0.047,0.127
359,0.03,0.046,0.063
360,0.025,0.045,0.007
361,0.018,0.044,-0.04
362,0.022,0.041,-0.071
363,0.043,0.04,-0.081
364,0.042,0.038,-0.097
365,0.045,0.037,-0.099
366,0.045,0.037,-0.104
367,0.047,0.037,-0.103
368,0.041,0.037,-0.104
369,0.03,0.038,-0.11
370,0.03,0.04,-0.114
371,0.033,0.043,-0.112
372,0.047,0.045,-0.1
373,0.055,0.048,-0.091
374,0.052,0.052,-0.082
375,0.051,0.054,-0.07
376,0.038,0.056,-0.058
377,0.046,0.058,-0.025
378,0.072,0.058,0.035
379,0.067,0.059,0.088
380,0.047,0.058,0.139
381,0.05,0.057,0.209
382,0.068,0.055,0.277
383,0.062,0.052,0.309
384,0.074,0.049,0.324
385,0.068,0.045,0.294
386,0.046,0.041,0.231
387,0.012,0.036,0.144
388,0.011,0.03,0.078
389,0.017,0.024,0.023
390,0.013,0.019,-0.027
391,0.01,0.013,-0.063
392,0.004,0.008,-0.092
393,-0.007,0.003,-0.117
394,-0.002,-0.0,-0.123
395,-0.0,-0.003,-0.124
396,0.009,-0.003,-0.122
397,0.007,-0.001,-0.127
398,0.022,0.003,-0.116
399,0.01,0.011,-0.123
400,0.004,0.022,-0.128
