lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.53,0.617,0.564
2,0.353,0.471,0.389
3,0.263,0.352,0.29
4,0.212,0.258,0.227
5,0.156,0.183,0.161
6,0.132,0.127,0.126
7,0.097,0.085,0.084
8,0.102,0.056,0.08
9,0.088,0.038,0.061
10,0.087,0.027,0.056
11,0.078,0.023,0.045
12,0.062,0.024,0.028
13,0.052,0.029,0.016
14,0.048,0.035,0.01
15,0.048,0.044,0.014
16,0.051,0.052,0.018
17,0.028,0.061,-0.002
18,0.04,0.068,0.011
19,0.038,0.075,0.009
20,0.054,0.08,0.025
21,0.04,0.083,0.018
22,0.07,0.085,0.052
23,0.052,0.085,0.045
24,0.075,0.083,0.08
25,0.073,0.08,0.092
26,0.069,0.067,0.103
27,0.083,0.062,0.132
28,0.09,0.059,0.151
29,0.059,0.056,0.129
30,0.053,0.054,0.122
31,0.047,0.052,0.108
32,0.041,0.05,0.088
33,0.061,0.05,0.089
34,0.043,0.048,0.059
35,0.018,0.047,0.023
36,0.036,0.045,0.028
37,0.024,0.042,0.008
38,0.03,0.039,0.009
39,0.025,0.037,-0.0
40,0.035,0.035,0.006
41,0.033,0.034,0.002
42,0.04,0.034,0.009
43,0.031,0.034,0.001
44,0.051,0.035,0.021
45,0.031,0.036,0.003
46,0.025,0.037,-0.003
47,0.049,0.04,0.019
48,0.055,0.042,0.025
49,0.049,0.045,0.021
50,0.054,0.047,0.027
51,0.049,0.049,0.027
52,0.048,0.05,0.03
53,0.058,0.049,0.05
54,0.034,0.047,0.043
55,0.032,0.045,0.056
56,0.049,0.044,0.087
57,0.028,0.043,0.08
58,0.055,0.042,0.114
59,0.049,0.039,0.11
60,0.065,0.038,0.121
61,0.063,0.037,0.108
62,0.036,0.036,0.07
63,0.029,0.035,0.05
64,0.026,0.035,0.036
65,0.005,0.035,0.005
66,0.028,0.034,0.019
67,0.031,0.033,0.017
68,0.025,0.032,0.007
69,0.016,0.032,-0.006
70,0.009,0.031,-0.016
71,0.012,0.03,-0.016
72,0.028,0.03,-0.001
73,0.027,0.029,-0.001
74,0.038,0.028,0.009
75,0.052,0.027,0.022
76,0.065,0.026,0.034
77,0.055,0.024,0.025
78,0.042,0.023,0.011
79,0.026,0.022,-0.004
80,0.011,0.022,-0.012
81,0.028,0.023,0.011
82,0.018,0.022,0.012
83,0.011,0.024,0.019
84,-0.001,0.023,0.023
85,0.006,0.024,0.042
86,0.006,0.023,0.055
87,0.007,0.022,0.065
88,0.012,0.022,0.074
89,0.039,0.022,0.097
90,0.024,0.022,0.075
91,0.018,0.024,0.056
92,0.026,0.025,0.048
93,0.029,0.026,0.037
94,0.041,0.028,0.035
95,0.036,0.03,0.02
96,0.033,0.031,0.009
97,0.043,0.034,0.014
98,0.039,0.036,0.006
99,0.04,0.037,0.004
100,0.051,0.039,0.012
101,0.037,0.039,0.0
102,0.021,0.038,-0.012
103,0.026,0.036,-0.006
104,0.031,0.034,-0.001
105,0.042,0.033,0.01
106,0.044,0.032,0.011
107,0.032,0.03,-0.002
108,0.038,0.028,0.004
109,0.024,0.026,-0.007
110,0.02,0.024,-0.007
111,0.021,0.022,0.001
112,0.026,0.02,0.017
113,0.012,0.019,0.016
114,0.007,0.018,0.025
115,-0.005,0.016,0.027
116,0.01,0.015,0.053
117,0.015,0.015,0.066
118,0.011,0.015,0.063
119,0.025,0.015,0.072
120,0.024,0.015,0.063
121,0.003,0.015,0.033
122,0.022,0.015,0.037
123,0.023,0.015,0.025
124,0.026,0.016,0.015
125,0.024,0.017,0.003
126,0.021,0.017,-0.005
127,0.015,0.017,-0.014
128,0.012,0.019,-0.02
129,0.009,0.021,-0.025
130,0.017,0.023,-0.018
131,0.02,0.024,-0.016
132,0.018,0.024,-0.015
133,0.029,0.024,-0.004
134,0.04,0.023,0.007
135,0.029,0.023,-0.005
136,0.025,0.023,-0.011
137,0.026,0.023,-0.011
138,0.017,0.022,-0.016
139,0.013,0.022,-0.016
140,0.017,0.022,-0.008
141,0.014,0.022,-0.001
142,0.026,0.022,0.021
143,0.025,0.021,0.033
144,0.026,0.022,0.046
145,0.043,0.022,0.073
146,0.021,0.021,0.061
147,0.013,0.021,0.058
148,0.01,0.021,0.053
149,0.012,0.02,0.05
150,0.028,0.019,0.054
151,0.009,0.018,0.025
152,-0.002,0.018,0.004
153,0.016,0.017,0.007
154,0.024,0.017,0.003
155,0.034,0.017,0.003
156,0.039,0.018,0.002
157,0.022,0.018,-0.017
158,0.014,0.018,-0.026
159,-0.001,0.017,-0.038
160,0.008,0.016,-0.027
161,0.014,0.014,-0.018
162,0.01,0.013,-0.02
163,0.019,0.011,-0.011
164,0.01,0.01,-0.021
165,0.007,0.008,-0.028
166,0.014,0.008,-0.025
167,0.003,0.007,-0.034
168,-0.006,0.005,-0.041
169,0.027,0.004,-0.009
170,0.02,0.003,-0.01
171,-0.004,0.0,-0.021
172,-0.008,-0.002,-0.013
173,0.002,-0.003,0.009
174,-0.008,-0.005,0.013
175,-0.01,-0.006,0.022
176,-0.011,-0.008,0.03
177,-0.016,-0.007,0.028
178,-0.016,-0.006,0.026
179,-0.024,-0.006,0.012
180,-0.008,-0.004,0.018
181,0.006,-0.004,0.018
182,0.015,-0.004,0.013
183,0.004,-0.003,-0.008
184,-0.005,-0.001,-0.027
185,0.002,0.001,-0.029
186,-0.004,0.004,-0.039
187,0.008,0.005,-0.028
188,-0.005,0.007,-0.039
189,-0.004,0.007,-0.037
190,0.005,0.007,-0.027
191,0.017,0.009,-0.015
192,0.013,0.009,-0.017
193,0.015,0.009,-0.014
194,0.025,0.011,-0.009
195,0.029,0.011,-0.008
196,0.013,0.011,-0.026
197,0.028,0.012,-0.012
198,0.025,0.012,-0.013
199,-0.004,0.013,-0.035
200,0.002,0.015,-0.022
201,0.001,0.016,-0.013
202,0.013,0.016,0.011
203,0.013,0.017,0.023
204,0.0,0.017,0.023
205,0.008,0.018,0.041
206,0.011,0.018,0.051
207,-0.009,0.017,0.036
208,0.004,0.016,0.045
209,0.022,0.015,0.053
210,0.024,0.014,0.043
211,0.053,0.013,0.058
212,0.037,0.012,0.031
213,0.036,0.011,0.019
214,0.016,0.01,-0.009
215,0.01,0.01,-0.02
216,0.021,0.01,-0.013
217,0.003,0.008,-0.031
218,-0.004,0.007,-0.038
219,-0.005,0.006,-0.037
220,-0.012,0.003,-0.042
221,-0.013,0.001,-0.042
222,-0.027,-0.002,-0.054
223,-0.024,-0.005,-0.052
224,-0.015,-0.008,-0.045
225,-0.006,-0.011,-0.039
226,-0.007,-0.014,-0.038
227,0.002,-0.018,-0.027
228,-0.008,-0.021,-0.032
229,-0.008,-0.024,-0.026
230,-0.017,-0.027,-0.026
231,-0.02,-0.03,-0.018
232,-0.028,-0.031,-0.015
233,-0.025,-0.031,-0.0
234,-0.033,-0.03,0.002
235,-0.028,-0.029,0.016
236,-0.036,-0.029,0.013
237,-0.046,-0.028,0.005
238,-0.028,-0.028,0.017
239,-0.051,-0.027,-0.014
240,-0.039,-0.027,-0.015
241,-0.023,-0.025,-0.013
242,-0.028,-0.025,-0.029
243,-0.024,-0.024,-0.038
244,-0.028,-0.022,-0.05
245,-0.026,-0.021,-0.051
246,-0.025,-0.02,-0.053
247,-0.011,-0.019,-0.041
248,0.0,-0.016,-0.031
249,0.001,-0.014,-0.03
250,0.01,-0.011,-0.021
251,0.001,-0.009,-0.027
252,-0.004,-0.006,-0.031
253,0.005,-0.005,-0.025
254,0.004,-0.002,-0.028
255,-0.014,-0.001,-0.044
256,-0.024,0.001,-0.051
257,0.001,0.003,-0.024
258,-0.001,0.004,-0.021
259,0.005,0.005,-0.009
260,-0.002,0.006,-0.007
261,-0.019,0.007,-0.013
262,0.01,0.009,0.024
263,0.019,0.011,0.044
264,0.015,0.011,0.049
265,0.008,0.012,0.05
266,0.025,0.013,0.069
267,0.009,0.014,0.054
268,0.024,0.016,0.061
269,0.037,0.017,0.064
270,0.026,0.018,0.042
271,0.02,0.02,0.023
272,0.022,0.023,0.011
273,0.023,0.025,0.004
274,0.026,0.027,0.003
275,0.026,0.029,0.001
276,0.025,0.03,-0.002
277,0.023,0.031,-0.004
278,0.019,0.032,-0.006
279,0.029,0.032,0.003
280,0.034,0.032,0.006
281,0.038,0.032,0.008
282,0.037,0.032,0.004
283,0.014,0.031,-0.019
284,0.022,0.031,-0.01
285,0.026,0.03,-0.005
286,0.043,0.029,0.012
287,0.056,0.029,0.026
288,0.051,0.028,0.026
289,0.029,0.028,0.014
290,0.035,0.027,0.03
291,0.022,0.027,0.031
292,0.02,0.027,0.041
293,0.029,0.027,0.063
294,0.022,0.027,0.066
295,0.012,0.026,0.064
296,0.013,0.026,0.066
297,0.012,0.025,0.063
298,0.015,0.024,0.057
299,0.024,0.023,0.052
300,0.022,0.023,0.038
301,0.021,0.023,0.023
302,0.025,0.022,0.013
303,0.033,0.022,0.012
304,0.039,0.022,0.013
305,0.024,0.023,-0.004
306,0.035,0.023,0.004
307,0.04,0.024,0.008
308,0.028,0.025,-0.002
309,0.026,0.027,-0.002
310,0.034,0.03,0.005
311,0.017,0.033,-0.01
312,0.017,0.035,-0.011
313,0.026,0.035,-0.002
314,0.028,0.036,-0.0
315,0.022,0.037,-0.003
316,0.028,0.037,0.005
317,0.041,0.037,0.02
318,0.035,0.037,0.02
319,0.049,0.037,0.042
320,0.042,0.035,0.047
321,0.049,0.035,0.066
322,0.041,0.034,0.072
323,0.035,0.033,0.079
324,0.028,0.03,0.081
325,0.044,0.028,0.1
326,0.047,0.026,0.1
327,0.037,0.024,0.083
328,0.031,0.023,0.066
329,0.008,0.022,0.034
330,0.009,0.02,0.02
331,0.001,0.019,-0.0
332,0.008,0.018,-0.003
333,0.005,0.016,-0.01
334,0.004,0.014,-0.013
335,0.023,0.012,0.003
336,0.018,0.011,-0.004
337,0.006,0.012,-0.013
338,0.002,0.014,-0.017
339,0.013,0.015,-0.009
340,0.027,0.018,0.002
341,0.024,0.022,0.001
342,0.001,0.026,-0.02
343,0.031,0.03,0.007
344,0.043,0.034,0.018
345,0.032,0.038,0.012
346,0.052,0.041,0.032
347,0.065,0.043,0.048
348,0.054,0.046,0.046
349,0.038,0.049,0.041
350,0.031,0.051,0.049
351,0.043,0.051,0.075
352,0.041,0.05,0.088
353,0.051,0.048,0.109
354,0.054,0.045,0.115
355,0.063,0.043,0.126
356,0.045,0.039,0.105
357,0.069,0.035,0.116
358,0.064,0.03,0.096
359,0.029,0.025,0.05
360,0.004,0.02,0.012
361,-0.004,0.014,-0.007
362,-0.003,0.009,-0.013
363,0.003,0.003,-0.012
364,-0.016,-0.002,-0.035
365,-0.006,-0.007,-0.027
366,-0.02,-0.01,-0.042
367,-0.014,-0.013,-0.037
368,-0.013,-0.014,-0.033
369,-0.012,-0.014,-0.03
370,-0.015,-0.013,-0.031
371,-0.023,-0.011,-0.039
372,-0.033,-0.009,-0.049
373,-0.017,-0.006,-0.034
374,-0.0,-0.004,-0.016
375,0.001,-0.001,-0.011
376,-0.003,0.004,-0.011
377,0.003,0.009,-0.003
378,0.003,0.014,0.003
379,0.019,0.019,0.032
380,0.03,0.023,0.056
381,0.033,0.026,0.073
382,0.041,0.029,0.094
383,0.037,0.031,0.1
384,0.018,0.032,0.087
385,0.039,0.032,0.105
386,0.042,0.03,0.1
387,0.047,0.028,0.094
388,0.04,0.026,0.072
389,0.008,0.022,0.029
390,-0.008,0.018,0.001
391,0.006,0.014,0.005
392,-0.008,0.01,-0.013
393,0.001,0.007,-0.007
394,0.003,0.005,-0.009
395,0.009,0.004,-0.007
396,0.011,0.006,-0.006
397,0.027,0.012,0.006
398,0.04,0.021,0.016
399,0.041,0.035,0.016
400,0.033,0.056,0.008
