lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.536,0.625,0.545
2,0.376,0.491,0.386
3,0.29,0.381,0.298
4,0.244,0.294,0.249
5,0.201,0.225,0.203
6,0.154,0.172,0.154
7,0.139,0.133,0.137
8,0.141,0.105,0.136
9,0.145,0.087,0.138
10,0.15,0.076,0.141
11,0.149,0.071,0.136
12,0.117,0.07,0.102
13,0.095,0.073,0.078
14,0.08,0.078,0.063
15,0.063,0.084,0.047
16,0.066,0.091,0.052
17,0.069,0.097,0.056
18,0.067,0.103,0.056
19,0.079,0.109,0.071
20,0.107,0.113,0.101
21,0.127,0.115,0.121
22,0.127,0.117,0.121
23,0.118,0.116,0.113
24,0.09,0.115,0.088
25,0.093,0.112,0.095
26,0.086,0.101,0.093
27,0.063,0.098,0.075
28,0.076,0.098,0.092
29,0.084,0.097,0.102
30,0.095,0.096,0.113
31,0.088,0.095,0.106
32,0.092,0.094,0.107
33,0.104,0.092,0.114
34,0.091,0.09,0.096
35,0.082,0.088,0.085
36,0.08,0.083,0.08
37,0.079,0.078,0.077
38,0.077,0.073,0.074
39,0.076,0.068,0.07
40,0.084,0.064,0.076
41,0.079,0.06,0.069
42,0.094,0.056,0.08
43,0.077,0.053,0.062
44,0.055,0.05,0.039
45,0.01,0.047,-0.005
46,0.008,0.044,-0.007
47,0.001,0.04,-0.012
48,0.015,0.036,0.006
49,0.029,0.032,0.023
50,0.018,0.029,0.014
51,0.014,0.026,0.011
52,0.031,0.024,0.029
53,0.031,0.023,0.031
54,0.031,0.022,0.034
55,0.039,0.022,0.044
56,0.054,0.021,0.061
57,0.025,0.02,0.037
58,0.013,0.019,0.027
59,0.012,0.018,0.027
60,0.027,0.018,0.041
61,0.016,0.018,0.029
62,0.007,0.019,0.016
63,0.014,0.019,0.02
64,0.022,0.019,0.025
65,0.029,0.018,0.029
66,0.017,0.016,0.014
67,0.017,0.014,0.012
68,0.014,0.01,0.008
69,0.005,0.007,-0.002
70,0.012,0.004,0.003
71,0.005,0.004,-0.004
72,-0.002,0.005,-0.012
73,0.0,0.007,-0.01
74,-0.0,0.009,-0.01
75,0.0,0.011,-0.009
76,0.0,0.013,-0.007
77,0.017,0.016,0.011
78,0.015,0.017,0.012
79,0.012,0.017,0.011
80,0.016,0.017,0.016
81,0.027,0.017,0.027
82,0.015,0.016,0.017
83,-0.009,0.016,-0.004
84,0.003,0.015,0.01
85,0.014,0.014,0.024
86,0.037,0.012,0.05
87,0.047,0.011,0.064
88,0.052,0.01,0.071
89,0.039,0.008,0.059
90,0.033,0.006,0.052
91,0.007,0.003,0.024
92,-0.004,0.001,0.009
93,-0.023,-0.001,-0.014
94,-0.036,-0.003,-0.03
95,-0.042,-0.004,-0.038
96,-0.035,-0.004,-0.034
97,-0.025,-0.003,-0.027
98,-0.012,-0.002,-0.015
99,-0.013,-0.0,-0.018
100,0.013,0.001,0.005
101,0.013,0.003,0.003
102,0.017,0.005,0.006
103,0.012,0.005,0.0
104,0.001,0.007,-0.01
105,-0.007,0.009,-0.017
106,0.018,0.011,0.009
107,0.026,0.013,0.02
108,0.041,0.015,0.036
109,0.039,0.018,0.036
110,0.029,0.022,0.027
111,0.029,0.026,0.029
112,0.033,0.029,0.036
113,0.045,0.03,0.051
114,0.047,0.03,0.055
115,0.028,0.03,0.04
116,0.017,0.03,0.033
117,0.016,0.029,0.035
118,0.002,0.028,0.022
119,-0.003,0.029,0.017
120,0.003,0.028,0.022
121,0.011,0.028,0.026
122,0.024,0.028,0.035
123,0.046,0.029,0.052
124,0.043,0.029,0.044
125,0.048,0.03,0.045
126,0.054,0.029,0.049
127,0.049,0.029,0.042
128,0.022,0.029,0.014
129,0.029,0.029,0.019
130,0.034,0.03,0.02
131,0.033,0.032,0.019
132,0.043,0.034,0.029
133,0.021,0.036,0.008
134,0.03,0.038,0.019
135,0.031,0.039,0.02
136,0.053,0.041,0.043
137,0.055,0.042,0.047
138,0.02,0.043,0.016
139,0.01,0.044,0.008
140,0.038,0.044,0.037
141,0.039,0.045,0.039
142,0.039,0.045,0.043
143,0.044,0.045,0.05
144,0.072,0.046,0.08
145,0.058,0.046,0.07
146,0.057,0.047,0.072
147,0.054,0.048,0.07
148,0.06,0.05,0.077
149,0.051,0.05,0.067
150,0.064,0.051,0.078
151,0.063,0.051,0.073
152,0.04,0.051,0.047
153,0.051,0.051,0.053
154,0.049,0.05,0.048
155,0.042,0.05,0.038
156,0.036,0.05,0.03
157,0.046,0.05,0.037
158,0.043,0.05,0.032
159,0.054,0.051,0.04
160,0.054,0.053,0.039
161,0.055,0.054,0.04
162,0.044,0.056,0.029
163,0.04,0.057,0.026
164,0.046,0.059,0.033
165,0.061,0.061,0.049
166,0.085,0.062,0.074
167,0.069,0.065,0.061
168,0.069,0.066,0.063
169,0.074,0.066,0.07
170,0.071,0.065,0.068
171,0.053,0.064,0.053
172,0.069,0.063,0.073
173,0.071,0.062,0.079
174,0.067,0.062,0.079
175,0.06,0.062,0.075
176,0.059,0.06,0.077
177,0.098,0.058,0.116
178,0.062,0.055,0.08
179,0.049,0.052,0.065
180,0.045,0.048,0.058
181,0.036,0.045,0.044
182,0.023,0.043,0.027
183,0.029,0.04,0.028
184,0.023,0.039,0.02
185,0.026,0.038,0.02
186,0.015,0.038,0.008
187,0.035,0.037,0.025
188,0.036,0.037,0.025
189,0.051,0.038,0.036
190,0.042,0.038,0.028
191,0.038,0.037,0.023
192,0.075,0.036,0.061
193,0.056,0.036,0.043
194,0.041,0.036,0.029
195,0.026,0.037,0.016
196,0.018,0.039,0.012
197,0.019,0.041,0.017
198,0.032,0.042,0.033
199,0.045,0.044,0.047
200,0.063,0.045,0.064
201,0.061,0.045,0.064
202,0.072,0.046,0.078
203,0.059,0.045,0.069
204,0.042,0.044,0.056
205,0.027,0.044,0.044
206,0.018,0.043,0.036
207,0.021,0.042,0.039
208,0.018,0.042,0.035
209,0.038,0.041,0.052
210,0.044,0.04,0.053
211,0.048,0.039,0.053
212,0.046,0.039,0.046
213,0.076,0.038,0.073
214,0.074,0.038,0.07
215,0.061,0.039,0.055
216,0.02,0.04,0.014
217,0.014,0.041,0.006
218,0.027,0.04,0.017
219,0.022,0.041,0.01
220,0.034,0.042,0.021
221,0.046,0.043,0.031
222,0.044,0.044,0.029
223,0.046,0.047,0.033
224,0.054,0.049,0.042
225,0.046,0.05,0.036
226,0.038,0.05,0.031
227,0.037,0.05,0.033
228,0.033,0.049,0.031
229,0.037,0.047,0.036
230,0.065,0.045,0.066
231,0.059,0.041,0.062
232,0.06,0.038,0.066
233,0.052,0.034,0.06
234,0.053,0.031,0.064
235,0.058,0.027,0.071
236,0.025,0.023,0.041
237,0.019,0.02,0.036
238,0.01,0.017,0.026
239,-0.002,0.012,0.012
240,0.002,0.007,0.012
241,0.004,0.003,0.009
242,-0.014,0.002,-0.012
243,-0.02,0.0,-0.021
244,0.002,-0.001,-0.002
245,-0.017,-0.001,-0.021
246,-0.015,-0.0,-0.021
247,-0.02,0.0,-0.027
248,-0.005,0.002,-0.015
249,-0.0,0.003,-0.013
250,-0.018,0.005,-0.03
251,-0.001,0.007,-0.013
252,0.008,0.01,-0.004
253,0.023,0.012,0.011
254,0.047,0.015,0.036
255,0.056,0.018,0.047
256,0.04,0.019,0.035
257,0.035,0.019,0.033
258,0.037,0.019,0.035
259,0.025,0.019,0.026
260,0.02,0.019,0.023
261,0.009,0.017,0.016
262,0.015,0.016,0.025
263,0.016,0.015,0.028
264,-0.002,0.014,0.014
265,-0.009,0.012,0.008
266,0.0,0.009,0.019
267,0.008,0.006,0.026
268,-0.007,0.004,0.009
269,-0.001,0.001,0.01
270,-0.009,-0.002,-0.002
271,-0.017,-0.004,-0.013
272,-0.016,-0.005,-0.015
273,-0.004,-0.006,-0.006
274,-0.003,-0.006,-0.006
275,-0.003,-0.005,-0.006
276,0.007,-0.003,0.002
277,0.019,-0.001,0.012
278,0.016,0.002,0.007
279,0.03,0.006,0.019
280,0.018,0.009,0.005
281,0.012,0.012,-0.001
282,0.003,0.015,-0.01
283,0.004,0.019,-0.008
284,0.0,0.023,-0.01
285,0.011,0.027,0.004
286,0.006,0.03,0.002
287,0.022,0.033,0.021
288,0.045,0.035,0.044
289,0.047,0.036,0.047
290,0.047,0.038,0.049
291,0.047,0.04,0.053
292,0.041,0.042,0.05
293,0.062,0.042,0.073
294,0.05,0.042,0.062
295,0.044,0.041,0.058
296,0.048,0.042,0.063
297,0.048,0.042,0.063
298,0.045,0.042,0.058
299,0.044,0.042,0.055
300,0.05,0.042,0.057
301,0.042,0.042,0.047
302,0.038,0.042,0.039
303,0.021,0.041,0.019
304,0.026,0.039,0.022
305,0.02,0.036,0.015
306,0.014,0.034,0.007
307,0.022,0.031,0.013
308,0.015,0.028,0.004
309,0.046,0.024,0.033
310,0.041,0.022,0.028
311,0.033,0.02,0.019
312,0.029,0.019,0.017
313,0.016,0.018,0.005
314,0.027,0.017,0.018
315,0.023,0.016,0.017
316,0.021,0.016,0.017
317,0.03,0.016,0.028
318,0.026,0.017,0.025
319,0.013,0.018,0.015
320,-0.011,0.018,-0.006
321,0.02,0.02,0.027
322,0.008,0.021,0.019
323,0.006,0.022,0.019
324,-0.001,0.024,0.014
325,0.013,0.025,0.029
326,0.022,0.027,0.039
327,0.035,0.028,0.051
328,0.037,0.03,0.051
329,0.04,0.032,0.051
330,0.05,0.034,0.057
331,0.058,0.036,0.06
332,0.06,0.039,0.059
333,0.05,0.042,0.047
334,0.044,0.044,0.038
335,0.044,0.046,0.035
336,0.04,0.048,0.029
337,0.043,0.049,0.03
338,0.045,0.049,0.03
339,0.044,0.05,0.028
340,0.045,0.051,0.03
341,0.04,0.051,0.027
342,0.044,0.052,0.032
343,0.053,0.051,0.042
344,0.056,0.049,0.048
345,0.045,0.046,0.038
346,0.054,0.045,0.048
347,0.047,0.043,0.044
348,0.037,0.041,0.035
349,0.046,0.04,0.047
350,0.032,0.039,0.035
351,0.04,0.038,0.045
352,0.045,0.038,0.054
353,0.046,0.038,0.059
354,0.038,0.039,0.052
355,0.038,0.039,0.051
356,0.032,0.038,0.043
357,0.039,0.038,0.049
358,0.041,0.037,0.048
359,0.026,0.037,0.03
360,0.031,0.037,0.032
361,0.052,0.038,0.049
362,0.025,0.039,0.021
363,0.018,0.041,0.013
364,0.029,0.042,0.023
365,0.032,0.044,0.023
366,0.049,0.045,0.038
367,0.076,0.047,0.063
368,0.066,0.048,0.053
369,0.049,0.047,0.036
370,0.029,0.047,0.018
371,0.053,0.046,0.042
372,0.05,0.044,0.042
373,0.04,0.041,0.033
374,0.039,0.04,0.035
375,0.056,0.039,0.052
376,0.027,0.036,0.025
377,0.039,0.033,0.037
378,0.032,0.03,0.032
379,0.055,0.028,0.056
380,0.032,0.025,0.037
381,0.022,0.022,0.03
382,0.027,0.019,0.039
383,0.001,0.017,0.016
384,-0.002,0.015,0.013
385,-0.005,0.013,0.01
386,-0.003,0.011,0.01
387,0.002,0.01,0.011
388,0.009,0.009,0.014
389,-0.016,0.009,-0.015
390,0.016,0.009,0.014
391,0.016,0.009,0.011
392,0.029,0.01,0.022
393,0.031,0.011,0.024
394,0.019,0.013,0.01
395,0.032,0.015,0.02
396,0.026,0.017,0.013
397,-0.001,0.02,-0.013
398,0.004,0.022,-0.007
399,0.018,0.024,0.007
400,0.037,0.026,0.026
