lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.534,0.606,0.598
2,0.337,0.452,0.407
3,0.222,0.33,0.273
4,0.175,0.235,0.194
5,0.134,0.164,0.126
6,0.122,0.113,0.089
7,0.119,0.077,0.066
8,0.098,0.055,0.035
9,0.082,0.044,0.01
10,0.073,0.041,-0.005
11,0.091,0.044,0.005
12,0.097,0.051,0.005
13,0.11,0.061,0.012
14,0.113,0.073,0.014
15,0.105,0.084,0.009
16,0.085,0.095,-0.011
17,0.084,0.105,-0.015
18,0.076,0.113,-0.022
19,0.06,0.118,-0.03
20,0.076,0.121,-0.005
21,0.087,0.122,0.015
22,0.084,0.12,0.03
23,0.086,0.116,0.051
24,0.105,0.11,0.091
25,0.104,0.102,0.12
26,0.07,0.085,0.13
27,0.091,0.077,0.188
28,0.089,0.071,0.218
29,0.089,0.068,0.231
30,0.074,0.065,0.216
31,0.053,0.064,0.185
32,0.039,0.063,0.145
33,0.037,0.061,0.107
34,0.049,0.059,0.081
35,0.064,0.059,0.062
36,0.062,0.059,0.034
37,0.057,0.061,0.011
38,0.032,0.061,-0.024
39,0.035,0.061,-0.032
40,0.037,0.061,-0.037
41,0.042,0.062,-0.037
42,0.061,0.063,-0.023
43,0.068,0.064,-0.02
44,0.093,0.066,0.0
45,0.109,0.069,0.012
46,0.104,0.071,0.005
47,0.121,0.073,0.022
48,0.098,0.076,0.006
49,0.069,0.078,-0.013
50,0.06,0.079,-0.01
51,0.05,0.079,-0.004
52,0.066,0.079,0.027
53,0.059,0.079,0.041
54,0.065,0.078,0.072
55,0.071,0.076,0.11
56,0.077,0.074,0.154
57,0.094,0.072,0.205
58,0.08,0.07,0.218
59,0.061,0.068,0.21
60,0.06,0.066,0.2
61,0.057,0.063,0.175
62,0.085,0.06,0.164
63,0.063,0.057,0.109
64,0.05,0.056,0.064
65,0.049,0.056,0.036
66,0.053,0.057,0.018
67,0.047,0.059,-0.001
68,0.057,0.059,-0.002
69,0.061,0.06,-0.006
70,0.064,0.06,-0.01
71,0.045,0.059,-0.027
72,0.048,0.059,-0.03
73,0.065,0.058,-0.021
74,0.077,0.056,-0.014
75,0.057,0.056,-0.032
76,0.054,0.056,-0.037
77,0.049,0.057,-0.04
78,0.047,0.058,-0.036
79,0.066,0.059,-0.01
80,0.066,0.059,0.004
81,0.062,0.058,0.016
82,0.072,0.058,0.042
83,0.06,0.055,0.054
84,0.06,0.052,0.08
85,0.043,0.05,0.101
86,0.043,0.048,0.14
87,0.025,0.045,0.159
88,0.016,0.041,0.17
89,0.037,0.038,0.189
90,0.057,0.036,0.191
91,0.057,0.035,0.159
92,0.061,0.034,0.124
93,0.044,0.032,0.071
94,0.037,0.03,0.036
95,0.019,0.028,-0.002
96,-0.003,0.026,-0.036
97,0.019,0.026,-0.03
98,0.019,0.026,-0.039
99,0.012,0.026,-0.053
100,-0.003,0.025,-0.069
101,-0.001,0.024,-0.071
102,0.031,0.025,-0.048
103,0.042,0.026,-0.044
104,0.057,0.028,-0.033
105,0.039,0.03,-0.048
106,0.035,0.032,-0.048
107,0.052,0.034,-0.03
108,0.034,0.035,-0.039
109,0.046,0.037,-0.018
110,0.05,0.038,-0.002
111,0.04,0.04,0.002
112,0.023,0.041,0.008
113,0.01,0.043,0.024
114,0.027,0.046,0.072
115,0.04,0.047,0.121
116,0.06,0.047,0.175
117,0.07,0.047,0.21
118,0.045,0.046,0.198
119,0.051,0.044,0.198
120,0.042,0.042,0.168
121,0.04,0.04,0.133
122,0.037,0.04,0.092
123,0.054,0.038,0.071
124,0.05,0.036,0.043
125,0.048,0.034,0.02
126,0.017,0.032,-0.02
127,0.027,0.032,-0.025
128,0.022,0.031,-0.036
129,0.035,0.03,-0.03
130,0.034,0.03,-0.034
131,0.017,0.029,-0.049
132,0.028,0.029,-0.043
133,0.007,0.029,-0.065
134,0.028,0.031,-0.05
135,0.035,0.032,-0.047
136,0.027,0.032,-0.051
137,0.028,0.033,-0.045
138,0.047,0.035,-0.02
139,0.053,0.038,-0.005
140,0.023,0.041,-0.017
141,0.036,0.043,0.012
142,0.046,0.045,0.042
143,0.051,0.046,0.076
144,0.044,0.049,0.107
145,0.043,0.051,0.145
146,0.062,0.053,0.189
147,0.074,0.055,0.213
148,0.063,0.056,0.204
149,0.074,0.056,0.199
150,0.06,0.054,0.159
151,0.05,0.053,0.117
152,0.037,0.051,0.071
153,0.033,0.048,0.039
154,0.049,0.044,0.028
155,0.045,0.04,0.005
156,0.041,0.036,-0.013
157,0.023,0.032,-0.039
158,0.018,0.028,-0.048
159,0.04,0.025,-0.033
160,0.037,0.022,-0.037
161,0.028,0.02,-0.046
162,0.029,0.018,-0.047
163,0.016,0.017,-0.058
164,0.021,0.016,-0.053
165,0.009,0.015,-0.062
166,-0.009,0.015,-0.074
167,-0.013,0.015,-0.072
168,-0.007,0.016,-0.059
169,-0.003,0.016,-0.046
170,0.008,0.018,-0.023
171,0.016,0.021,0.003
172,0.035,0.023,0.044
173,0.032,0.024,0.071
174,0.037,0.025,0.109
175,0.026,0.026,0.133
176,0.063,0.028,0.189
177,0.052,0.028,0.193
178,0.04,0.029,0.178
179,0.034,0.031,0.15
180,0.037,0.031,0.121
181,0.036,0.029,0.089
182,0.012,0.027,0.036
183,0.019,0.026,0.013
184,0.029,0.025,0.001
185,0.014,0.023,-0.025
186,0.012,0.02,-0.037
187,0.012,0.019,-0.043
188,0.012,0.017,-0.047
189,0.018,0.015,-0.045
190,0.025,0.014,-0.042
191,0.025,0.013,-0.045
192,0.004,0.014,-0.063
193,0.011,0.016,-0.056
194,-0.002,0.019,-0.066
195,0.012,0.022,-0.054
196,0.022,0.026,-0.043
197,0.036,0.03,-0.028
198,0.016,0.032,-0.036
199,0.007,0.035,-0.031
200,0.011,0.036,-0.01
201,0.054,0.038,0.052
202,0.046,0.038,0.074
203,0.051,0.037,0.112
204,0.072,0.038,0.166
205,0.075,0.037,0.198
206,0.051,0.036,0.198
207,0.038,0.035,0.189
208,0.054,0.034,0.189
209,0.044,0.031,0.15
210,0.025,0.027,0.1
211,0.017,0.024,0.06
212,0.021,0.021,0.034
213,0.007,0.019,-0.003
214,-0.004,0.015,-0.031
215,-0.018,0.012,-0.056
216,-0.018,0.008,-0.066
217,-0.012,0.005,-0.067
218,-0.005,0.003,-0.066
219,-0.005,0.002,-0.068
220,0.006,0.002,-0.06
221,0.026,0.003,-0.043
222,0.019,0.005,-0.046
223,0.011,0.007,-0.048
224,0.036,0.01,-0.027
225,0.019,0.013,-0.042
226,0.004,0.018,-0.053
227,-0.002,0.02,-0.054
228,0.0,0.023,-0.042
229,0.024,0.026,-0.007
230,0.016,0.028,0.008
231,0.034,0.03,0.049
232,0.059,0.032,0.099
233,0.068,0.033,0.14
234,0.041,0.033,0.152
235,0.024,0.033,0.169
236,0.036,0.032,0.189
237,0.041,0.032,0.183
238,0.061,0.031,0.178
239,0.036,0.029,0.128
240,0.019,0.029,0.08
241,0.017,0.029,0.045
242,0.016,0.029,0.015
243,0.003,0.028,-0.016
244,-0.005,0.027,-0.037
245,0.013,0.027,-0.033
246,0.01,0.026,-0.044
247,0.015,0.025,-0.046
248,0.036,0.023,-0.032
249,0.043,0.023,-0.03
250,0.035,0.021,-0.039
251,0.041,0.019,-0.033
252,0.02,0.018,-0.049
253,0.02,0.017,-0.046
254,0.018,0.018,-0.046
255,0.023,0.019,-0.04
256,0.035,0.02,-0.027
257,0.023,0.02,-0.031
258,0.019,0.019,-0.021
259,0.015,0.017,-0.01
260,0.008,0.016,0.007
261,-0.001,0.016,0.032
262,0.002,0.016,0.071
263,0.008,0.016,0.114
264,-0.006,0.014,0.135
265,0.011,0.012,0.166
266,0.032,0.01,0.185
267,0.027,0.009,0.165
268,0.007,0.007,0.122
269,-0.002,0.005,0.077
270,0.012,0.004,0.053
271,-0.0,0.002,0.011
272,0.005,0.002,-0.009
273,0.001,0.001,-0.029
274,0.01,0.001,-0.037
275,0.013,-0.0,-0.045
276,-0.006,-0.001,-0.069
277,-0.016,-0.002,-0.082
278,-0.009,-0.001,-0.079
279,0.01,-0.001,-0.063
280,0.016,0.001,-0.058
281,0.013,0.002,-0.061
282,-0.004,0.003,-0.072
283,-0.008,0.004,-0.07
284,-0.015,0.005,-0.075
285,-0.021,0.006,-0.075
286,-0.011,0.008,-0.06
287,-0.005,0.009,-0.045
288,0.02,0.011,-0.01
289,0.019,0.013,0.006
290,0.024,0.015,0.037
291,0.02,0.016,0.066
292,0.035,0.016,0.117
293,0.041,0.015,0.156
294,0.026,0.016,0.167
295,0.029,0.017,0.176
296,0.026,0.018,0.165
297,0.018,0.018,0.138
298,0.015,0.019,0.106
299,0.025,0.02,0.078
300,0.016,0.021,0.037
301,0.003,0.021,-0.001
302,0.006,0.021,-0.015
303,0.011,0.022,-0.028
304,0.014,0.022,-0.037
305,0.011,0.021,-0.049
306,0.006,0.02,-0.059
307,0.02,0.019,-0.05
308,0.026,0.019,-0.047
309,0.01,0.018,-0.061
310,0.026,0.019,-0.049
311,0.032,0.021,-0.044
312,0.032,0.023,-0.043
313,0.043,0.025,-0.032
314,0.04,0.027,-0.03
315,0.049,0.029,-0.018
316,0.035,0.029,-0.023
317,0.021,0.03,-0.025
318,0.014,0.032,-0.017
319,0.026,0.033,0.016
320,0.023,0.035,0.046
321,0.03,0.036,0.087
322,0.027,0.037,0.118
323,0.019,0.037,0.139
324,0.031,0.038,0.162
325,0.048,0.037,0.176
326,0.05,0.037,0.166
327,0.053,0.036,0.147
328,0.045,0.035,0.109
329,0.044,0.035,0.073
330,0.028,0.034,0.029
331,0.031,0.033,0.007
332,0.024,0.032,-0.015
333,0.029,0.031,-0.026
334,0.017,0.029,-0.045
335,0.034,0.028,-0.039
336,0.046,0.027,-0.031
337,0.037,0.026,-0.042
338,0.03,0.025,-0.048
339,0.041,0.024,-0.04
340,0.038,0.023,-0.043
341,0.003,0.022,-0.073
342,-0.013,0.022,-0.081
343,0.001,0.022,-0.068
344,0.015,0.022,-0.052
345,0.019,0.022,-0.042
346,0.019,0.023,-0.034
347,0.023,0.024,-0.015
348,0.026,0.025,0.009
349,0.032,0.026,0.039
350,0.024,0.027,0.064
351,0.032,0.027,0.106
352,0.021,0.028,0.131
353,0.026,0.029,0.158
354,0.043,0.029,0.18
355,0.047,0.029,0.178
356,0.043,0.029,0.156
357,0.035,0.028,0.12
358,0.032,0.026,0.085
359,0.027,0.025,0.048
360,0.026,0.023,0.021
361,0.011,0.02,-0.012
362,0.013,0.016,-0.028
363,0.004,0.012,-0.046
364,0.01,0.008,-0.046
365,-0.001,0.004,-0.059
366,0.004,0.001,-0.058
367,0.019,0.001,-0.049
368,0.012,0.002,-0.057
369,0.003,0.004,-0.065
370,-0.009,0.006,-0.079
371,-0.003,0.008,-0.075
372,0.015,0.011,-0.061
373,0.009,0.015,-0.067
374,-0.008,0.019,-0.076
375,-0.002,0.023,-0.061
376,-0.008,0.029,-0.054
377,0.007,0.034,-0.025
378,0.026,0.039,0.013
379,0.047,0.044,0.057
380,0.055,0.048,0.098
381,0.063,0.051,0.14
382,0.078,0.054,0.184
383,0.074,0.055,0.197
384,0.096,0.055,0.216
385,0.083,0.054,0.194
386,0.067,0.052,0.159
387,0.047,0.049,0.111
388,0.034,0.044,0.065
389,0.01,0.039,0.016
390,0.003,0.032,-0.016
391,0.008,0.026,-0.031
392,0.02,0.019,-0.034
393,0.019,0.012,-0.041
394,0.007,0.006,-0.055
395,-0.001,0.0,-0.064
396,0.004,-0.003,-0.062
397,-0.005,-0.004,-0.073
398,0.002,-0.002,-0.07
399,0.003,0.004,-0.074
400,0.016,0.015,-0.065
