lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.63,0.632,0.811
2,0.35,0.463,0.608
3,0.199,0.324,0.424
4,0.112,0.21,0.249
5,0.079,0.12,0.106
6,0.059,0.05,-0.007
7,0.033,-0.003,-0.096
8,0.008,-0.04,-0.163
9,-0.003,-0.065,-0.206
10,-0.011,-0.078,-0.234
11,-0.02,-0.083,-0.253
12,-0.029,-0.081,-0.263
13,-0.035,-0.073,-0.268
14,-0.035,-0.06,-0.269
15,-0.028,-0.044,-0.267
16,-0.024,-0.027,-0.265
17,-0.027,-0.008,-0.265
18,-0.034,0.011,-0.264
19,-0.036,0.029,-0.253
20,-0.033,0.047,-0.232
21,-0.011,0.063,-0.191
22,0.013,0.077,-0.134
23,0.042,0.088,-0.056
24,0.089,0.098,0.052
25,0.115,0.104,0.177
26,0.139,0.101,0.323
27,0.164,0.099,0.464
28,0.153,0.099,0.565
29,0.136,0.098,0.616
30,0.118,0.098,0.606
31,0.123,0.096,0.541
32,0.118,0.092,0.428
33,0.11,0.085,0.295
34,0.082,0.076,0.156
35,0.043,0.064,0.031
36,0.017,0.05,-0.066
37,0.001,0.036,-0.138
38,-0.005,0.022,-0.188
39,-0.013,0.01,-0.222
40,-0.014,-0.001,-0.241
41,-0.02,-0.01,-0.255
42,-0.025,-0.018,-0.262
43,-0.026,-0.024,-0.263
44,-0.032,-0.027,-0.266
45,-0.035,-0.027,-0.268
46,-0.037,-0.024,-0.269
47,-0.03,-0.019,-0.264
48,-0.023,-0.011,-0.253
49,-0.022,-0.002,-0.238
50,-0.019,0.008,-0.211
51,-0.005,0.017,-0.166
52,0.017,0.026,-0.101
53,0.026,0.034,-0.018
54,0.026,0.041,0.085
55,0.053,0.047,0.216
56,0.087,0.053,0.359
57,0.129,0.056,0.493
58,0.147,0.059,0.584
59,0.124,0.059,0.607
60,0.09,0.056,0.556
61,0.052,0.05,0.45
62,0.026,0.042,0.322
63,0.011,0.033,0.192
64,0.015,0.025,0.074
65,0.0,0.016,-0.032
66,-0.006,0.008,-0.111
67,-0.015,-0.001,-0.17
68,-0.021,-0.01,-0.212
69,-0.035,-0.018,-0.242
70,-0.035,-0.024,-0.257
71,-0.035,-0.028,-0.265
72,-0.04,-0.031,-0.27
73,-0.038,-0.032,-0.27
74,-0.041,-0.03,-0.272
75,-0.036,-0.027,-0.27
76,-0.039,-0.021,-0.27
77,-0.034,-0.014,-0.262
78,-0.03,-0.006,-0.249
79,-0.019,0.004,-0.225
80,-0.008,0.015,-0.188
81,0.007,0.026,-0.134
82,0.026,0.036,-0.061
83,0.072,0.043,0.044
84,0.118,0.047,0.175
85,0.127,0.05,0.308
86,0.098,0.052,0.429
87,0.05,0.053,0.512
88,0.04,0.053,0.56
89,0.061,0.052,0.559
90,0.07,0.049,0.497
91,0.067,0.044,0.392
92,0.047,0.038,0.26
93,0.02,0.03,0.128
94,0.006,0.021,0.016
95,-0.005,0.011,-0.073
96,-0.015,0.002,-0.142
97,-0.025,-0.007,-0.193
98,-0.03,-0.015,-0.227
99,-0.037,-0.023,-0.249
100,-0.036,-0.029,-0.26
101,-0.035,-0.034,-0.265
102,-0.042,-0.037,-0.27
103,-0.041,-0.037,-0.271
104,-0.039,-0.035,-0.271
105,-0.03,-0.031,-0.267
106,-0.025,-0.025,-0.262
107,-0.024,-0.017,-0.253
108,-0.023,-0.007,-0.237
109,-0.019,0.002,-0.209
110,-0.008,0.01,-0.166
111,0.009,0.016,-0.101
112,0.02,0.022,-0.02
113,0.031,0.029,0.082
114,0.041,0.036,0.199
115,0.06,0.041,0.329
116,0.076,0.044,0.449
117,0.088,0.046,0.533
118,0.082,0.046,0.554
119,0.06,0.045,0.512
120,0.04,0.042,0.424
121,0.035,0.038,0.316
122,0.038,0.033,0.203
123,0.038,0.027,0.089
124,0.03,0.021,-0.013
125,0.007,0.015,-0.098
126,-0.013,0.006,-0.162
127,-0.021,-0.005,-0.207
128,-0.02,-0.014,-0.232
129,-0.028,-0.022,-0.25
130,-0.033,-0.028,-0.261
131,-0.034,-0.031,-0.265
132,-0.035,-0.033,-0.267
133,-0.028,-0.031,-0.266
134,-0.03,-0.028,-0.266
135,-0.029,-0.021,-0.265
136,-0.027,-0.014,-0.258
137,-0.022,-0.005,-0.245
138,-0.018,0.005,-0.223
139,-0.012,0.016,-0.191
140,-0.001,0.028,-0.142
141,0.016,0.039,-0.073
142,0.039,0.048,0.021
143,0.066,0.057,0.139
144,0.067,0.064,0.262
145,0.073,0.07,0.381
146,0.081,0.075,0.483
147,0.092,0.078,0.539
148,0.131,0.079,0.549
149,0.158,0.078,0.503
150,0.166,0.075,0.414
151,0.14,0.07,0.296
152,0.074,0.063,0.158
153,0.032,0.055,0.041
154,0.018,0.046,-0.05
155,0.0,0.037,-0.125
156,-0.004,0.028,-0.176
157,-0.014,0.019,-0.214
158,-0.02,0.011,-0.239
159,-0.022,0.003,-0.253
160,-0.016,-0.005,-0.257
161,-0.028,-0.012,-0.264
162,-0.032,-0.017,-0.267
163,-0.035,-0.022,-0.269
164,-0.033,-0.025,-0.268
165,-0.031,-0.026,-0.264
166,-0.029,-0.025,-0.255
167,-0.028,-0.022,-0.24
168,-0.019,-0.019,-0.211
169,-0.008,-0.015,-0.17
170,-0.002,-0.009,-0.114
171,0.013,-0.004,-0.035
172,0.018,0.003,0.057
173,0.022,0.01,0.162
174,0.038,0.015,0.277
175,0.051,0.018,0.386
176,0.045,0.019,0.461
177,0.023,0.017,0.49
178,0.005,0.016,0.466
179,-0.01,0.013,0.397
180,-0.009,0.009,0.302
181,-0.007,0.005,0.191
182,-0.007,0.0,0.083
183,0.002,-0.004,-0.009
184,0.003,-0.009,-0.088
185,-0.009,-0.016,-0.153
186,-0.013,-0.023,-0.196
187,-0.02,-0.029,-0.227
188,-0.03,-0.033,-0.249
189,-0.037,-0.036,-0.262
190,-0.039,-0.037,-0.268
191,-0.042,-0.038,-0.27
192,-0.036,-0.036,-0.268
193,-0.037,-0.033,-0.268
194,-0.039,-0.028,-0.267
195,-0.037,-0.023,-0.261
196,-0.042,-0.016,-0.253
197,-0.04,-0.008,-0.235
198,-0.031,0.0,-0.202
199,-0.01,0.008,-0.151
200,0.001,0.015,-0.086
201,0.025,0.021,0.005
202,0.044,0.027,0.112
203,0.055,0.031,0.23
204,0.054,0.036,0.34
205,0.048,0.041,0.433
206,0.049,0.044,0.5
207,0.076,0.046,0.528
208,0.106,0.046,0.502
209,0.087,0.044,0.411
210,0.052,0.04,0.286
211,0.024,0.034,0.163
212,0.016,0.025,0.055
213,0.012,0.017,-0.035
214,0.011,0.01,-0.106
215,-0.0,0.003,-0.162
216,-0.011,-0.003,-0.203
217,-0.02,-0.009,-0.232
218,-0.026,-0.016,-0.249
219,-0.038,-0.021,-0.262
220,-0.042,-0.025,-0.266
221,-0.039,-0.027,-0.266
222,-0.036,-0.027,-0.264
223,-0.033,-0.025,-0.262
224,-0.033,-0.02,-0.259
225,-0.036,-0.015,-0.252
226,-0.032,-0.008,-0.238
227,-0.028,-0.0,-0.215
228,-0.015,0.007,-0.175
229,0.009,0.014,-0.116
230,0.022,0.022,-0.044
231,0.05,0.029,0.049
232,0.067,0.036,0.155
233,0.076,0.041,0.27
234,0.084,0.044,0.383
235,0.108,0.046,0.486
236,0.061,0.046,0.524
237,0.03,0.043,0.514
238,0.021,0.04,0.456
239,0.033,0.035,0.361
240,0.054,0.03,0.252
241,0.053,0.024,0.134
242,0.034,0.017,0.024
243,0.003,0.01,-0.071
244,-0.018,0.002,-0.142
245,-0.03,-0.006,-0.189
246,-0.037,-0.013,-0.221
247,-0.041,-0.02,-0.242
248,-0.041,-0.026,-0.253
249,-0.043,-0.03,-0.259
250,-0.037,-0.033,-0.257
251,-0.037,-0.034,-0.258
252,-0.037,-0.032,-0.257
253,-0.038,-0.029,-0.255
254,-0.035,-0.023,-0.25
255,-0.024,-0.016,-0.237
256,-0.015,-0.007,-0.218
257,-0.01,0.001,-0.19
258,-0.001,0.009,-0.145
259,0.027,0.017,-0.077
260,0.058,0.024,0.011
261,0.062,0.029,0.107
262,0.037,0.034,0.206
263,0.025,0.04,0.311
264,0.037,0.045,0.415
265,0.044,0.048,0.491
266,0.06,0.049,0.525
267,0.074,0.049,0.506
268,0.065,0.047,0.429
269,0.073,0.042,0.326
270,0.049,0.036,0.198
271,0.036,0.029,0.081
272,0.026,0.023,-0.018
273,0.011,0.015,-0.098
274,-0.002,0.007,-0.157
275,-0.014,-0.001,-0.198
276,-0.022,-0.009,-0.224
277,-0.027,-0.017,-0.241
278,-0.03,-0.024,-0.25
279,-0.029,-0.028,-0.252
280,-0.027,-0.031,-0.251
281,-0.031,-0.031,-0.252
282,-0.034,-0.028,-0.251
283,-0.032,-0.024,-0.248
284,-0.024,-0.018,-0.24
285,-0.027,-0.011,-0.229
286,-0.03,-0.003,-0.21
287,-0.024,0.004,-0.176
288,-0.009,0.013,-0.124
289,0.001,0.023,-0.055
290,0.014,0.032,0.035
291,0.032,0.041,0.145
292,0.06,0.049,0.271
293,0.097,0.055,0.399
294,0.091,0.061,0.493
295,0.07,0.063,0.539
296,0.077,0.063,0.539
297,0.122,0.062,0.504
298,0.084,0.06,0.395
299,0.104,0.057,0.282
300,0.095,0.053,0.157
301,0.06,0.048,0.039
302,0.029,0.039,-0.057
303,0.011,0.029,-0.126
304,-0.003,0.018,-0.176
305,-0.016,0.007,-0.211
306,-0.024,-0.002,-0.232
307,-0.032,-0.011,-0.246
308,-0.029,-0.018,-0.249
309,-0.037,-0.023,-0.253
310,-0.039,-0.026,-0.252
311,-0.039,-0.027,-0.251
312,-0.035,-0.026,-0.249
313,-0.029,-0.022,-0.245
314,-0.026,-0.016,-0.237
315,-0.018,-0.009,-0.218
316,-0.012,0.001,-0.191
317,-0.005,0.012,-0.149
318,0.014,0.022,-0.087
319,0.031,0.032,-0.003
320,0.038,0.041,0.096
321,0.037,0.051,0.207
322,0.024,0.06,0.319
323,0.058,0.065,0.439
324,0.107,0.07,0.538
325,0.145,0.073,0.582
326,0.164,0.072,0.558
327,0.129,0.069,0.465
328,0.097,0.065,0.345
329,0.061,0.059,0.209
330,0.044,0.052,0.085
331,0.043,0.043,-0.011
332,0.027,0.034,-0.09
333,0.008,0.025,-0.151
334,-0.01,0.014,-0.193
335,-0.019,0.003,-0.22
336,-0.019,-0.007,-0.233
337,-0.024,-0.015,-0.242
338,-0.032,-0.02,-0.248
339,-0.044,-0.024,-0.252
340,-0.041,-0.024,-0.249
341,-0.033,-0.021,-0.245
342,-0.026,-0.016,-0.242
343,-0.024,-0.009,-0.236
344,-0.018,-0.0,-0.222
345,-0.011,0.009,-0.201
346,0.008,0.02,-0.163
347,0.016,0.032,-0.111
348,0.023,0.045,-0.041
349,0.043,0.059,0.052
350,0.078,0.07,0.171
351,0.096,0.079,0.296
352,0.106,0.085,0.422
353,0.108,0.088,0.519
354,0.124,0.09,0.572
355,0.153,0.09,0.575
356,0.122,0.089,0.505
357,0.143,0.086,0.412
358,0.139,0.083,0.287
359,0.111,0.077,0.154
360,0.064,0.069,0.031
361,0.028,0.057,-0.062
362,-0.002,0.042,-0.132
363,-0.008,0.027,-0.176
364,-0.023,0.013,-0.21
365,-0.026,0.001,-0.227
366,-0.028,-0.009,-0.236
367,-0.025,-0.017,-0.239
368,-0.022,-0.023,-0.238
369,-0.024,-0.026,-0.238
370,-0.029,-0.027,-0.24
371,-0.029,-0.025,-0.239
372,-0.026,-0.021,-0.234
373,-0.027,-0.014,-0.226
374,-0.018,-0.005,-0.208
375,-0.008,0.006,-0.18
376,0.002,0.019,-0.138
377,0.011,0.033,-0.081
378,0.022,0.047,-0.005
379,0.026,0.06,0.091
380,0.024,0.071,0.203
381,0.03,0.081,0.326
382,0.084,0.089,0.456
383,0.158,0.095,0.561
384,0.185,0.098,0.586
385,0.185,0.098,0.541
386,0.15,0.095,0.438
387,0.085,0.089,0.303
388,0.054,0.08,0.174
389,0.041,0.068,0.063
390,0.027,0.055,-0.029
391,0.01,0.039,-0.101
392,0.003,0.022,-0.15
393,-0.008,0.005,-0.186
394,-0.019,-0.012,-0.212
395,-0.027,-0.027,-0.227
396,-0.029,-0.039,-0.234
397,-0.036,-0.046,-0.24
398,-0.035,-0.047,-0.24
399,-0.035,-0.039,-0.238
400,-0.026,-0.02,-0.234
