lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.455,0.554,0.501
2,0.244,0.405,0.294
3,0.15,0.286,0.192
4,0.115,0.194,0.144
5,0.129,0.124,0.141
6,0.097,0.072,0.099
7,0.088,0.037,0.082
8,0.064,0.015,0.049
9,0.049,0.003,0.03
10,0.053,-0.001,0.035
11,0.038,0.001,0.024
12,0.033,0.008,0.021
13,0.03,0.018,0.017
14,0.035,0.029,0.022
15,0.053,0.041,0.04
16,0.065,0.053,0.049
17,0.05,0.064,0.031
18,0.062,0.073,0.041
19,0.081,0.081,0.058
20,0.08,0.086,0.056
21,0.067,0.089,0.045
22,0.067,0.09,0.052
23,0.053,0.089,0.048
24,0.036,0.086,0.043
25,0.053,0.082,0.073
26,0.058,0.067,0.093
27,0.076,0.063,0.126
28,0.069,0.062,0.136
29,0.026,0.062,0.107
30,0.018,0.062,0.1
31,0.058,0.061,0.128
32,0.054,0.059,0.108
33,0.03,0.057,0.069
34,0.03,0.055,0.054
35,0.052,0.053,0.059
36,0.074,0.05,0.067
37,0.097,0.048,0.076
38,0.091,0.047,0.066
39,0.064,0.046,0.04
40,0.043,0.045,0.021
41,0.045,0.043,0.026
42,0.04,0.041,0.022
43,0.049,0.04,0.034
44,0.038,0.04,0.026
45,0.014,0.039,0.004
46,0.018,0.037,0.001
47,0.015,0.033,-0.005
48,0.021,0.03,-0.002
49,0.01,0.028,-0.014
50,0.008,0.026,-0.017
51,0.021,0.024,-0.003
52,0.029,0.02,0.012
53,0.034,0.017,0.025
54,0.034,0.014,0.037
55,0.026,0.013,0.047
56,0.018,0.013,0.057
57,0.014,0.012,0.072
58,0.03,0.011,0.102
59,0.034,0.012,0.113
60,0.008,0.015,0.086
61,0.003,0.019,0.068
62,0.003,0.022,0.051
63,0.031,0.024,0.058
64,0.039,0.026,0.051
65,0.005,0.027,0.007
66,-0.001,0.029,-0.008
67,-0.008,0.031,-0.022
68,0.012,0.033,-0.012
69,0.045,0.035,0.016
70,0.063,0.036,0.035
71,0.061,0.038,0.036
72,0.03,0.04,0.009
73,0.029,0.04,0.008
74,0.064,0.04,0.04
75,0.074,0.041,0.047
76,0.048,0.042,0.019
77,0.038,0.042,0.006
78,0.039,0.041,0.006
79,0.04,0.038,0.008
80,0.068,0.035,0.035
81,0.045,0.033,0.018
82,0.018,0.031,0.002
83,0.01,0.028,0.003
84,-0.005,0.024,0.002
85,0.006,0.02,0.03
86,0.018,0.017,0.06
87,0.02,0.015,0.081
88,0.029,0.013,0.1
89,0.013,0.009,0.087
90,-0.0,0.006,0.068
91,-0.014,0.005,0.041
92,-0.015,0.005,0.023
93,0.001,0.005,0.021
94,0.001,0.006,0.005
95,0.016,0.007,0.003
96,0.021,0.006,-0.005
97,0.015,0.006,-0.017
98,0.001,0.007,-0.034
99,0.01,0.01,-0.025
100,0.008,0.013,-0.026
101,0.04,0.014,0.004
102,0.038,0.017,0.006
103,0.026,0.02,-0.006
104,0.0,0.022,-0.03
105,0.002,0.024,-0.033
106,0.025,0.024,-0.017
107,0.035,0.025,-0.009
108,0.02,0.026,-0.021
109,0.021,0.027,-0.019
110,0.007,0.028,-0.025
111,0.035,0.028,0.009
112,0.04,0.027,0.023
113,0.019,0.026,0.017
114,0.004,0.025,0.02
115,0.022,0.023,0.054
116,0.046,0.02,0.095
117,0.038,0.018,0.101
118,0.038,0.016,0.107
119,0.037,0.015,0.103
120,0.032,0.014,0.084
121,0.008,0.013,0.044
122,-0.009,0.011,0.011
123,-0.016,0.011,-0.013
124,-0.003,0.011,-0.014
125,0.007,0.012,-0.018
126,-0.007,0.012,-0.038
127,0.018,0.012,-0.02
128,0.014,0.012,-0.026
129,0.001,0.012,-0.036
130,0.005,0.013,-0.033
131,0.004,0.015,-0.033
132,0.002,0.016,-0.035
133,0.04,0.018,-0.0
134,0.032,0.019,-0.01
135,0.029,0.02,-0.016
136,0.011,0.02,-0.036
137,0.01,0.019,-0.036
138,0.036,0.019,-0.01
139,0.057,0.02,0.012
140,0.045,0.022,0.007
141,0.034,0.024,0.005
142,0.015,0.023,-0.003
143,0.01,0.023,0.008
144,0.025,0.022,0.042
145,0.009,0.021,0.047
146,0.01,0.02,0.068
147,-0.003,0.019,0.071
148,0.013,0.017,0.086
149,0.014,0.016,0.076
150,0.007,0.014,0.052
151,0.005,0.012,0.032
152,0.002,0.01,0.011
153,0.015,0.007,0.007
154,0.005,0.005,-0.016
155,-0.011,0.003,-0.041
156,0.016,0.003,-0.025
157,0.011,0.002,-0.035
158,0.038,0.002,-0.01
159,0.047,0.002,-0.001
160,0.016,0.001,-0.025
161,-0.008,0.002,-0.046
162,-0.035,0.004,-0.07
163,-0.023,0.005,-0.059
164,0.003,0.006,-0.039
165,0.003,0.005,-0.04
166,0.001,0.004,-0.044
167,-0.018,0.003,-0.061
168,-0.012,0.002,-0.054
169,-0.019,0.002,-0.055
170,-0.011,0.002,-0.039
171,0.035,0.001,0.01
172,0.036,-0.0,0.025
173,0.005,0.0,0.014
174,0.013,-0.001,0.04
175,0.013,-0.002,0.059
176,0.018,-0.001,0.078
177,-0.002,-0.001,0.068
178,-0.012,0.001,0.054
179,-0.009,0.0,0.044
180,-0.008,-0.0,0.028
181,-0.002,-0.0,0.015
182,-0.014,-0.0,-0.012
183,-0.021,0.0,-0.034
184,-0.006,-0.001,-0.03
185,-0.028,-0.004,-0.058
186,0.0,-0.007,-0.039
187,0.004,-0.009,-0.037
188,-0.015,-0.01,-0.056
189,0.002,-0.011,-0.041
190,0.001,-0.013,-0.04
191,-0.001,-0.016,-0.041
192,-0.014,-0.019,-0.055
193,-0.028,-0.02,-0.069
194,-0.022,-0.022,-0.065
195,0.002,-0.022,-0.045
196,-0.009,-0.023,-0.053
197,-0.037,-0.024,-0.079
198,-0.025,-0.025,-0.068
199,-0.047,-0.026,-0.08
200,-0.052,-0.026,-0.073
201,-0.032,-0.026,-0.04
202,-0.022,-0.027,-0.015
203,-0.006,-0.028,0.019
204,-0.03,-0.028,0.014
205,-0.034,-0.028,0.027
206,-0.051,-0.028,0.023
207,-0.034,-0.027,0.04
208,-0.016,-0.026,0.045
209,-0.017,-0.026,0.027
210,-0.028,-0.025,-0.002
211,-0.031,-0.023,-0.023
212,-0.015,-0.021,-0.026
213,-0.012,-0.019,-0.038
214,0.004,-0.016,-0.032
215,0.006,-0.014,-0.036
216,-0.02,-0.013,-0.063
217,-0.007,-0.012,-0.052
218,-0.006,-0.01,-0.052
219,-0.017,-0.008,-0.058
220,-0.015,-0.007,-0.054
221,-0.03,-0.007,-0.066
222,-0.019,-0.008,-0.056
223,-0.005,-0.008,-0.043
224,-0.018,-0.009,-0.055
225,-0.004,-0.008,-0.045
226,0.002,-0.007,-0.038
227,0.006,-0.006,-0.032
228,-0.002,-0.006,-0.034
229,-0.007,-0.008,-0.032
230,-0.002,-0.01,-0.017
231,-0.012,-0.012,-0.013
232,0.019,-0.011,0.032
233,0.0,-0.009,0.032
234,-0.014,-0.007,0.034
235,-0.008,-0.004,0.054
236,-0.019,-0.0,0.049
237,-0.017,0.004,0.047
238,-0.001,0.009,0.049
239,-0.002,0.013,0.032
240,0.014,0.015,0.028
241,0.003,0.017,0.003
242,0.006,0.019,-0.009
243,0.028,0.021,0.001
244,0.026,0.022,-0.008
245,0.029,0.024,-0.009
246,0.025,0.025,-0.013
247,0.022,0.026,-0.018
248,0.031,0.027,-0.009
249,0.025,0.026,-0.013
250,0.044,0.025,0.008
251,0.064,0.024,0.03
252,0.057,0.022,0.024
253,0.068,0.019,0.034
254,0.035,0.016,-0.0
255,0.013,0.011,-0.02
256,-0.046,0.008,-0.073
257,-0.033,0.005,-0.061
258,-0.032,0.001,-0.054
259,-0.02,-0.002,-0.032
260,-0.01,-0.006,-0.012
261,-0.022,-0.008,-0.008
262,-0.005,-0.009,0.022
263,0.015,-0.008,0.056
264,-0.005,-0.007,0.05
265,-0.014,-0.006,0.053
266,-0.016,-0.006,0.054
267,-0.012,-0.005,0.047
268,-0.017,-0.004,0.027
269,-0.003,-0.002,0.021
270,0.006,-0.0,0.013
271,0.016,0.003,0.01
272,0.014,0.007,-0.001
273,0.025,0.013,0.004
274,0.017,0.017,-0.009
275,0.027,0.02,-0.003
276,0.036,0.022,0.007
277,0.031,0.023,0.001
278,0.039,0.022,0.009
279,0.037,0.021,0.011
280,-0.003,0.019,-0.022
281,0.015,0.017,-0.005
282,0.006,0.018,-0.012
283,0.029,0.016,0.008
284,0.008,0.016,-0.013
285,-0.02,0.015,-0.04
286,-0.011,0.015,-0.033
287,0.008,0.015,-0.011
288,0.034,0.015,0.019
289,0.046,0.014,0.038
290,0.037,0.013,0.042
291,0.021,0.013,0.042
292,0.011,0.014,0.048
293,-0.006,0.015,0.046
294,-0.007,0.016,0.058
295,-0.018,0.017,0.054
296,-0.008,0.018,0.062
297,0.033,0.019,0.088
298,0.063,0.021,0.1
299,0.051,0.023,0.074
300,0.036,0.026,0.047
301,0.024,0.028,0.022
302,0.025,0.03,0.016
303,0.023,0.032,0.006
304,0.046,0.034,0.02
305,0.029,0.036,0.004
306,0.045,0.038,0.019
307,0.057,0.04,0.032
308,0.014,0.041,-0.003
309,0.04,0.042,0.024
310,0.02,0.044,0.009
311,0.04,0.046,0.027
312,0.051,0.048,0.036
313,0.045,0.05,0.028
314,0.064,0.051,0.042
315,0.032,0.051,0.011
316,0.053,0.052,0.03
317,0.062,0.051,0.044
318,0.069,0.051,0.06
319,0.077,0.049,0.079
320,0.057,0.048,0.074
321,0.054,0.048,0.085
322,0.024,0.048,0.073
323,0.039,0.047,0.099
324,0.035,0.044,0.105
325,0.046,0.041,0.117
326,0.035,0.038,0.099
327,0.022,0.034,0.072
328,0.034,0.031,0.068
329,0.037,0.028,0.057
330,0.033,0.023,0.04
331,0.038,0.02,0.034
332,0.021,0.017,0.011
333,0.013,0.014,-0.002
334,0.013,0.013,-0.005
335,0.017,0.012,0.001
336,0.01,0.013,-0.004
337,-0.001,0.015,-0.012
338,-0.001,0.016,-0.01
339,-0.01,0.018,-0.018
340,0.01,0.02,0.001
341,0.03,0.023,0.019
342,0.037,0.028,0.025
343,0.046,0.032,0.031
344,0.02,0.036,0.006
345,0.024,0.039,0.007
346,0.029,0.042,0.011
347,0.054,0.045,0.041
348,0.056,0.049,0.051
349,0.043,0.051,0.05
350,0.076,0.052,0.093
351,0.081,0.053,0.111
352,0.074,0.054,0.119
353,0.084,0.057,0.144
354,0.053,0.058,0.125
355,0.053,0.057,0.124
356,0.044,0.056,0.106
357,0.045,0.053,0.091
358,0.047,0.052,0.077
359,0.045,0.05,0.062
360,0.037,0.047,0.044
361,0.038,0.044,0.04
362,0.044,0.04,0.038
363,0.049,0.036,0.035
364,0.029,0.032,0.014
365,0.003,0.029,-0.009
366,0.001,0.027,-0.01
367,0.026,0.024,0.014
368,0.036,0.021,0.028
369,0.023,0.018,0.015
370,0.023,0.017,0.014
371,0.041,0.017,0.03
372,0.041,0.018,0.027
373,0.039,0.019,0.023
374,0.017,0.023,-0.002
375,0.003,0.027,-0.016
376,0.007,0.029,-0.01
377,0.008,0.032,0.001
378,0.041,0.035,0.04
379,0.041,0.038,0.052
380,0.025,0.041,0.054
381,0.021,0.043,0.067
382,0.019,0.046,0.078
383,0.043,0.048,0.108
384,0.076,0.05,0.138
385,0.061,0.052,0.121
386,0.081,0.053,0.127
387,0.075,0.054,0.107
388,0.053,0.054,0.075
389,0.052,0.053,0.059
390,0.066,0.052,0.064
391,0.057,0.049,0.049
392,0.051,0.046,0.039
393,0.051,0.042,0.036
394,0.039,0.037,0.022
395,0.01,0.03,-0.005
396,-0.006,0.023,-0.019
397,-0.007,0.014,-0.019
398,-0.013,0.004,-0.023
399,0.009,-0.007,-0.001
400,0.003,-0.02,-0.007
