lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.647,0.692,0.775
2,0.458,0.533,0.602
3,0.345,0.4,0.453
4,0.256,0.289,0.311
5,0.189,0.2,0.184
6,0.131,0.128,0.076
7,0.08,0.072,-0.011
8,0.044,0.031,-0.079
9,0.022,0.001,-0.122
10,0.013,-0.018,-0.151
11,0.008,-0.029,-0.166
12,-0.005,-0.032,-0.181
13,-0.012,-0.03,-0.189
14,0.001,-0.023,-0.184
15,0.006,-0.012,-0.178
16,0.007,0.001,-0.175
17,0.033,0.016,-0.16
18,0.023,0.032,-0.165
19,0.031,0.048,-0.151
20,0.043,0.063,-0.128
21,0.042,0.077,-0.103
22,0.035,0.09,-0.068
23,0.035,0.102,-0.017
24,0.051,0.111,0.059
25,0.084,0.118,0.158
26,0.114,0.115,0.261
27,0.132,0.115,0.351
28,0.15,0.115,0.426
29,0.165,0.113,0.47
30,0.158,0.11,0.462
31,0.171,0.106,0.43
32,0.171,0.101,0.364
33,0.136,0.094,0.263
34,0.097,0.086,0.156
35,0.07,0.077,0.066
36,0.06,0.066,-0.003
37,0.023,0.055,-0.076
38,-0.011,0.045,-0.133
39,-0.034,0.034,-0.171
40,-0.033,0.024,-0.188
41,-0.023,0.015,-0.194
42,-0.018,0.007,-0.193
43,-0.014,-0.001,-0.19
44,-0.005,-0.008,-0.182
45,-0.013,-0.012,-0.183
46,-0.003,-0.016,-0.172
47,0.011,-0.017,-0.158
48,0.019,-0.015,-0.146
49,0.028,-0.01,-0.128
50,0.01,-0.002,-0.118
51,0.007,0.007,-0.09
52,0.004,0.017,-0.05
53,0.005,0.026,0.006
54,-0.0,0.035,0.075
55,0.014,0.043,0.163
56,0.042,0.05,0.258
57,0.07,0.055,0.341
58,0.076,0.058,0.39
59,0.079,0.06,0.407
60,0.076,0.06,0.383
61,0.068,0.059,0.328
62,0.06,0.056,0.256
63,0.068,0.054,0.183
64,0.063,0.051,0.102
65,0.062,0.048,0.031
66,0.065,0.045,-0.025
67,0.06,0.04,-0.072
68,0.042,0.036,-0.111
69,0.026,0.032,-0.14
70,0.017,0.027,-0.159
71,0.002,0.022,-0.173
72,-0.012,0.017,-0.185
73,-0.018,0.012,-0.191
74,-0.024,0.007,-0.194
75,-0.012,0.002,-0.185
76,0.003,-0.002,-0.174
77,0.01,-0.004,-0.169
78,0.004,-0.004,-0.164
79,0.0,-0.003,-0.148
80,0.003,-0.001,-0.123
81,-0.003,0.003,-0.089
82,0.003,0.006,-0.034
83,0.013,0.01,0.034
84,0.019,0.013,0.115
85,0.007,0.016,0.192
86,0.004,0.018,0.266
87,0.011,0.019,0.326
88,0.02,0.021,0.364
89,0.031,0.021,0.367
90,0.021,0.02,0.324
91,0.028,0.017,0.267
92,0.014,0.013,0.185
93,0.019,0.007,0.109
94,0.026,0.001,0.04
95,0.028,-0.007,-0.022
96,0.01,-0.016,-0.084
97,-0.008,-0.024,-0.133
98,-0.023,-0.032,-0.169
99,-0.047,-0.038,-0.202
100,-0.06,-0.044,-0.217
101,-0.066,-0.049,-0.222
102,-0.071,-0.054,-0.224
103,-0.07,-0.059,-0.225
104,-0.068,-0.062,-0.221
105,-0.089,-0.064,-0.233
106,-0.088,-0.065,-0.23
107,-0.085,-0.065,-0.224
108,-0.076,-0.063,-0.204
109,-0.069,-0.06,-0.176
110,-0.064,-0.056,-0.138
111,-0.061,-0.051,-0.093
112,-0.048,-0.045,-0.031
113,-0.028,-0.039,0.047
114,-0.027,-0.032,0.121
115,-0.015,-0.027,0.204
116,-0.006,-0.021,0.277
117,0.012,-0.015,0.337
118,0.007,-0.01,0.353
119,0.021,-0.006,0.345
120,0.01,-0.004,0.293
121,0.0,-0.004,0.219
122,-0.01,-0.004,0.134
123,-0.004,-0.006,0.059
124,-0.001,-0.008,-0.008
125,-0.008,-0.01,-0.071
126,-0.004,-0.012,-0.112
127,-0.016,-0.014,-0.152
128,-0.019,-0.016,-0.177
129,-0.025,-0.017,-0.195
130,-0.024,-0.019,-0.203
131,-0.036,-0.02,-0.216
132,-0.048,-0.02,-0.227
133,-0.042,-0.019,-0.225
134,-0.035,-0.018,-0.217
135,-0.031,-0.016,-0.212
136,-0.021,-0.014,-0.203
137,-0.011,-0.011,-0.187
138,-0.006,-0.008,-0.166
139,-0.002,-0.004,-0.134
140,-0.002,-0.0,-0.097
141,0.015,0.004,-0.037
142,0.022,0.008,0.028
143,0.027,0.011,0.104
144,0.042,0.015,0.191
145,0.04,0.017,0.261
146,0.027,0.019,0.307
147,0.027,0.019,0.334
148,0.014,0.018,0.329
149,0.001,0.017,0.295
150,0.014,0.014,0.251
151,0.003,0.011,0.18
152,0.001,0.006,0.105
153,-0.007,0.001,0.027
154,-0.004,-0.004,-0.036
155,-0.004,-0.009,-0.09
156,-0.007,-0.014,-0.131
157,-0.016,-0.018,-0.165
158,-0.016,-0.02,-0.184
159,-0.015,-0.021,-0.192
160,-0.014,-0.022,-0.193
161,-0.022,-0.021,-0.199
162,-0.03,-0.02,-0.202
163,-0.04,-0.019,-0.209
164,-0.036,-0.017,-0.207
165,-0.041,-0.015,-0.208
166,-0.038,-0.012,-0.202
167,-0.029,-0.01,-0.182
168,-0.025,-0.008,-0.154
169,-0.005,-0.007,-0.109
170,0.015,-0.006,-0.054
171,0.025,-0.005,0.006
172,0.021,-0.004,0.066
173,0.021,-0.004,0.135
174,0.024,-0.004,0.208
175,0.023,-0.004,0.271
176,0.018,-0.004,0.315
177,0.008,-0.004,0.329
178,-0.001,-0.004,0.311
179,-0.018,-0.005,0.259
180,-0.019,-0.007,0.193
181,-0.03,-0.008,0.114
182,-0.043,-0.011,0.03
183,-0.042,-0.013,-0.036
184,-0.035,-0.016,-0.087
185,-0.036,-0.018,-0.133
186,-0.013,-0.02,-0.154
187,-0.013,-0.022,-0.179
188,-0.014,-0.022,-0.194
189,-0.016,-0.022,-0.202
190,-0.013,-0.02,-0.205
191,-0.003,-0.017,-0.198
192,-0.004,-0.013,-0.198
193,-0.008,-0.009,-0.198
194,-0.011,-0.005,-0.201
195,-0.012,-0.001,-0.196
196,-0.005,0.003,-0.181
197,0.002,0.006,-0.159
198,0.002,0.008,-0.13
199,-0.011,0.009,-0.099
200,-0.004,0.009,-0.049
201,0.008,0.007,0.016
202,0.015,0.004,0.091
203,0.024,0.001,0.175
204,0.02,-0.002,0.245
205,0.025,-0.005,0.307
206,0.022,-0.009,0.34
207,0.001,-0.012,0.335
208,-0.001,-0.015,0.306
209,-0.02,-0.018,0.242
210,-0.032,-0.02,0.165
211,-0.033,-0.023,0.087
212,-0.041,-0.025,0.01
213,-0.058,-0.028,-0.063
214,-0.06,-0.03,-0.119
215,-0.054,-0.031,-0.157
216,-0.045,-0.032,-0.178
217,-0.034,-0.032,-0.191
218,-0.032,-0.031,-0.203
219,-0.034,-0.03,-0.211
220,-0.022,-0.027,-0.206
221,-0.016,-0.023,-0.205
222,-0.009,-0.018,-0.203
223,0.008,-0.013,-0.19
224,0.011,-0.009,-0.184
225,0.001,-0.004,-0.185
226,-0.011,0.001,-0.179
227,-0.009,0.006,-0.155
228,-0.004,0.008,-0.121
229,0.005,0.009,-0.074
230,0.007,0.009,-0.02
231,0.005,0.008,0.04
232,0.014,0.006,0.117
233,0.011,0.003,0.19
234,0.019,-0.002,0.261
235,0.021,-0.007,0.314
236,0.006,-0.012,0.331
237,0.005,-0.018,0.324
238,-0.011,-0.024,0.278
239,-0.028,-0.03,0.207
240,-0.039,-0.035,0.128
241,-0.05,-0.04,0.043
242,-0.061,-0.044,-0.034
243,-0.072,-0.049,-0.098
244,-0.079,-0.053,-0.146
245,-0.082,-0.056,-0.18
246,-0.077,-0.057,-0.2
247,-0.068,-0.057,-0.21
248,-0.062,-0.056,-0.212
249,-0.051,-0.054,-0.207
250,-0.052,-0.053,-0.211
251,-0.039,-0.052,-0.206
252,-0.025,-0.048,-0.198
253,-0.033,-0.044,-0.199
254,-0.041,-0.039,-0.195
255,-0.04,-0.035,-0.184
256,-0.022,-0.03,-0.157
257,-0.025,-0.025,-0.137
258,-0.022,-0.021,-0.102
259,-0.021,-0.016,-0.057
260,-0.003,-0.012,0.011
261,-0.001,-0.009,0.083
262,-0.005,-0.006,0.158
263,0.004,-0.004,0.234
264,0.007,-0.003,0.295
265,0.004,-0.002,0.332
266,0.007,-0.003,0.341
267,0.007,-0.005,0.316
268,-0.021,-0.006,0.251
269,-0.03,-0.009,0.18
270,-0.031,-0.012,0.107
271,-0.031,-0.015,0.034
272,-0.026,-0.018,-0.027
273,-0.009,-0.02,-0.07
274,0.002,-0.022,-0.104
275,-0.012,-0.022,-0.142
276,-0.033,-0.023,-0.175
277,-0.014,-0.023,-0.175
278,-0.003,-0.023,-0.175
279,-0.006,-0.022,-0.178
280,-0.021,-0.019,-0.186
281,-0.029,-0.016,-0.192
282,-0.031,-0.013,-0.191
283,-0.031,-0.01,-0.188
284,-0.017,-0.006,-0.175
285,-0.022,-0.002,-0.168
286,-0.033,0.002,-0.155
287,-0.011,0.006,-0.116
288,0.005,0.01,-0.073
289,0.024,0.013,-0.014
290,0.036,0.016,0.056
291,0.032,0.019,0.127
292,0.052,0.02,0.21
293,0.063,0.021,0.283
294,0.046,0.022,0.327
295,0.031,0.023,0.348
296,0.029,0.023,0.345
297,0.016,0.022,0.302
298,0.0,0.021,0.233
299,0.006,0.018,0.161
300,0.018,0.014,0.09
301,0.004,0.009,0.013
302,-0.011,0.004,-0.052
303,-0.015,-0.001,-0.094
304,-0.006,-0.007,-0.119
305,0.001,-0.011,-0.138
306,0.006,-0.015,-0.151
307,-0.009,-0.017,-0.169
308,-0.015,-0.018,-0.175
309,-0.012,-0.017,-0.175
310,-0.018,-0.014,-0.179
311,-0.018,-0.01,-0.179
312,-0.015,-0.004,-0.176
313,-0.022,0.003,-0.178
314,-0.022,0.009,-0.172
315,-0.008,0.017,-0.152
316,-0.004,0.023,-0.13
317,-0.001,0.029,-0.097
318,0.022,0.034,-0.042
319,0.037,0.037,0.024
320,0.053,0.04,0.1
321,0.069,0.042,0.183
322,0.073,0.042,0.258
323,0.082,0.043,0.321
324,0.086,0.043,0.365
325,0.085,0.042,0.376
326,0.083,0.039,0.358
327,0.054,0.036,0.299
328,0.033,0.032,0.22
329,0.013,0.027,0.132
330,0.011,0.021,0.058
331,-0.005,0.014,-0.012
332,-0.024,0.007,-0.069
333,-0.03,0.001,-0.107
334,-0.035,-0.006,-0.134
335,-0.033,-0.011,-0.156
336,-0.013,-0.015,-0.162
337,-0.022,-0.017,-0.177
338,-0.026,-0.018,-0.186
339,-0.021,-0.017,-0.186
340,0.003,-0.014,-0.171
341,-0.002,-0.009,-0.171
342,-0.003,-0.001,-0.17
343,0.008,0.008,-0.157
344,0.015,0.018,-0.144
345,0.019,0.028,-0.127
346,0.017,0.039,-0.102
347,0.034,0.049,-0.053
348,0.045,0.059,0.004
349,0.061,0.068,0.075
350,0.087,0.077,0.158
351,0.098,0.083,0.236
352,0.104,0.088,0.309
353,0.122,0.09,0.376
354,0.114,0.091,0.395
355,0.118,0.091,0.389
356,0.108,0.088,0.344
357,0.107,0.085,0.28
358,0.094,0.081,0.197
359,0.074,0.077,0.112
360,0.066,0.071,0.043
361,0.058,0.066,-0.013
362,0.058,0.06,-0.051
363,0.046,0.054,-0.084
364,0.036,0.049,-0.109
365,0.024,0.045,-0.131
366,0.024,0.041,-0.139
367,0.031,0.039,-0.14
368,0.04,0.038,-0.137
369,0.027,0.039,-0.143
370,0.023,0.041,-0.144
371,0.019,0.045,-0.144
372,0.036,0.049,-0.133
373,0.034,0.056,-0.13
374,0.038,0.062,-0.113
375,0.061,0.069,-0.073
376,0.093,0.078,-0.021
377,0.093,0.085,0.02
378,0.095,0.092,0.073
379,0.102,0.098,0.14
380,0.112,0.103,0.217
381,0.112,0.106,0.289
382,0.118,0.107,0.352
383,0.117,0.105,0.384
384,0.117,0.102,0.387
385,0.099,0.097,0.352
386,0.097,0.089,0.297
387,0.078,0.08,0.223
388,0.058,0.069,0.142
389,0.045,0.056,0.069
390,0.024,0.042,0.001
391,0.007,0.027,-0.051
392,0.004,0.012,-0.092
393,-0.008,-0.002,-0.125
394,-0.004,-0.014,-0.142
395,-0.02,-0.024,-0.164
396,-0.017,-0.029,-0.17
397,-0.021,-0.03,-0.171
398,-0.01,-0.024,-0.165
399,-0.005,-0.01,-0.158
400,-0.007,0.014,-0.157
