lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.611,0.651,0.613
2,0.393,0.489,0.396
3,0.278,0.358,0.28
4,0.212,0.256,0.214
5,0.169,0.177,0.169
6,0.116,0.119,0.115
7,0.073,0.077,0.071
8,0.067,0.049,0.065
9,0.055,0.033,0.053
10,0.081,0.026,0.079
11,0.078,0.025,0.077
12,0.079,0.03,0.077
13,0.057,0.038,0.056
14,0.085,0.048,0.083
15,0.1,0.059,0.098
16,0.079,0.07,0.078
17,0.053,0.08,0.051
18,0.048,0.089,0.047
19,0.055,0.096,0.054
20,0.063,0.1,0.061
21,0.054,0.103,0.052
22,0.057,0.103,0.055
23,0.067,0.1,0.065
24,0.075,0.096,0.074
25,0.09,0.09,0.091
26,0.099,0.076,0.101
27,0.092,0.067,0.095
28,0.085,0.062,0.089
29,0.064,0.056,0.068
30,0.065,0.05,0.069
31,0.051,0.044,0.054
32,0.04,0.041,0.043
33,0.027,0.039,0.028
34,0.03,0.038,0.029
35,0.01,0.038,0.008
36,0.01,0.037,0.007
37,0.022,0.038,0.019
38,0.018,0.039,0.015
39,-0.001,0.042,-0.005
40,0.023,0.044,0.019
41,0.028,0.044,0.025
42,0.05,0.046,0.047
43,0.066,0.048,0.063
44,0.067,0.05,0.065
45,0.056,0.052,0.055
46,0.057,0.054,0.055
47,0.075,0.056,0.073
48,0.09,0.058,0.088
49,0.084,0.06,0.082
50,0.078,0.062,0.076
51,0.066,0.062,0.063
52,0.072,0.06,0.07
53,0.091,0.058,0.089
54,0.072,0.056,0.071
55,0.035,0.055,0.036
56,0.024,0.051,0.026
57,0.038,0.047,0.041
58,0.049,0.043,0.053
59,0.029,0.04,0.033
60,0.018,0.037,0.022
61,0.005,0.036,0.008
62,0.01,0.036,0.013
63,0.025,0.036,0.026
64,0.038,0.036,0.038
65,0.036,0.038,0.034
66,0.033,0.04,0.031
67,0.039,0.043,0.037
68,0.059,0.044,0.057
69,0.058,0.046,0.056
70,0.054,0.048,0.052
71,0.046,0.05,0.043
72,0.053,0.052,0.051
73,0.053,0.052,0.051
74,0.074,0.051,0.073
75,0.081,0.05,0.08
76,0.066,0.049,0.065
77,0.045,0.048,0.044
78,0.042,0.046,0.041
79,0.062,0.043,0.06
80,0.078,0.04,0.076
81,0.051,0.04,0.049
82,0.032,0.041,0.03
83,0.018,0.041,0.017
84,0.01,0.04,0.01
85,0.009,0.04,0.011
86,0.013,0.042,0.016
87,0.034,0.045,0.037
88,0.026,0.047,0.03
89,0.029,0.049,0.033
90,0.042,0.052,0.045
91,0.052,0.056,0.055
92,0.061,0.061,0.062
93,0.055,0.065,0.054
94,0.075,0.067,0.072
95,0.093,0.069,0.09
96,0.1,0.072,0.096
97,0.112,0.074,0.108
98,0.094,0.074,0.091
99,0.093,0.073,0.089
100,0.087,0.071,0.084
101,0.087,0.068,0.084
102,0.065,0.064,0.062
103,0.05,0.059,0.048
104,0.035,0.053,0.034
105,0.024,0.046,0.022
106,0.037,0.037,0.036
107,0.05,0.03,0.049
108,0.024,0.023,0.022
109,0.0,0.018,-0.002
110,0.006,0.014,0.003
111,0.025,0.012,0.024
112,0.011,0.011,0.01
113,-0.019,0.01,-0.019
114,-0.022,0.009,-0.021
115,-0.026,0.01,-0.024
116,-0.007,0.01,-0.004
117,0.016,0.012,0.019
118,0.014,0.014,0.018
119,0.003,0.017,0.006
120,0.013,0.021,0.015
121,0.039,0.025,0.04
122,0.06,0.027,0.06
123,0.053,0.029,0.052
124,0.036,0.032,0.034
125,0.042,0.033,0.039
126,0.069,0.032,0.066
127,0.081,0.03,0.078
128,0.065,0.028,0.062
129,0.025,0.026,0.023
130,0.005,0.023,0.002
131,0.004,0.021,0.002
132,-0.002,0.017,-0.004
133,-0.016,0.014,-0.017
134,-0.009,0.012,-0.01
135,-0.017,0.011,-0.019
136,0.002,0.01,0.0
137,0.016,0.008,0.014
138,0.018,0.006,0.016
139,0.016,0.007,0.014
140,-0.002,0.008,-0.004
141,-0.003,0.01,-0.005
142,0.004,0.012,0.002
143,-0.014,0.014,-0.014
144,0.002,0.016,0.002
145,0.021,0.02,0.022
146,0.016,0.023,0.017
147,0.022,0.025,0.024
148,0.04,0.026,0.042
149,0.062,0.027,0.063
150,0.068,0.028,0.069
151,0.061,0.03,0.06
152,0.053,0.029,0.051
153,0.035,0.027,0.032
154,0.052,0.025,0.049
155,0.033,0.024,0.03
156,0.01,0.023,0.008
157,-0.004,0.023,-0.007
158,-0.018,0.022,-0.02
159,0.009,0.022,0.007
160,0.02,0.023,0.018
161,0.0,0.025,-0.001
162,-0.002,0.027,-0.003
163,0.006,0.027,0.006
164,0.02,0.027,0.019
165,0.029,0.027,0.028
166,0.021,0.028,0.019
167,0.021,0.029,0.019
168,0.038,0.03,0.035
169,0.051,0.033,0.048
170,0.069,0.035,0.066
171,0.073,0.036,0.071
172,0.057,0.04,0.055
173,0.053,0.042,0.052
174,0.047,0.044,0.047
175,0.056,0.045,0.057
176,0.058,0.047,0.059
177,0.038,0.047,0.04
178,0.026,0.047,0.028
179,0.033,0.047,0.034
180,0.039,0.045,0.04
181,0.039,0.043,0.038
182,0.028,0.041,0.027
183,0.006,0.039,0.004
184,0.023,0.038,0.021
185,0.043,0.037,0.04
186,0.049,0.036,0.047
187,0.063,0.036,0.061
188,0.044,0.038,0.041
189,0.031,0.04,0.028
190,0.034,0.042,0.032
191,0.052,0.045,0.05
192,0.069,0.048,0.067
193,0.048,0.052,0.046
194,0.054,0.055,0.052
195,0.047,0.056,0.045
196,0.046,0.057,0.044
197,0.063,0.058,0.061
198,0.051,0.058,0.048
199,0.033,0.059,0.029
200,0.044,0.059,0.04
201,0.069,0.058,0.066
202,0.072,0.055,0.07
203,0.072,0.053,0.071
204,0.068,0.051,0.068
205,0.072,0.048,0.073
206,0.056,0.044,0.058
207,0.06,0.038,0.062
208,0.046,0.034,0.048
209,0.026,0.031,0.027
210,0.017,0.03,0.017
211,-0.0,0.029,-0.0
212,0.009,0.028,0.009
213,0.008,0.026,0.007
214,-0.001,0.025,-0.002
215,0.013,0.025,0.011
216,0.022,0.024,0.019
217,0.033,0.022,0.03
218,0.039,0.02,0.037
219,0.021,0.019,0.019
220,0.0,0.018,-0.001
221,0.003,0.016,0.001
222,0.002,0.016,0.001
223,0.017,0.015,0.015
224,0.03,0.015,0.027
225,0.028,0.015,0.025
226,0.037,0.015,0.034
227,0.023,0.013,0.019
228,0.044,0.01,0.04
229,0.047,0.008,0.044
230,0.031,0.006,0.029
231,0.014,0.004,0.012
232,-0.023,0.002,-0.023
233,-0.048,-0.002,-0.047
234,-0.045,-0.004,-0.043
235,-0.021,-0.006,-0.019
236,-0.02,-0.007,-0.017
237,-0.017,-0.007,-0.015
238,-0.009,-0.008,-0.007
239,0.008,-0.008,0.009
240,0.013,-0.006,0.012
241,-0.006,-0.004,-0.007
242,-0.015,-0.001,-0.016
243,-0.006,0.001,-0.008
244,-0.007,0.001,-0.009
245,0.001,0.003,-0.001
246,-0.003,0.005,-0.005
247,0.003,0.008,0.002
248,0.014,0.011,0.013
249,0.049,0.013,0.048
250,0.055,0.014,0.053
251,0.036,0.016,0.034
252,0.017,0.018,0.016
253,0.01,0.019,0.008
254,0.018,0.019,0.016
255,0.022,0.018,0.019
256,0.028,0.018,0.026
257,0.019,0.018,0.016
258,0.0,0.018,-0.002
259,0.009,0.02,0.007
260,0.015,0.022,0.013
261,0.024,0.024,0.024
262,0.025,0.026,0.026
263,0.005,0.028,0.006
264,0.002,0.031,0.004
265,0.007,0.034,0.009
266,0.037,0.036,0.039
267,0.056,0.039,0.058
268,0.048,0.044,0.049
269,0.046,0.047,0.046
270,0.066,0.052,0.066
271,0.07,0.056,0.069
272,0.081,0.061,0.079
273,0.082,0.065,0.08
274,0.067,0.069,0.065
275,0.067,0.07,0.066
276,0.072,0.07,0.071
277,0.074,0.07,0.073
278,0.067,0.07,0.066
279,0.056,0.069,0.055
280,0.054,0.068,0.053
281,0.075,0.066,0.073
282,0.074,0.064,0.073
283,0.063,0.062,0.061
284,0.073,0.06,0.071
285,0.067,0.058,0.064
286,0.055,0.055,0.052
287,0.046,0.051,0.043
288,0.038,0.049,0.035
289,0.036,0.047,0.033
290,0.035,0.046,0.033
291,0.029,0.045,0.028
292,0.033,0.042,0.033
293,0.042,0.04,0.043
294,0.025,0.039,0.028
295,0.031,0.038,0.034
296,0.042,0.036,0.045
297,0.054,0.035,0.057
298,0.051,0.033,0.053
299,0.048,0.032,0.049
300,0.045,0.03,0.045
301,0.04,0.029,0.039
302,0.037,0.028,0.035
303,0.024,0.026,0.022
304,0.021,0.026,0.02
305,0.021,0.027,0.02
306,0.019,0.029,0.018
307,0.025,0.031,0.024
308,0.024,0.032,0.023
309,0.032,0.034,0.031
310,0.03,0.036,0.029
311,0.016,0.038,0.015
312,0.015,0.04,0.014
313,0.033,0.042,0.031
314,0.056,0.044,0.054
315,0.059,0.047,0.057
316,0.051,0.049,0.048
317,0.04,0.051,0.037
318,0.06,0.053,0.057
319,0.057,0.053,0.054
320,0.064,0.054,0.063
321,0.071,0.056,0.07
322,0.066,0.057,0.067
323,0.079,0.056,0.081
324,0.073,0.055,0.076
325,0.063,0.053,0.067
326,0.056,0.051,0.06
327,0.05,0.048,0.053
328,0.029,0.044,0.031
329,0.021,0.041,0.023
330,0.03,0.038,0.03
331,0.034,0.035,0.034
332,0.035,0.033,0.034
333,0.018,0.03,0.017
334,0.008,0.027,0.007
335,0.017,0.025,0.016
336,0.034,0.023,0.032
337,0.025,0.023,0.024
338,0.01,0.025,0.009
339,0.029,0.028,0.028
340,0.039,0.031,0.038
341,0.046,0.033,0.046
342,0.039,0.036,0.038
343,0.034,0.04,0.032
344,0.024,0.043,0.023
345,0.03,0.045,0.028
346,0.05,0.047,0.047
347,0.06,0.049,0.057
348,0.061,0.052,0.059
349,0.063,0.053,0.061
350,0.059,0.054,0.058
351,0.063,0.056,0.065
352,0.068,0.057,0.071
353,0.063,0.058,0.067
354,0.071,0.059,0.076
355,0.066,0.06,0.071
356,0.071,0.061,0.075
357,0.081,0.061,0.084
358,0.053,0.061,0.055
359,0.041,0.062,0.042
360,0.036,0.063,0.036
361,0.029,0.063,0.028
362,0.028,0.063,0.026
363,0.045,0.063,0.043
364,0.06,0.065,0.058
365,0.074,0.066,0.072
366,0.07,0.065,0.068
367,0.09,0.064,0.087
368,0.089,0.062,0.087
369,0.081,0.06,0.079
370,0.065,0.058,0.064
371,0.066,0.055,0.064
372,0.055,0.051,0.054
373,0.053,0.048,0.051
374,0.033,0.045,0.031
375,0.034,0.041,0.033
376,0.051,0.036,0.049
377,0.045,0.032,0.043
378,0.039,0.027,0.038
379,0.033,0.023,0.033
380,0.017,0.02,0.018
381,0.009,0.017,0.011
382,0.007,0.014,0.011
383,0.006,0.013,0.01
384,0.015,0.012,0.02
385,0.003,0.012,0.008
386,-0.015,0.012,-0.012
387,-0.014,0.014,-0.012
388,0.0,0.016,0.001
389,0.028,0.019,0.027
390,0.035,0.023,0.033
391,0.032,0.027,0.03
392,0.05,0.032,0.048
393,0.049,0.037,0.047
394,0.065,0.041,0.063
395,0.06,0.045,0.058
396,0.036,0.048,0.034
397,0.024,0.05,0.023
398,0.037,0.05,0.036
399,0.061,0.047,0.06
400,0.039,0.042,0.038
