lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.524,0.598,0.552
2,0.312,0.434,0.345
3,0.208,0.304,0.235
4,0.155,0.201,0.174
5,0.1,0.123,0.111
6,0.062,0.065,0.064
7,0.054,0.024,0.044
8,0.045,-0.003,0.028
9,0.027,-0.019,0.008
10,0.001,-0.026,-0.019
11,0.02,-0.026,-0.004
12,0.022,-0.021,-0.003
13,0.009,-0.014,-0.017
14,0.009,-0.004,-0.018
15,0.014,0.006,-0.014
16,0.001,0.016,-0.027
17,0.026,0.025,-0.002
18,0.027,0.033,0.002
19,0.006,0.039,-0.017
20,0.03,0.042,0.007
21,0.037,0.043,0.015
22,0.026,0.042,0.01
23,-0.002,0.04,-0.007
24,0.008,0.035,0.013
25,-0.002,0.028,0.013
26,-0.017,0.014,0.011
27,-0.004,0.008,0.036
28,0.008,0.005,0.058
29,0.012,0.002,0.068
30,0.001,0.001,0.058
31,0.004,-0.0,0.056
32,-0.013,-0.001,0.03
33,-0.018,-0.001,0.014
34,-0.02,-0.002,0.002
35,-0.003,-0.001,0.009
36,-0.008,-0.0,-0.006
37,-0.014,0.0,-0.022
38,-0.018,0.0,-0.03
39,0.004,0.0,-0.012
40,0.017,0.001,-0.003
41,0.021,0.002,-0.005
42,0.021,0.004,-0.007
43,0.028,0.006,-0.004
44,0.023,0.009,-0.011
45,0.025,0.013,-0.01
46,0.016,0.015,-0.017
47,0.01,0.018,-0.022
48,0.021,0.02,-0.009
49,0.017,0.024,-0.008
50,0.005,0.026,-0.016
51,0.011,0.029,-0.004
52,0.028,0.031,0.017
53,0.01,0.031,0.008
54,0.016,0.031,0.023
55,0.024,0.03,0.044
56,0.033,0.029,0.064
57,0.026,0.029,0.067
58,0.033,0.028,0.081
59,0.041,0.027,0.091
60,0.053,0.027,0.101
61,0.061,0.025,0.102
62,0.051,0.023,0.083
63,0.05,0.022,0.071
64,0.02,0.021,0.033
65,0.019,0.02,0.022
66,0.008,0.02,0.002
67,-0.006,0.021,-0.02
68,-0.007,0.021,-0.023
69,-0.005,0.02,-0.022
70,-0.001,0.019,-0.019
71,-0.012,0.017,-0.032
72,0.007,0.016,-0.016
73,0.003,0.015,-0.019
74,0.033,0.014,0.011
75,0.028,0.013,0.006
76,0.043,0.012,0.016
77,0.034,0.012,0.007
78,0.013,0.012,-0.01
79,-0.007,0.012,-0.025
80,0.003,0.012,-0.012
81,0.016,0.012,0.005
82,0.02,0.011,0.016
83,0.014,0.009,0.018
84,0.029,0.007,0.04
85,0.029,0.005,0.05
86,0.021,0.003,0.053
87,0.002,-0.001,0.046
88,-0.023,-0.004,0.031
89,-0.039,-0.009,0.019
90,-0.037,-0.011,0.018
91,-0.002,-0.012,0.042
92,0.002,-0.011,0.036
93,-0.001,-0.009,0.022
94,-0.008,-0.007,0.004
95,-0.01,-0.005,-0.007
96,-0.02,-0.003,-0.026
97,-0.014,-0.0,-0.026
98,-0.008,0.003,-0.026
99,-0.009,0.007,-0.031
100,-0.014,0.01,-0.041
101,-0.008,0.014,-0.038
102,0.016,0.016,-0.017
103,0.025,0.019,-0.008
104,0.033,0.022,-0.0
105,0.06,0.026,0.026
106,0.069,0.029,0.037
107,0.063,0.032,0.034
108,0.059,0.035,0.034
109,0.052,0.037,0.033
110,0.051,0.039,0.039
111,0.048,0.039,0.043
112,0.038,0.039,0.041
113,0.01,0.038,0.023
114,-0.018,0.037,0.004
115,-0.011,0.037,0.021
116,0.012,0.036,0.052
117,0.03,0.033,0.075
118,0.038,0.029,0.083
119,0.045,0.026,0.089
120,0.041,0.023,0.08
121,0.037,0.02,0.067
122,0.015,0.018,0.036
123,0.01,0.015,0.022
124,0.031,0.012,0.032
125,0.01,0.009,0.002
126,0.019,0.007,0.004
127,0.01,0.006,-0.008
128,0.018,0.005,-0.003
129,0.013,0.004,-0.011
130,-0.001,0.004,-0.03
131,-0.008,0.005,-0.039
132,-0.017,0.005,-0.047
133,-0.022,0.004,-0.052
134,-0.015,0.003,-0.047
135,-0.003,0.001,-0.037
136,0.002,-0.002,-0.032
137,0.008,-0.005,-0.022
138,0.01,-0.006,-0.013
139,0.008,-0.007,-0.008
140,0.011,-0.006,0.001
141,-0.003,-0.004,-0.005
142,-0.009,-0.002,-0.002
143,-0.02,0.0,-0.003
144,-0.017,0.002,0.01
145,-0.004,0.003,0.033
146,0.008,0.003,0.053
147,0.019,0.003,0.068
148,0.021,0.003,0.072
149,0.013,0.002,0.062
150,-0.004,-0.0,0.037
151,0.001,-0.002,0.032
152,-0.004,-0.004,0.017
153,-0.027,-0.006,-0.015
154,-0.035,-0.009,-0.033
155,-0.027,-0.011,-0.033
156,0.013,-0.013,-0.001
157,0.026,-0.014,0.006
158,0.015,-0.015,-0.01
159,0.013,-0.015,-0.018
160,-0.012,-0.015,-0.045
161,-0.041,-0.014,-0.074
162,-0.042,-0.013,-0.077
163,-0.033,-0.012,-0.07
164,-0.023,-0.011,-0.059
165,-0.034,-0.01,-0.066
166,-0.039,-0.009,-0.066
167,-0.018,-0.008,-0.043
168,-0.014,-0.007,-0.034
169,0.005,-0.005,-0.01
170,0.001,-0.003,-0.007
171,0.029,-0.001,0.026
172,0.028,0.0,0.034
173,0.02,0.001,0.035
174,0.023,0.002,0.046
175,0.014,0.003,0.048
176,0.001,0.004,0.042
177,0.005,0.005,0.049
178,-0.005,0.005,0.038
179,0.002,0.006,0.039
180,0.011,0.006,0.036
181,0.002,0.006,0.019
182,-0.001,0.003,0.007
183,-0.015,0.0,-0.014
184,-0.005,-0.002,-0.011
185,-0.013,-0.004,-0.023
186,-0.016,-0.005,-0.03
187,-0.017,-0.005,-0.036
188,-0.009,-0.005,-0.035
189,0.01,-0.005,-0.024
190,0.006,-0.005,-0.03
191,-0.008,-0.005,-0.044
192,0.007,-0.004,-0.033
193,-0.004,-0.004,-0.044
194,-0.007,-0.003,-0.046
195,-0.004,-0.003,-0.038
196,-0.004,-0.002,-0.033
197,-0.023,-0.002,-0.044
198,-0.017,-0.003,-0.032
199,-0.02,-0.004,-0.027
200,-0.007,-0.006,-0.008
201,0.004,-0.008,0.01
202,0.017,-0.01,0.029
203,0.032,-0.013,0.052
204,0.035,-0.015,0.065
205,0.01,-0.019,0.05
206,-0.02,-0.022,0.028
207,-0.045,-0.023,0.006
208,-0.069,-0.025,-0.02
209,-0.067,-0.026,-0.026
210,-0.037,-0.027,-0.009
211,-0.037,-0.028,-0.018
212,-0.023,-0.027,-0.011
213,-0.028,-0.024,-0.023
214,-0.015,-0.019,-0.019
215,-0.001,-0.015,-0.011
216,-0.02,-0.011,-0.033
217,-0.019,-0.008,-0.037
218,-0.018,-0.005,-0.043
219,-0.028,-0.002,-0.056
220,-0.01,0.002,-0.043
221,0.009,0.005,-0.028
222,0.012,0.008,-0.025
223,0.026,0.012,-0.013
224,0.031,0.015,-0.007
225,0.035,0.019,0.0
226,0.057,0.022,0.026
227,0.056,0.024,0.031
228,0.036,0.025,0.019
229,0.029,0.024,0.02
230,0.018,0.023,0.018
231,0.017,0.02,0.024
232,0.038,0.019,0.05
233,0.027,0.019,0.048
234,0.011,0.019,0.043
235,-0.009,0.019,0.032
236,-0.021,0.019,0.024
237,-0.031,0.02,0.013
238,-0.012,0.02,0.025
239,0.019,0.021,0.045
240,0.034,0.021,0.048
241,0.038,0.02,0.042
242,0.016,0.019,0.014
243,0.014,0.019,0.008
244,0.024,0.019,0.015
245,0.038,0.019,0.025
246,0.038,0.021,0.02
247,0.028,0.022,0.006
248,0.033,0.024,0.005
249,0.042,0.025,0.011
250,0.043,0.027,0.011
251,0.04,0.027,0.007
252,0.027,0.026,-0.008
253,0.017,0.023,-0.019
254,0.009,0.021,-0.026
255,0.005,0.017,-0.025
256,-0.013,0.013,-0.035
257,0.011,0.01,-0.004
258,0.007,0.005,-0.0
259,-0.004,0.0,-0.002
260,-0.02,-0.004,-0.008
261,-0.017,-0.008,0.003
262,-0.012,-0.011,0.016
263,0.007,-0.012,0.044
264,0.004,-0.013,0.047
265,-0.001,-0.016,0.045
266,-0.004,-0.019,0.044
267,-0.015,-0.021,0.028
268,-0.026,-0.022,0.009
269,-0.04,-0.023,-0.014
270,-0.049,-0.023,-0.031
271,-0.041,-0.023,-0.03
272,-0.034,-0.022,-0.029
273,-0.029,-0.022,-0.031
274,-0.021,-0.021,-0.03
275,0.001,-0.02,-0.014
276,-0.002,-0.019,-0.021
277,-0.004,-0.02,-0.026
278,-0.009,-0.019,-0.032
279,-0.011,-0.019,-0.033
280,-0.019,-0.018,-0.042
281,-0.027,-0.018,-0.051
282,-0.026,-0.016,-0.054
283,-0.033,-0.013,-0.061
284,-0.009,-0.011,-0.036
285,-0.012,-0.01,-0.034
286,-0.011,-0.008,-0.031
287,0.005,-0.006,-0.013
288,0.02,-0.004,0.006
289,0.007,-0.002,0.002
290,-0.005,-0.0,0.0
291,-0.01,0.002,0.005
292,0.003,0.003,0.026
293,0.002,0.006,0.032
294,0.008,0.011,0.045
295,0.004,0.015,0.045
296,0.011,0.02,0.052
297,0.025,0.024,0.06
298,0.013,0.028,0.038
299,0.031,0.032,0.047
300,0.029,0.035,0.036
301,0.044,0.036,0.043
302,0.031,0.035,0.024
303,0.041,0.033,0.029
304,0.036,0.031,0.023
305,0.023,0.029,0.009
306,0.019,0.026,0.003
307,0.028,0.023,0.008
308,0.05,0.019,0.028
309,0.059,0.016,0.036
310,0.038,0.012,0.014
311,0.033,0.008,0.005
312,0.004,0.004,-0.023
313,-0.008,0.0,-0.032
314,-0.006,-0.005,-0.028
315,-0.036,-0.011,-0.055
316,-0.052,-0.016,-0.067
317,-0.07,-0.021,-0.08
318,-0.056,-0.026,-0.058
319,-0.035,-0.03,-0.029
320,-0.04,-0.031,-0.023
321,-0.024,-0.033,0.001
322,-0.023,-0.033,0.01
323,-0.022,-0.034,0.02
324,-0.02,-0.033,0.026
325,-0.009,-0.031,0.037
326,-0.009,-0.028,0.033
327,-0.02,-0.024,0.017
328,-0.032,-0.021,-0.002
329,-0.032,-0.019,-0.012
330,-0.022,-0.017,-0.013
331,0.002,-0.014,0.0
332,-0.023,-0.011,-0.03
333,-0.025,-0.009,-0.037
334,-0.004,-0.008,-0.019
335,-0.02,-0.007,-0.035
336,0.001,-0.006,-0.016
337,0.008,-0.005,-0.01
338,0.027,-0.003,0.007
339,0.026,-0.001,0.005
340,0.02,-0.001,-0.004
341,0.005,0.001,-0.02
342,-0.013,0.003,-0.038
343,-0.016,0.006,-0.041
344,-0.02,0.01,-0.041
345,0.009,0.012,-0.012
346,0.005,0.015,-0.014
347,-0.013,0.016,-0.023
348,-0.01,0.017,-0.014
349,-0.006,0.019,0.001
350,0.004,0.02,0.019
351,0.038,0.02,0.06
352,0.059,0.019,0.088
353,0.059,0.02,0.094
354,0.052,0.021,0.092
355,0.045,0.022,0.088
356,0.049,0.023,0.088
357,0.043,0.023,0.075
358,0.007,0.024,0.032
359,-0.003,0.025,0.012
360,0.01,0.024,0.015
361,-0.006,0.024,-0.008
362,0.006,0.022,-0.004
363,0.008,0.02,-0.005
364,0.012,0.016,-0.001
365,0.002,0.012,-0.012
366,-0.004,0.008,-0.02
367,0.002,0.004,-0.016
368,0.009,0.0,-0.01
369,0.037,-0.002,0.015
370,0.018,-0.004,-0.005
371,0.007,-0.007,-0.017
372,-0.007,-0.009,-0.031
373,-0.004,-0.011,-0.027
374,0.003,-0.011,-0.017
375,-0.007,-0.01,-0.024
376,-0.016,-0.01,-0.028
377,-0.043,-0.01,-0.047
378,-0.035,-0.01,-0.031
379,-0.019,-0.01,-0.009
380,-0.036,-0.01,-0.018
381,-0.021,-0.009,0.006
382,-0.018,-0.009,0.021
383,-0.0,-0.009,0.043
384,0.019,-0.009,0.064
385,0.009,-0.009,0.054
386,-0.001,-0.009,0.04
387,0.003,-0.01,0.037
388,-0.007,-0.011,0.016
389,-0.019,-0.012,-0.007
390,-0.01,-0.013,-0.007
391,-0.02,-0.015,-0.025
392,-0.023,-0.017,-0.033
393,-0.03,-0.019,-0.043
394,-0.024,-0.021,-0.038
395,-0.016,-0.024,-0.032
396,-0.017,-0.027,-0.032
397,-0.034,-0.03,-0.05
398,-0.043,-0.034,-0.061
399,-0.033,-0.037,-0.053
400,-0.04,-0.041,-0.059
