lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.625,0.669,0.777
2,0.41,0.505,0.597
3,0.29,0.371,0.435
4,0.212,0.262,0.287
5,0.173,0.176,0.171
6,0.134,0.11,0.074
7,0.108,0.06,-0.004
8,0.066,0.026,-0.078
9,0.037,0.003,-0.129
10,0.025,-0.009,-0.16
11,0.014,-0.012,-0.182
12,0.013,-0.009,-0.196
13,0.019,-0.0,-0.201
14,0.03,0.012,-0.2
15,0.029,0.027,-0.2
16,0.032,0.044,-0.196
17,0.028,0.061,-0.188
18,0.041,0.078,-0.169
19,0.052,0.094,-0.147
20,0.061,0.11,-0.119
21,0.078,0.123,-0.079
22,0.084,0.134,-0.036
23,0.124,0.143,0.038
24,0.165,0.15,0.125
25,0.187,0.154,0.221
26,0.192,0.149,0.321
27,0.203,0.147,0.422
28,0.196,0.146,0.498
29,0.18,0.144,0.532
30,0.149,0.141,0.516
31,0.145,0.136,0.467
32,0.136,0.13,0.382
33,0.112,0.121,0.275
34,0.082,0.111,0.165
35,0.058,0.1,0.069
36,0.047,0.088,-0.005
37,0.047,0.076,-0.062
38,0.047,0.064,-0.105
39,0.035,0.053,-0.141
40,0.024,0.042,-0.166
41,0.044,0.034,-0.171
42,0.042,0.027,-0.183
43,0.037,0.022,-0.194
44,0.015,0.019,-0.209
45,0.013,0.018,-0.21
46,0.013,0.018,-0.203
47,0.023,0.021,-0.186
48,0.04,0.027,-0.163
49,0.036,0.034,-0.146
50,0.027,0.041,-0.126
51,0.022,0.047,-0.092
52,0.037,0.054,-0.037
53,0.057,0.06,0.032
54,0.057,0.065,0.104
55,0.053,0.069,0.194
56,0.077,0.073,0.307
57,0.102,0.075,0.408
58,0.113,0.076,0.473
59,0.117,0.075,0.493
60,0.093,0.073,0.458
61,0.081,0.071,0.395
62,0.068,0.067,0.3
63,0.055,0.062,0.196
64,0.043,0.057,0.099
65,0.04,0.05,0.022
66,0.054,0.044,-0.031
67,0.044,0.037,-0.088
68,0.046,0.029,-0.124
69,0.032,0.021,-0.155
70,0.012,0.015,-0.181
71,-0.011,0.009,-0.207
72,-0.008,0.005,-0.216
73,-0.013,0.001,-0.224
74,-0.017,-0.002,-0.227
75,-0.01,-0.005,-0.222
76,-0.029,-0.005,-0.223
77,-0.023,-0.003,-0.206
78,-0.009,0.002,-0.182
79,-0.007,0.006,-0.159
80,0.005,0.012,-0.122
81,0.012,0.019,-0.077
82,0.028,0.025,-0.017
83,0.031,0.031,0.05
84,0.045,0.036,0.14
85,0.058,0.039,0.241
86,0.058,0.041,0.337
87,0.051,0.043,0.409
88,0.055,0.043,0.45
89,0.067,0.043,0.447
90,0.06,0.042,0.399
91,0.059,0.042,0.322
92,0.053,0.04,0.23
93,0.041,0.036,0.133
94,0.036,0.03,0.048
95,0.022,0.023,-0.03
96,0.024,0.014,-0.085
97,0.014,0.008,-0.13
98,0.004,0.001,-0.165
99,-0.015,-0.004,-0.193
100,-0.037,-0.009,-0.218
101,-0.037,-0.012,-0.231
102,-0.05,-0.014,-0.245
103,-0.024,-0.014,-0.235
104,-0.022,-0.012,-0.233
105,-0.015,-0.009,-0.221
106,-0.012,-0.004,-0.209
107,-0.008,0.001,-0.193
108,-0.007,0.007,-0.173
109,0.019,0.013,-0.135
110,0.025,0.02,-0.099
111,0.03,0.027,-0.051
112,0.029,0.034,0.008
113,0.037,0.041,0.086
114,0.031,0.047,0.173
115,0.039,0.05,0.27
116,0.068,0.053,0.363
117,0.115,0.054,0.442
118,0.108,0.054,0.455
119,0.099,0.053,0.43
120,0.068,0.05,0.361
121,0.036,0.046,0.264
122,0.046,0.04,0.18
123,0.032,0.034,0.087
124,0.018,0.028,0.004
125,0.01,0.02,-0.062
126,-0.003,0.014,-0.118
127,-0.012,0.008,-0.159
128,-0.019,0.003,-0.187
129,-0.022,-0.002,-0.205
130,-0.01,-0.006,-0.213
131,-0.019,-0.01,-0.227
132,-0.02,-0.013,-0.235
133,-0.035,-0.016,-0.243
134,-0.032,-0.016,-0.238
135,-0.03,-0.017,-0.227
136,-0.015,-0.016,-0.207
137,0.001,-0.014,-0.187
138,0.007,-0.01,-0.166
139,0.016,-0.006,-0.133
140,0.012,0.0,-0.096
141,0.01,0.008,-0.045
142,0.019,0.015,0.027
143,0.027,0.019,0.113
144,0.028,0.023,0.201
145,0.028,0.025,0.286
146,0.024,0.027,0.348
147,0.016,0.029,0.383
148,0.024,0.03,0.379
149,0.033,0.029,0.343
150,0.019,0.028,0.275
151,0.027,0.026,0.203
152,0.026,0.024,0.121
153,0.029,0.023,0.044
154,0.033,0.021,-0.021
155,0.035,0.02,-0.077
156,0.037,0.017,-0.121
157,0.025,0.015,-0.156
158,0.008,0.013,-0.184
159,0.007,0.012,-0.196
160,0.002,0.012,-0.209
161,-0.007,0.012,-0.221
162,-0.009,0.013,-0.227
163,-0.002,0.014,-0.223
164,-0.008,0.014,-0.22
165,0.0,0.015,-0.205
166,0.006,0.016,-0.189
167,0.026,0.019,-0.164
168,0.033,0.021,-0.138
169,0.03,0.023,-0.107
170,0.034,0.026,-0.06
171,0.044,0.028,0.003
172,0.045,0.03,0.073
173,0.05,0.032,0.153
174,0.033,0.034,0.224
175,0.031,0.035,0.293
176,0.029,0.035,0.342
177,0.012,0.035,0.354
178,0.042,0.034,0.352
179,0.049,0.033,0.31
180,0.042,0.031,0.242
181,0.024,0.029,0.157
182,0.018,0.025,0.079
183,0.016,0.021,0.009
184,0.016,0.016,-0.052
185,0.018,0.011,-0.103
186,0.022,0.005,-0.139
187,0.019,0.001,-0.165
188,0.0,-0.002,-0.192
189,-0.01,-0.005,-0.211
190,-0.012,-0.006,-0.223
191,-0.028,-0.006,-0.238
192,-0.016,-0.006,-0.233
193,-0.015,-0.005,-0.23
194,-0.012,-0.004,-0.22
195,-0.012,-0.002,-0.205
196,-0.012,0.001,-0.191
197,0.004,0.004,-0.167
198,0.01,0.007,-0.139
199,0.01,0.011,-0.1
200,0.021,0.015,-0.04
201,0.017,0.018,0.022
202,0.011,0.022,0.095
203,0.012,0.027,0.179
204,0.024,0.03,0.268
205,0.028,0.031,0.336
206,0.052,0.032,0.389
207,0.073,0.033,0.404
208,0.071,0.033,0.375
209,0.042,0.031,0.305
210,0.028,0.028,0.222
211,0.023,0.024,0.136
212,0.008,0.018,0.049
213,0.013,0.013,-0.018
214,0.017,0.008,-0.074
215,0.014,0.004,-0.121
216,0.009,-0.001,-0.157
217,0.002,-0.004,-0.182
218,-0.017,-0.007,-0.207
219,-0.032,-0.01,-0.225
220,-0.024,-0.01,-0.23
221,-0.018,-0.01,-0.233
222,-0.024,-0.008,-0.236
223,-0.025,-0.006,-0.231
224,-0.019,-0.003,-0.219
225,-0.014,0.001,-0.204
226,-0.016,0.004,-0.192
227,-0.005,0.01,-0.166
228,0.014,0.016,-0.125
229,0.027,0.024,-0.071
230,0.034,0.032,-0.008
231,0.053,0.041,0.069
232,0.083,0.049,0.162
233,0.076,0.054,0.24
234,0.073,0.057,0.317
235,0.088,0.06,0.382
236,0.067,0.061,0.405
237,0.055,0.061,0.4
238,0.047,0.06,0.355
239,0.066,0.058,0.298
240,0.073,0.055,0.218
241,0.065,0.052,0.128
242,0.052,0.047,0.045
243,0.029,0.041,-0.03
244,0.025,0.035,-0.083
245,0.038,0.03,-0.117
246,0.033,0.025,-0.146
247,0.037,0.022,-0.161
248,0.024,0.02,-0.18
249,0.014,0.019,-0.197
250,-0.004,0.019,-0.215
251,-0.016,0.02,-0.222
252,-0.019,0.021,-0.222
253,-0.018,0.023,-0.217
254,0.001,0.026,-0.196
255,0.014,0.03,-0.176
256,0.04,0.035,-0.145
257,0.052,0.041,-0.114
258,0.067,0.045,-0.066
259,0.069,0.05,-0.014
260,0.077,0.054,0.052
261,0.081,0.057,0.128
262,0.079,0.061,0.21
263,0.069,0.063,0.292
264,0.07,0.065,0.368
265,0.08,0.066,0.416
266,0.088,0.065,0.428
267,0.09,0.062,0.406
268,0.063,0.058,0.334
269,0.036,0.054,0.244
270,0.023,0.049,0.151
271,0.015,0.043,0.064
272,0.018,0.038,-0.003
273,0.024,0.032,-0.055
274,0.043,0.027,-0.09
275,0.042,0.022,-0.123
276,0.038,0.018,-0.147
277,0.022,0.015,-0.169
278,0.0,0.014,-0.191
279,-0.005,0.014,-0.201
280,-0.014,0.015,-0.21
281,-0.0,0.016,-0.204
282,0.006,0.019,-0.197
283,0.007,0.022,-0.189
284,0.01,0.026,-0.175
285,0.026,0.03,-0.153
286,0.034,0.035,-0.131
287,0.048,0.039,-0.095
288,0.048,0.044,-0.052
289,0.061,0.048,0.011
290,0.072,0.053,0.083
291,0.088,0.056,0.166
292,0.089,0.058,0.246
293,0.078,0.057,0.316
294,0.06,0.056,0.371
295,0.042,0.055,0.395
296,0.034,0.054,0.391
297,0.037,0.053,0.354
298,0.048,0.051,0.288
299,0.053,0.05,0.202
300,0.052,0.047,0.117
301,0.041,0.041,0.04
302,0.039,0.034,-0.018
303,0.038,0.027,-0.065
304,0.028,0.021,-0.108
305,0.023,0.016,-0.139
306,0.012,0.013,-0.162
307,0.008,0.012,-0.177
308,0.004,0.011,-0.19
309,0.002,0.012,-0.197
310,0.008,0.016,-0.194
311,0.008,0.02,-0.194
312,0.011,0.025,-0.187
313,0.023,0.032,-0.172
314,0.025,0.04,-0.159
315,0.037,0.049,-0.138
316,0.056,0.057,-0.107
317,0.072,0.064,-0.063
318,0.056,0.071,-0.022
319,0.063,0.077,0.043
320,0.071,0.083,0.119
321,0.07,0.088,0.202
322,0.091,0.093,0.299
323,0.112,0.097,0.385
324,0.159,0.1,0.455
325,0.167,0.101,0.475
326,0.131,0.101,0.439
327,0.116,0.1,0.371
328,0.098,0.096,0.28
329,0.091,0.089,0.186
330,0.078,0.083,0.096
331,0.077,0.075,0.029
332,0.073,0.067,-0.029
333,0.048,0.059,-0.083
334,0.042,0.051,-0.117
335,0.044,0.044,-0.136
336,0.028,0.04,-0.161
337,0.017,0.039,-0.178
338,0.024,0.039,-0.183
339,0.024,0.041,-0.187
340,0.033,0.045,-0.181
341,0.033,0.05,-0.176
342,0.03,0.056,-0.168
343,0.044,0.062,-0.15
344,0.053,0.069,-0.133
345,0.057,0.077,-0.113
346,0.066,0.086,-0.081
347,0.079,0.094,-0.032
348,0.097,0.103,0.033
349,0.115,0.11,0.108
350,0.122,0.115,0.192
351,0.171,0.118,0.303
352,0.189,0.12,0.392
353,0.174,0.121,0.449
354,0.163,0.121,0.478
355,0.164,0.119,0.47
356,0.155,0.116,0.417
357,0.141,0.111,0.334
358,0.099,0.105,0.224
359,0.057,0.098,0.118
360,0.031,0.091,0.034
361,0.022,0.081,-0.026
362,0.04,0.072,-0.064
363,0.04,0.062,-0.099
364,0.033,0.053,-0.126
365,0.028,0.046,-0.145
366,0.034,0.039,-0.154
367,0.037,0.033,-0.163
368,0.041,0.029,-0.165
369,0.043,0.026,-0.166
370,0.04,0.024,-0.162
371,0.039,0.023,-0.155
372,0.03,0.025,-0.152
373,0.03,0.028,-0.142
374,0.032,0.033,-0.126
375,0.033,0.039,-0.105
376,0.034,0.045,-0.073
377,0.045,0.05,-0.021
378,0.047,0.055,0.035
379,0.057,0.06,0.108
380,0.062,0.064,0.192
381,0.057,0.067,0.275
382,0.063,0.07,0.357
383,0.061,0.071,0.406
384,0.094,0.071,0.431
385,0.093,0.07,0.401
386,0.07,0.068,0.325
387,0.057,0.064,0.237
388,0.042,0.059,0.145
389,0.037,0.053,0.065
390,0.036,0.046,0.004
391,0.039,0.038,-0.043
392,0.04,0.03,-0.081
393,0.036,0.022,-0.111
394,0.028,0.014,-0.135
395,0.011,0.007,-0.159
396,-0.0,0.001,-0.176
397,-0.006,-0.003,-0.186
398,-0.009,-0.004,-0.19
399,-0.002,-0.001,-0.189
400,0.004,0.006,-0.182
