lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.425,0.534,0.59
2,0.238,0.374,0.404
3,0.124,0.248,0.25
4,0.066,0.15,0.136
5,0.035,0.076,0.054
6,0.034,0.024,0.01
7,0.02,-0.012,-0.032
8,0.023,-0.033,-0.054
9,0.034,-0.043,-0.064
10,0.016,-0.044,-0.088
11,0.006,-0.038,-0.108
12,0.009,-0.028,-0.119
13,0.001,-0.015,-0.13
14,-0.007,0.001,-0.138
15,0.033,0.016,-0.111
16,0.051,0.031,-0.095
17,0.067,0.044,-0.081
18,0.082,0.056,-0.069
19,0.065,0.065,-0.072
20,0.04,0.072,-0.077
21,0.02,0.076,-0.074
22,0.006,0.077,-0.062
23,-0.003,0.075,-0.037
24,0.004,0.071,0.006
25,0.031,0.065,0.079
26,0.048,0.047,0.161
27,0.083,0.039,0.261
28,0.045,0.032,0.297
29,0.029,0.027,0.326
30,0.01,0.022,0.314
31,0.017,0.018,0.281
32,0.005,0.013,0.209
33,0.013,0.009,0.136
34,0.01,0.005,0.064
35,0.009,-0.0,0.008
36,0.002,-0.003,-0.035
37,-0.0,-0.006,-0.066
38,-0.007,-0.008,-0.087
39,-0.017,-0.008,-0.113
40,-0.008,-0.006,-0.122
41,-0.033,-0.003,-0.147
42,0.002,-0.001,-0.126
43,0.002,-0.0,-0.129
44,-0.013,0.0,-0.139
45,-0.005,0.001,-0.131
46,-0.023,0.003,-0.137
47,-0.019,0.005,-0.134
48,0.006,0.009,-0.11
49,0.013,0.014,-0.095
50,0.029,0.019,-0.077
51,0.037,0.022,-0.053
52,0.048,0.025,-0.02
53,0.039,0.025,0.008
54,0.038,0.024,0.055
55,0.037,0.024,0.117
56,0.032,0.023,0.182
57,0.036,0.024,0.251
58,0.053,0.025,0.315
59,0.022,0.024,0.319
60,0.014,0.024,0.294
61,0.026,0.023,0.252
62,-0.002,0.02,0.164
63,-0.005,0.018,0.087
64,-0.008,0.016,0.023
65,0.012,0.014,-0.012
66,0.015,0.012,-0.045
67,0.019,0.011,-0.07
68,-0.017,0.009,-0.11
69,0.001,0.008,-0.112
70,-0.013,0.005,-0.129
71,-0.005,0.002,-0.131
72,-0.001,0.001,-0.127
73,0.012,0.001,-0.119
74,0.024,0.002,-0.112
75,0.04,0.004,-0.1
76,0.031,0.006,-0.101
77,0.028,0.008,-0.099
78,0.023,0.01,-0.093
79,0.002,0.012,-0.097
80,-0.007,0.012,-0.091
81,-0.027,0.014,-0.089
82,-0.005,0.015,-0.052
83,0.02,0.016,0.003
84,0.011,0.015,0.051
85,0.012,0.015,0.118
86,0.029,0.014,0.202
87,-0.005,0.013,0.245
88,-0.003,0.011,0.29
89,0.005,0.01,0.297
90,0.021,0.009,0.272
91,0.009,0.007,0.207
92,0.033,0.005,0.147
93,0.028,0.002,0.074
94,0.057,0.001,0.037
95,0.016,-0.0,-0.031
96,-0.012,-0.001,-0.078
97,-0.019,-0.0,-0.103
98,-0.026,0.0,-0.122
99,-0.041,0.001,-0.14
100,-0.009,0.002,-0.128
101,-0.011,0.003,-0.134
102,-0.006,0.002,-0.128
103,0.012,0.0,-0.116
104,-0.006,-0.002,-0.127
105,-0.02,-0.003,-0.136
106,-0.004,-0.003,-0.121
107,-0.003,-0.003,-0.115
108,0.002,-0.003,-0.106
109,0.001,-0.004,-0.099
110,0.019,-0.005,-0.077
111,0.012,-0.005,-0.06
112,0.011,-0.005,-0.028
113,0.012,-0.005,0.017
114,0.004,-0.005,0.073
115,-0.008,-0.005,0.135
116,-0.007,-0.005,0.199
117,0.002,-0.005,0.254
118,-0.012,-0.007,0.268
119,-0.016,-0.009,0.252
120,-0.034,-0.012,0.194
121,-0.025,-0.014,0.139
122,-0.028,-0.015,0.068
123,-0.036,-0.015,-0.002
124,-0.034,-0.014,-0.046
125,0.003,-0.011,-0.058
126,0.021,-0.009,-0.07
127,-0.004,-0.007,-0.104
128,-0.004,-0.005,-0.114
129,-0.021,-0.004,-0.133
130,-0.004,-0.002,-0.127
131,0.004,0.001,-0.123
132,-0.004,0.002,-0.13
133,-0.003,0.004,-0.127
134,0.012,0.004,-0.113
135,-0.01,0.005,-0.123
136,0.012,0.006,-0.106
137,0.022,0.005,-0.096
138,0.026,0.004,-0.089
139,0.014,0.003,-0.09
140,0.022,0.002,-0.068
141,0.03,0.001,-0.038
142,0.021,0.001,-0.007
143,-0.01,-0.0,0.023
144,-0.019,-0.001,0.082
145,-0.017,-0.003,0.149
146,-0.02,-0.004,0.209
147,-0.042,-0.005,0.236
148,-0.029,-0.006,0.252
149,-0.016,-0.005,0.226
150,-0.005,-0.003,0.177
151,-0.005,-0.003,0.113
152,-0.006,-0.003,0.049
153,-0.006,-0.003,-0.003
154,-0.011,-0.004,-0.048
155,0.022,-0.004,-0.057
156,0.023,-0.003,-0.076
157,0.021,-0.003,-0.091
158,0.014,-0.002,-0.107
159,-0.005,-0.0,-0.129
160,0.011,0.001,-0.125
161,0.022,0.003,-0.114
162,0.004,0.006,-0.12
163,-0.005,0.007,-0.12
164,-0.008,0.009,-0.119
165,0.001,0.012,-0.112
166,-0.015,0.013,-0.121
167,-0.001,0.013,-0.109
168,0.014,0.012,-0.095
169,0.024,0.011,-0.078
170,0.005,0.01,-0.072
171,0.005,0.009,-0.041
172,-0.001,0.008,0.001
173,-0.01,0.008,0.051
174,0.003,0.006,0.123
175,0.034,0.006,0.203
176,0.028,0.006,0.249
177,0.037,0.006,0.28
178,0.031,0.007,0.269
179,0.004,0.008,0.211
180,0.02,0.01,0.163
181,0.009,0.011,0.09
182,0.007,0.012,0.03
183,-0.002,0.013,-0.022
184,0.008,0.015,-0.052
185,-0.007,0.017,-0.086
186,-0.009,0.018,-0.106
187,-0.001,0.018,-0.112
188,-0.007,0.018,-0.123
189,0.007,0.018,-0.119
190,0.027,0.018,-0.104
191,0.028,0.019,-0.103
192,0.037,0.02,-0.096
193,0.038,0.022,-0.099
194,0.039,0.022,-0.101
195,0.041,0.021,-0.098
196,0.036,0.02,-0.096
197,0.041,0.019,-0.084
198,0.032,0.018,-0.082
199,-0.003,0.018,-0.091
200,0.012,0.018,-0.058
201,0.007,0.017,-0.025
202,0.013,0.015,0.031
203,0.006,0.012,0.092
204,0.007,0.008,0.161
205,-0.022,0.006,0.2
206,-0.016,0.003,0.244
207,-0.009,-0.001,0.26
208,-0.005,-0.004,0.235
209,0.005,-0.006,0.191
210,0.007,-0.009,0.128
211,0.008,-0.012,0.062
212,-0.013,-0.015,-0.008
213,-0.011,-0.017,-0.049
214,-0.033,-0.018,-0.094
215,-0.036,-0.019,-0.118
216,-0.022,-0.018,-0.122
217,-0.005,-0.017,-0.118
218,-0.002,-0.016,-0.122
219,-0.004,-0.015,-0.129
220,-0.005,-0.013,-0.132
221,-0.015,-0.013,-0.139
222,-0.025,-0.012,-0.143
223,-0.03,-0.011,-0.143
224,-0.018,-0.011,-0.135
225,-0.0,-0.009,-0.118
226,-0.01,-0.007,-0.118
227,-0.004,-0.006,-0.107
228,-0.018,-0.004,-0.104
229,-0.01,-0.003,-0.079
230,-0.002,-0.002,-0.046
231,0.009,0.0,0.0
232,0.002,0.003,0.054
233,0.01,0.005,0.129
234,0.032,0.008,0.206
235,0.042,0.011,0.263
236,0.024,0.013,0.282
237,0.0,0.014,0.259
238,0.012,0.016,0.227
239,-0.006,0.018,0.155
240,-0.009,0.02,0.089
241,0.001,0.021,0.034
242,0.02,0.022,-0.001
243,0.035,0.021,-0.028
244,0.021,0.019,-0.064
245,0.026,0.016,-0.08
246,0.02,0.013,-0.093
247,0.009,0.009,-0.105
248,0.016,0.006,-0.107
249,0.012,0.004,-0.113
250,0.016,0.002,-0.111
251,0.02,0.0,-0.107
252,0.007,-0.002,-0.113
253,0.017,-0.003,-0.105
254,-0.006,-0.004,-0.121
255,-0.006,-0.005,-0.115
256,-0.022,-0.005,-0.117
257,-0.025,-0.005,-0.106
258,-0.036,-0.004,-0.095
259,-0.025,-0.003,-0.063
260,-0.013,-0.002,-0.027
261,-0.027,-0.001,0.006
262,-0.018,0.001,0.074
263,-0.007,0.002,0.153
264,0.009,0.003,0.228
265,0.021,0.005,0.278
266,0.031,0.007,0.297
267,0.038,0.01,0.274
268,0.039,0.012,0.223
269,0.028,0.012,0.156
270,0.021,0.012,0.086
271,0.015,0.011,0.024
272,0.005,0.01,-0.027
273,0.003,0.009,-0.059
274,0.002,0.007,-0.083
275,0.012,0.006,-0.094
276,0.012,0.005,-0.102
277,-0.004,0.003,-0.117
278,0.02,0.002,-0.103
279,-0.001,-0.001,-0.121
280,-0.026,-0.004,-0.138
281,-0.018,-0.007,-0.13
282,-0.02,-0.009,-0.126
283,-0.03,-0.012,-0.13
284,-0.033,-0.012,-0.127
285,-0.028,-0.013,-0.117
286,-0.015,-0.014,-0.099
287,0.004,-0.015,-0.074
288,-0.012,-0.015,-0.067
289,-0.03,-0.013,-0.051
290,-0.004,-0.012,0.002
291,-0.007,-0.011,0.053
292,0.006,-0.009,0.128
293,0.024,-0.008,0.206
294,0.021,-0.007,0.262
295,-0.01,-0.008,0.274
296,-0.004,-0.008,0.272
297,-0.0,-0.009,0.235
298,-0.028,-0.009,0.157
299,-0.029,-0.01,0.088
300,-0.037,-0.011,0.021
301,-0.019,-0.013,-0.016
302,-0.016,-0.014,-0.051
303,-0.004,-0.016,-0.067
304,-0.016,-0.018,-0.099
305,-0.009,-0.021,-0.109
306,-0.013,-0.023,-0.121
307,-0.032,-0.026,-0.139
308,-0.022,-0.026,-0.135
309,-0.01,-0.026,-0.125
310,-0.0,-0.024,-0.118
311,-0.028,-0.022,-0.134
312,-0.054,-0.02,-0.151
313,-0.035,-0.019,-0.137
314,-0.023,-0.017,-0.123
315,-0.039,-0.014,-0.126
316,-0.039,-0.013,-0.111
317,-0.012,-0.01,-0.077
318,0.009,-0.009,-0.041
319,0.011,-0.007,-0.006
320,-0.011,-0.007,0.024
321,0.017,-0.006,0.104
322,-0.01,-0.005,0.159
323,0.011,-0.004,0.242
324,0.012,-0.002,0.293
325,0.009,0.0,0.302
326,0.003,0.004,0.269
327,0.013,0.007,0.223
328,0.02,0.009,0.161
329,0.019,0.01,0.094
330,0.002,0.01,0.025
331,-0.022,0.009,-0.035
332,-0.032,0.008,-0.074
333,-0.015,0.007,-0.084
334,-0.02,0.005,-0.106
335,0.017,0.002,-0.094
336,0.004,-0.001,-0.114
337,0.015,-0.003,-0.112
338,0.024,-0.005,-0.108
339,0.015,-0.006,-0.116
340,0.02,-0.007,-0.109
341,-0.004,-0.007,-0.121
342,0.007,-0.006,-0.108
343,-0.009,-0.006,-0.112
344,0.003,-0.005,-0.094
345,-0.018,-0.006,-0.097
346,-0.044,-0.006,-0.097
347,-0.034,-0.006,-0.072
348,-0.026,-0.006,-0.043
349,-0.036,-0.008,-0.013
350,-0.029,-0.009,0.043
351,-0.002,-0.009,0.125
352,-0.002,-0.009,0.194
353,0.01,-0.009,0.26
354,0.022,-0.009,0.299
355,0.014,-0.01,0.291
356,0.005,-0.011,0.246
357,0.011,-0.012,0.186
358,-0.0,-0.011,0.111
359,-0.019,-0.01,0.045
360,-0.015,-0.008,-0.002
361,-0.019,-0.007,-0.043
362,-0.011,-0.007,-0.07
363,-0.035,-0.007,-0.104
364,-0.026,-0.008,-0.111
365,-0.026,-0.009,-0.12
366,-0.021,-0.01,-0.126
367,-0.014,-0.011,-0.123
368,-0.006,-0.013,-0.119
369,0.009,-0.014,-0.11
370,0.005,-0.016,-0.11
371,-0.003,-0.017,-0.114
372,0.005,-0.017,-0.106
373,0.001,-0.018,-0.101
374,-0.042,-0.018,-0.118
375,-0.045,-0.017,-0.108
376,-0.013,-0.016,-0.069
377,-0.01,-0.014,-0.042
378,-0.022,-0.013,-0.019
379,-0.006,-0.011,0.031
380,0.01,-0.01,0.098
381,-0.018,-0.008,0.142
382,-0.016,-0.006,0.208
383,-0.03,-0.004,0.25
384,-0.014,-0.002,0.278
385,0.008,-0.001,0.269
386,0.019,0.001,0.223
387,0.003,0.003,0.147
388,0.009,0.004,0.084
389,-0.003,0.005,0.023
390,-0.003,0.006,-0.019
391,0.02,0.007,-0.036
392,0.002,0.007,-0.072
393,0.001,0.007,-0.09
394,0.009,0.006,-0.094
395,0.013,0.005,-0.098
396,0.016,0.004,-0.098
397,0.01,0.001,-0.103
398,-0.015,-0.001,-0.122
399,-0.012,-0.005,-0.123
400,-0.007,-0.009,-0.117
