lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.534,0.588,0.537
2,0.308,0.444,0.312
3,0.181,0.328,0.184
4,0.15,0.236,0.152
5,0.141,0.166,0.141
6,0.132,0.113,0.129
7,0.104,0.076,0.1
8,0.078,0.05,0.075
9,0.067,0.035,0.063
10,0.072,0.027,0.068
11,0.09,0.025,0.088
12,0.099,0.028,0.096
13,0.096,0.034,0.094
14,0.081,0.041,0.079
15,0.088,0.049,0.086
16,0.072,0.057,0.069
17,0.046,0.064,0.042
18,0.03,0.071,0.027
19,0.027,0.075,0.025
20,0.015,0.078,0.013
21,0.021,0.079,0.018
22,0.03,0.078,0.026
23,0.037,0.075,0.034
24,0.051,0.071,0.049
25,0.058,0.065,0.059
26,0.049,0.05,0.052
27,0.059,0.041,0.064
28,0.047,0.037,0.053
29,0.039,0.037,0.045
30,0.036,0.037,0.041
31,0.027,0.036,0.033
32,0.029,0.035,0.034
33,0.038,0.036,0.041
34,0.031,0.038,0.033
35,0.028,0.04,0.027
36,0.032,0.041,0.03
37,0.045,0.041,0.041
38,0.038,0.039,0.033
39,0.038,0.037,0.033
40,0.027,0.034,0.023
41,0.029,0.031,0.026
42,0.035,0.027,0.032
43,0.051,0.023,0.049
44,0.031,0.021,0.029
45,0.005,0.019,0.003
46,0.016,0.017,0.014
47,0.016,0.015,0.013
48,0.026,0.014,0.024
49,0.037,0.012,0.035
50,0.017,0.01,0.016
51,-0.002,0.007,-0.003
52,-0.02,0.004,-0.021
53,-0.015,0.001,-0.016
54,-0.007,-0.002,-0.007
55,-0.01,-0.004,-0.007
56,-0.033,-0.005,-0.028
57,-0.032,-0.006,-0.027
58,0.0,-0.007,0.006
59,0.022,-0.007,0.028
60,0.016,-0.006,0.022
61,0.009,-0.005,0.014
62,0.012,-0.003,0.018
63,0.004,-0.002,0.008
64,-0.005,-0.0,-0.005
65,-0.005,0.002,-0.008
66,-0.004,0.004,-0.008
67,-0.018,0.007,-0.024
68,-0.003,0.008,-0.009
69,-0.01,0.008,-0.014
70,0.015,0.009,0.011
71,0.014,0.011,0.011
72,0.01,0.012,0.008
73,0.029,0.013,0.028
74,0.027,0.013,0.026
75,0.023,0.011,0.022
76,0.026,0.009,0.025
77,0.009,0.008,0.007
78,0.003,0.007,0.001
79,0.0,0.006,-0.002
80,0.013,0.004,0.011
81,0.003,0.004,0.0
82,0.005,0.003,0.002
83,-0.007,0.003,-0.009
84,-0.01,0.002,-0.011
85,-0.007,0.0,-0.005
86,-0.006,-0.001,-0.002
87,-0.006,-0.002,-0.001
88,-0.016,-0.003,-0.01
89,-0.002,-0.003,0.005
90,0.014,-0.003,0.021
91,0.003,-0.001,0.009
92,0.013,0.0,0.017
93,-0.002,0.003,-0.001
94,-0.003,0.005,-0.006
95,0.002,0.009,-0.003
96,0.005,0.012,-0.001
97,0.023,0.016,0.016
98,0.017,0.02,0.012
99,0.029,0.023,0.026
100,0.017,0.026,0.015
101,0.029,0.029,0.028
102,0.029,0.033,0.029
103,0.035,0.037,0.035
104,0.038,0.041,0.038
105,0.05,0.045,0.05
106,0.07,0.048,0.069
107,0.074,0.051,0.072
108,0.056,0.054,0.054
109,0.044,0.057,0.041
110,0.055,0.06,0.051
111,0.065,0.062,0.061
112,0.043,0.063,0.041
113,0.045,0.064,0.043
114,0.061,0.065,0.061
115,0.065,0.065,0.066
116,0.071,0.065,0.074
117,0.071,0.064,0.075
118,0.071,0.064,0.076
119,0.067,0.063,0.072
120,0.063,0.063,0.068
121,0.075,0.062,0.08
122,0.092,0.061,0.094
123,0.061,0.06,0.06
124,0.047,0.059,0.044
125,0.039,0.058,0.035
126,0.046,0.056,0.041
127,0.044,0.054,0.039
128,0.054,0.052,0.051
129,0.052,0.051,0.052
130,0.046,0.05,0.048
131,0.038,0.049,0.041
132,0.035,0.046,0.038
133,0.04,0.043,0.043
134,0.051,0.04,0.054
135,0.059,0.037,0.06
136,0.053,0.035,0.053
137,0.047,0.033,0.047
138,0.03,0.032,0.029
139,0.037,0.031,0.035
140,0.022,0.031,0.02
141,0.02,0.03,0.016
142,0.017,0.029,0.013
143,0.024,0.028,0.021
144,0.025,0.027,0.025
145,0.023,0.027,0.025
146,0.006,0.026,0.01
147,0.02,0.024,0.025
148,0.02,0.021,0.025
149,0.037,0.02,0.043
150,0.031,0.02,0.036
151,0.027,0.02,0.031
152,0.017,0.019,0.018
153,0.006,0.018,0.004
154,0.016,0.017,0.012
155,0.02,0.016,0.018
156,0.037,0.015,0.034
157,0.029,0.015,0.027
158,0.008,0.014,0.007
159,0.006,0.013,0.007
160,0.004,0.011,0.007
161,0.007,0.008,0.011
162,0.003,0.007,0.008
163,-0.005,0.005,-0.0
164,-0.009,0.003,-0.005
165,0.015,0.002,0.019
166,0.013,0.001,0.015
167,0.008,0.0,0.008
168,0.007,0.001,0.005
169,0.003,0.001,0.0
170,0.01,0.001,0.007
171,-0.004,0.002,-0.007
172,-0.028,0.004,-0.032
173,-0.014,0.005,-0.017
174,-0.003,0.007,-0.003
175,0.007,0.007,0.01
176,0.017,0.007,0.022
177,0.017,0.008,0.022
178,-0.006,0.009,-0.0
179,-0.003,0.01,0.002
180,0.011,0.01,0.014
181,0.036,0.01,0.037
182,0.035,0.009,0.034
183,0.029,0.008,0.026
184,0.027,0.008,0.025
185,0.003,0.008,0.001
186,-0.003,0.008,-0.006
187,0.011,0.008,0.009
188,0.009,0.007,0.009
189,-0.006,0.007,-0.004
190,-0.002,0.006,0.001
191,0.002,0.005,0.006
192,-0.011,0.005,-0.006
193,-0.004,0.004,0.001
194,-0.013,0.004,-0.008
195,-0.009,0.003,-0.006
196,-0.003,0.001,-0.002
197,0.014,-0.001,0.013
198,0.018,-0.001,0.015
199,0.002,-0.001,-0.002
200,-0.007,-0.001,-0.011
201,-0.001,-0.001,-0.006
202,0.009,-0.001,0.006
203,0.02,-0.002,0.02
204,0.02,-0.001,0.022
205,0.001,-0.001,0.004
206,-0.01,-0.0,-0.006
207,-0.009,-0.0,-0.004
208,0.0,-0.0,0.005
209,-0.006,0.0,-0.002
210,0.001,0.002,0.004
211,-0.002,0.004,-0.001
212,0.017,0.006,0.016
213,0.01,0.008,0.008
214,-0.003,0.009,-0.006
215,-0.012,0.011,-0.016
216,-0.008,0.012,-0.011
217,0.006,0.013,0.005
218,0.013,0.016,0.013
219,0.03,0.018,0.032
220,0.044,0.022,0.046
221,0.027,0.025,0.029
222,0.016,0.028,0.019
223,0.027,0.03,0.029
224,0.038,0.031,0.04
225,0.042,0.032,0.042
226,0.045,0.034,0.044
227,0.057,0.035,0.053
228,0.048,0.036,0.043
229,0.055,0.035,0.049
230,0.033,0.035,0.028
231,0.027,0.035,0.023
232,0.013,0.035,0.011
233,0.013,0.036,0.014
234,0.02,0.035,0.023
235,0.032,0.036,0.036
236,0.045,0.037,0.049
237,0.042,0.038,0.046
238,0.053,0.04,0.056
239,0.051,0.041,0.053
240,0.042,0.044,0.043
241,0.018,0.045,0.017
242,0.023,0.047,0.021
243,0.029,0.048,0.027
244,0.033,0.049,0.031
245,0.056,0.05,0.055
246,0.072,0.049,0.072
247,0.07,0.048,0.071
248,0.064,0.048,0.066
249,0.059,0.048,0.063
250,0.064,0.047,0.067
251,0.059,0.046,0.062
252,0.05,0.046,0.053
253,0.055,0.045,0.056
254,0.043,0.044,0.044
255,0.052,0.042,0.051
256,0.044,0.04,0.041
257,0.032,0.038,0.028
258,0.022,0.037,0.017
259,0.004,0.036,-0.001
260,-0.003,0.034,-0.008
261,-0.003,0.032,-0.004
262,0.004,0.03,0.005
263,0.028,0.028,0.03
264,0.032,0.026,0.035
265,0.048,0.024,0.051
266,0.042,0.022,0.045
267,0.047,0.02,0.051
268,0.031,0.019,0.035
269,0.035,0.019,0.038
270,0.046,0.019,0.047
271,0.023,0.018,0.023
272,0.023,0.016,0.022
273,0.007,0.014,0.005
274,-0.002,0.012,-0.004
275,-0.004,0.01,-0.007
276,-0.015,0.007,-0.017
277,-0.006,0.004,-0.007
278,-0.004,0.003,-0.004
279,0.004,0.001,0.004
280,0.007,0.0,0.007
281,0.005,-0.001,0.005
282,0.004,-0.001,0.004
283,0.008,-0.001,0.007
284,-0.002,-0.001,-0.003
285,-0.016,-0.001,-0.018
286,-0.02,0.001,-0.024
287,-0.001,0.002,-0.007
288,-0.007,0.003,-0.012
289,0.002,0.004,-0.003
290,0.007,0.005,0.004
291,0.012,0.007,0.012
292,-0.006,0.007,-0.004
293,0.005,0.008,0.008
294,0.036,0.009,0.04
295,0.033,0.009,0.036
296,0.025,0.009,0.029
297,0.028,0.008,0.032
298,0.022,0.007,0.026
299,0.029,0.007,0.032
300,0.001,0.007,0.001
301,-0.018,0.006,-0.018
302,-0.023,0.005,-0.025
303,-0.022,0.002,-0.024
304,-0.028,-0.0,-0.031
305,-0.019,-0.002,-0.022
306,-0.019,-0.004,-0.022
307,-0.003,-0.007,-0.005
308,-0.004,-0.009,-0.005
309,0.011,-0.011,0.01
310,0.013,-0.013,0.013
311,0.024,-0.014,0.024
312,-0.001,-0.015,-0.003
313,-0.024,-0.015,-0.026
314,-0.035,-0.016,-0.039
315,-0.018,-0.017,-0.023
316,-0.011,-0.018,-0.016
317,-0.033,-0.018,-0.038
318,-0.018,-0.017,-0.022
319,-0.024,-0.016,-0.027
320,-0.019,-0.016,-0.02
321,-0.031,-0.015,-0.029
322,-0.031,-0.015,-0.029
323,-0.026,-0.015,-0.023
324,-0.012,-0.015,-0.008
325,0.02,-0.016,0.024
326,0.011,-0.017,0.016
327,0.005,-0.016,0.01
328,-0.03,-0.015,-0.025
329,-0.022,-0.014,-0.019
330,-0.014,-0.012,-0.014
331,-0.011,-0.011,-0.012
332,-0.024,-0.008,-0.026
333,-0.013,-0.005,-0.017
334,-0.007,-0.002,-0.01
335,-0.005,0.001,-0.008
336,0.002,0.005,0.0
337,0.019,0.007,0.016
338,0.036,0.008,0.034
339,0.011,0.011,0.01
340,-0.0,0.013,-0.001
341,0.004,0.015,0.003
342,0.011,0.017,0.01
343,0.009,0.019,0.007
344,0.022,0.022,0.019
345,0.024,0.023,0.019
346,0.029,0.024,0.024
347,0.027,0.026,0.021
348,0.03,0.028,0.025
349,0.045,0.03,0.041
350,0.04,0.031,0.039
351,0.024,0.03,0.025
352,0.041,0.03,0.042
353,0.054,0.03,0.056
354,0.043,0.03,0.046
355,0.019,0.03,0.023
356,0.006,0.029,0.009
357,0.019,0.028,0.022
358,0.009,0.027,0.011
359,0.008,0.027,0.007
360,0.029,0.028,0.027
361,0.044,0.029,0.04
362,0.039,0.03,0.034
363,0.037,0.03,0.032
364,0.028,0.03,0.023
365,0.016,0.031,0.012
366,0.025,0.033,0.021
367,0.031,0.034,0.028
368,0.037,0.036,0.035
369,0.057,0.038,0.056
370,0.041,0.038,0.04
371,0.03,0.038,0.029
372,0.028,0.037,0.027
373,0.042,0.036,0.041
374,0.053,0.036,0.051
375,0.031,0.036,0.029
376,0.024,0.035,0.022
377,0.044,0.034,0.043
378,0.059,0.033,0.059
379,0.046,0.031,0.048
380,0.051,0.03,0.054
381,0.045,0.029,0.049
382,0.023,0.029,0.027
383,0.012,0.028,0.017
384,0.001,0.027,0.006
385,0.017,0.027,0.023
386,0.027,0.027,0.032
387,0.015,0.027,0.02
388,0.003,0.027,0.007
389,0.011,0.027,0.013
390,0.017,0.026,0.016
391,0.032,0.026,0.028
392,0.026,0.025,0.022
393,0.049,0.023,0.044
394,0.051,0.021,0.047
395,0.043,0.017,0.038
396,0.024,0.012,0.019
397,-0.017,0.005,-0.021
398,-0.032,-0.003,-0.035
399,-0.028,-0.014,-0.03
400,-0.012,-0.028,-0.013
