lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.586,0.636,0.593
2,0.39,0.49,0.398
3,0.261,0.373,0.268
4,0.203,0.281,0.207
5,0.174,0.211,0.176
6,0.159,0.159,0.159
7,0.151,0.122,0.15
8,0.145,0.097,0.144
9,0.154,0.083,0.15
10,0.153,0.076,0.148
11,0.151,0.076,0.143
12,0.121,0.08,0.113
13,0.106,0.087,0.097
14,0.083,0.096,0.073
15,0.086,0.106,0.076
16,0.092,0.115,0.083
17,0.092,0.123,0.085
18,0.093,0.13,0.087
19,0.105,0.135,0.101
20,0.119,0.138,0.115
21,0.117,0.139,0.113
22,0.116,0.138,0.113
23,0.131,0.135,0.129
24,0.121,0.13,0.121
25,0.115,0.123,0.119
26,0.116,0.107,0.125
27,0.116,0.098,0.128
28,0.106,0.091,0.121
29,0.091,0.086,0.108
30,0.077,0.082,0.094
31,0.084,0.079,0.1
32,0.067,0.077,0.079
33,0.042,0.075,0.051
34,0.049,0.072,0.055
35,0.042,0.07,0.046
36,0.056,0.068,0.059
37,0.072,0.066,0.074
38,0.069,0.066,0.07
39,0.068,0.067,0.066
40,0.05,0.068,0.045
41,0.059,0.07,0.051
42,0.071,0.072,0.061
43,0.08,0.074,0.07
44,0.074,0.077,0.065
45,0.068,0.08,0.059
46,0.087,0.082,0.079
47,0.097,0.084,0.088
48,0.108,0.086,0.099
49,0.104,0.086,0.096
50,0.098,0.087,0.092
51,0.09,0.087,0.086
52,0.095,0.085,0.092
53,0.095,0.082,0.095
54,0.083,0.079,0.086
55,0.082,0.075,0.088
56,0.077,0.072,0.085
57,0.086,0.067,0.097
58,0.064,0.063,0.078
59,0.036,0.06,0.053
60,0.032,0.057,0.048
61,0.029,0.055,0.043
62,0.027,0.053,0.039
63,0.041,0.051,0.051
64,0.056,0.051,0.063
65,0.053,0.051,0.057
66,0.059,0.053,0.06
67,0.058,0.055,0.058
68,0.046,0.056,0.045
69,0.06,0.058,0.057
70,0.052,0.06,0.045
71,0.053,0.063,0.045
72,0.064,0.064,0.055
73,0.07,0.065,0.061
74,0.072,0.067,0.063
75,0.082,0.068,0.073
76,0.095,0.07,0.086
77,0.086,0.072,0.08
78,0.08,0.072,0.073
79,0.072,0.07,0.066
80,0.079,0.068,0.073
81,0.071,0.065,0.066
82,0.065,0.062,0.062
83,0.055,0.057,0.054
84,0.056,0.051,0.058
85,0.054,0.047,0.06
86,0.022,0.044,0.031
87,0.012,0.043,0.024
88,0.011,0.041,0.026
89,0.031,0.04,0.046
90,0.039,0.038,0.053
91,0.052,0.038,0.064
92,0.052,0.038,0.061
93,0.038,0.038,0.045
94,0.038,0.038,0.041
95,0.046,0.038,0.046
96,0.047,0.039,0.044
97,0.017,0.04,0.013
98,0.005,0.043,-0.0
99,0.021,0.045,0.014
100,0.046,0.046,0.036
101,0.073,0.048,0.062
102,0.078,0.048,0.066
103,0.075,0.049,0.064
104,0.06,0.05,0.05
105,0.064,0.05,0.054
106,0.071,0.049,0.062
107,0.061,0.049,0.053
108,0.056,0.049,0.048
109,0.026,0.049,0.017
110,0.022,0.047,0.014
111,0.027,0.044,0.02
112,0.048,0.043,0.043
113,0.033,0.043,0.033
114,0.02,0.043,0.023
115,0.026,0.042,0.033
116,0.041,0.041,0.051
117,0.058,0.04,0.069
118,0.054,0.04,0.066
119,0.039,0.04,0.05
120,0.031,0.041,0.041
121,0.033,0.041,0.043
122,0.033,0.04,0.041
123,0.061,0.04,0.066
124,0.061,0.041,0.062
125,0.039,0.042,0.038
126,0.04,0.043,0.036
127,0.043,0.042,0.038
128,0.047,0.041,0.04
129,0.046,0.04,0.036
130,0.025,0.039,0.015
131,0.026,0.038,0.015
132,0.039,0.036,0.027
133,0.06,0.035,0.047
134,0.06,0.035,0.048
135,0.036,0.035,0.026
136,0.029,0.036,0.02
137,0.028,0.036,0.019
138,0.046,0.036,0.037
139,0.034,0.037,0.025
140,0.016,0.04,0.008
141,0.012,0.043,0.006
142,0.013,0.045,0.01
143,0.031,0.047,0.031
144,0.046,0.049,0.05
145,0.069,0.053,0.076
146,0.065,0.057,0.073
147,0.066,0.062,0.075
148,0.077,0.065,0.085
149,0.084,0.067,0.091
150,0.084,0.068,0.09
151,0.074,0.07,0.078
152,0.072,0.072,0.074
153,0.079,0.071,0.079
154,0.078,0.07,0.076
155,0.072,0.068,0.067
156,0.052,0.067,0.047
157,0.039,0.066,0.031
158,0.065,0.063,0.054
159,0.08,0.059,0.067
160,0.075,0.054,0.063
161,0.071,0.049,0.059
162,0.039,0.045,0.027
163,0.02,0.041,0.007
164,0.037,0.036,0.024
165,0.042,0.032,0.028
166,0.03,0.029,0.016
167,0.01,0.027,-0.003
168,0.004,0.027,-0.007
169,-0.0,0.026,-0.01
170,0.013,0.027,0.005
171,0.03,0.027,0.023
172,0.041,0.027,0.038
173,0.018,0.028,0.02
174,0.012,0.029,0.017
175,0.036,0.03,0.042
176,0.05,0.031,0.058
177,0.05,0.033,0.058
178,0.039,0.034,0.047
179,0.029,0.036,0.037
180,0.047,0.036,0.054
181,0.053,0.037,0.058
182,0.062,0.04,0.063
183,0.044,0.042,0.042
184,0.044,0.043,0.039
185,0.043,0.043,0.035
186,0.036,0.043,0.026
187,0.042,0.043,0.03
188,0.032,0.044,0.02
189,0.035,0.045,0.022
190,0.039,0.044,0.027
191,0.033,0.043,0.021
192,0.037,0.043,0.024
193,0.043,0.043,0.03
194,0.034,0.044,0.022
195,0.054,0.046,0.043
196,0.053,0.047,0.043
197,0.045,0.048,0.035
198,0.048,0.049,0.038
199,0.049,0.05,0.039
200,0.054,0.052,0.046
201,0.054,0.053,0.049
202,0.061,0.054,0.059
203,0.065,0.054,0.068
204,0.057,0.055,0.063
205,0.046,0.055,0.054
206,0.055,0.055,0.062
207,0.074,0.055,0.081
208,0.073,0.056,0.079
209,0.051,0.057,0.056
210,0.034,0.056,0.037
211,0.028,0.055,0.03
212,0.06,0.054,0.059
213,0.064,0.052,0.06
214,0.062,0.05,0.056
215,0.041,0.047,0.033
216,0.033,0.044,0.024
217,0.037,0.04,0.027
218,0.032,0.037,0.021
219,0.043,0.035,0.032
220,0.037,0.034,0.026
221,0.035,0.032,0.022
222,0.039,0.03,0.026
223,0.042,0.028,0.029
224,0.031,0.028,0.019
225,0.027,0.027,0.015
226,0.028,0.027,0.018
227,0.036,0.025,0.028
228,0.023,0.024,0.016
229,0.009,0.023,0.003
230,0.003,0.023,-0.001
231,-0.02,0.024,-0.021
232,-0.006,0.025,-0.004
233,0.028,0.024,0.033
234,0.039,0.022,0.045
235,0.04,0.022,0.048
236,0.028,0.021,0.039
237,0.035,0.022,0.045
238,0.049,0.02,0.058
239,0.043,0.019,0.051
240,0.026,0.018,0.033
241,0.028,0.017,0.032
242,0.005,0.017,0.006
243,-0.001,0.017,-0.002
244,0.014,0.017,0.009
245,0.008,0.016,0.002
246,0.013,0.016,0.006
247,0.011,0.015,0.004
248,-0.006,0.014,-0.014
249,0.019,0.012,0.008
250,0.021,0.012,0.009
251,0.025,0.011,0.013
252,-0.006,0.012,-0.017
253,-0.014,0.012,-0.024
254,-0.005,0.011,-0.015
255,0.01,0.011,0.003
256,0.029,0.012,0.024
257,0.026,0.014,0.021
258,0.021,0.015,0.017
259,0.019,0.016,0.015
260,0.024,0.016,0.022
261,0.015,0.014,0.016
262,0.021,0.013,0.026
263,-0.003,0.012,0.005
264,0.01,0.01,0.019
265,0.004,0.008,0.015
266,0.014,0.005,0.027
267,0.015,0.002,0.026
268,0.01,-0.0,0.02
269,0.02,-0.002,0.027
270,0.011,-0.004,0.017
271,0.001,-0.005,0.004
272,-0.009,-0.006,-0.008
273,-0.017,-0.005,-0.019
274,-0.031,-0.004,-0.034
275,-0.032,-0.003,-0.035
276,-0.03,-0.002,-0.033
277,-0.011,-0.002,-0.015
278,0.0,0.0,-0.006
279,-0.005,0.003,-0.012
280,-0.001,0.007,-0.009
281,0.007,0.01,-0.002
282,0.02,0.012,0.011
283,0.031,0.015,0.022
284,0.036,0.018,0.027
285,0.03,0.02,0.025
286,0.027,0.021,0.023
287,0.028,0.023,0.025
288,0.04,0.024,0.037
289,0.046,0.026,0.046
290,0.043,0.028,0.045
291,0.025,0.028,0.031
292,0.021,0.028,0.03
293,0.035,0.027,0.045
294,0.023,0.026,0.036
295,0.009,0.025,0.026
296,-0.001,0.022,0.017
297,0.002,0.02,0.018
298,0.022,0.018,0.035
299,0.028,0.017,0.039
300,0.012,0.017,0.021
301,0.013,0.018,0.018
302,0.008,0.018,0.009
303,0.018,0.018,0.016
304,0.015,0.019,0.011
305,0.02,0.02,0.016
306,0.015,0.022,0.01
307,0.02,0.023,0.014
308,0.033,0.024,0.025
309,0.037,0.025,0.029
310,0.033,0.027,0.024
311,0.022,0.029,0.014
312,0.017,0.029,0.009
313,0.026,0.03,0.019
314,0.047,0.029,0.041
315,0.054,0.028,0.05
316,0.037,0.027,0.035
317,0.029,0.025,0.028
318,0.028,0.024,0.027
319,0.027,0.021,0.028
320,0.027,0.02,0.031
321,0.0,0.019,0.008
322,0.005,0.019,0.016
323,-0.004,0.02,0.011
324,0.018,0.02,0.035
325,0.028,0.019,0.048
326,0.028,0.02,0.046
327,0.01,0.02,0.025
328,0.017,0.02,0.029
329,0.015,0.021,0.023
330,0.018,0.022,0.023
331,0.028,0.024,0.029
332,0.018,0.028,0.018
333,0.01,0.032,0.009
334,0.027,0.035,0.025
335,0.053,0.038,0.05
336,0.067,0.042,0.063
337,0.053,0.046,0.046
338,0.053,0.05,0.045
339,0.05,0.052,0.04
340,0.07,0.054,0.059
341,0.068,0.054,0.058
342,0.048,0.054,0.04
343,0.05,0.054,0.044
344,0.032,0.054,0.029
345,0.042,0.053,0.042
346,0.06,0.052,0.06
347,0.061,0.051,0.061
348,0.059,0.051,0.06
349,0.067,0.052,0.07
350,0.067,0.052,0.073
351,0.07,0.052,0.079
352,0.053,0.053,0.066
353,0.049,0.054,0.066
354,0.029,0.055,0.048
355,0.022,0.056,0.04
356,0.028,0.057,0.043
357,0.036,0.057,0.049
358,0.053,0.059,0.062
359,0.048,0.061,0.055
360,0.061,0.063,0.065
361,0.069,0.063,0.07
362,0.083,0.063,0.083
363,0.092,0.064,0.091
364,0.088,0.064,0.085
365,0.076,0.063,0.071
366,0.066,0.061,0.058
367,0.082,0.058,0.071
368,0.074,0.055,0.062
369,0.055,0.053,0.044
370,0.057,0.052,0.046
371,0.047,0.051,0.038
372,0.036,0.05,0.029
373,0.029,0.048,0.025
374,0.029,0.046,0.028
375,0.02,0.043,0.021
376,0.02,0.039,0.023
377,0.025,0.036,0.028
378,0.044,0.033,0.048
379,0.042,0.03,0.049
380,0.036,0.027,0.046
381,0.011,0.026,0.025
382,0.02,0.024,0.036
383,0.035,0.023,0.054
384,0.026,0.023,0.046
385,0.033,0.023,0.051
386,0.031,0.024,0.047
387,0.038,0.025,0.05
388,0.049,0.027,0.058
389,0.063,0.029,0.069
390,0.047,0.031,0.05
391,0.027,0.033,0.028
392,0.018,0.035,0.018
393,0.011,0.037,0.009
394,0.009,0.037,0.006
395,0.014,0.037,0.008
396,0.032,0.034,0.023
397,0.037,0.03,0.029
398,0.036,0.024,0.027
399,0.02,0.014,0.012
400,0.006,0.001,-0.002
