lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.556,0.59,0.638
2,0.291,0.43,0.398
3,0.168,0.301,0.253
4,0.116,0.2,0.159
5,0.087,0.122,0.087
6,0.073,0.064,0.039
7,0.043,0.024,-0.012
8,0.024,-0.003,-0.048
9,0.035,-0.018,-0.055
10,0.05,-0.023,-0.053
11,0.054,-0.022,-0.057
12,0.056,-0.015,-0.059
13,0.046,-0.004,-0.067
14,0.027,0.01,-0.083
15,0.034,0.025,-0.079
16,0.05,0.04,-0.067
17,0.037,0.054,-0.077
18,0.027,0.067,-0.084
19,0.046,0.079,-0.066
20,0.048,0.088,-0.056
21,0.042,0.095,-0.049
22,0.046,0.099,-0.024
23,0.061,0.101,0.016
24,0.056,0.1,0.046
25,0.056,0.098,0.089
26,0.054,0.082,0.139
27,0.078,0.073,0.208
28,0.098,0.067,0.263
29,0.115,0.064,0.298
30,0.111,0.061,0.293
31,0.112,0.058,0.269
32,0.099,0.053,0.22
33,0.054,0.049,0.138
34,0.009,0.045,0.055
35,-0.006,0.04,0.004
36,0.002,0.034,-0.024
37,0.022,0.029,-0.035
38,0.028,0.022,-0.05
39,0.003,0.016,-0.081
40,-0.021,0.01,-0.108
41,-0.022,0.005,-0.113
42,-0.007,0.0,-0.104
43,-0.014,-0.002,-0.112
44,-0.021,-0.002,-0.122
45,-0.01,-0.002,-0.116
46,0.014,-0.001,-0.098
47,0.039,0.0,-0.077
48,0.044,0.002,-0.068
49,0.024,0.005,-0.078
50,0.016,0.009,-0.073
51,-0.015,0.012,-0.082
52,-0.013,0.016,-0.057
53,-0.015,0.02,-0.028
54,0.009,0.023,0.03
55,0.026,0.024,0.091
56,0.029,0.024,0.144
57,0.04,0.022,0.197
58,0.043,0.018,0.231
59,0.042,0.014,0.242
60,0.022,0.011,0.211
61,0.025,0.009,0.181
62,0.033,0.007,0.142
63,0.022,0.002,0.087
64,0.006,-0.003,0.032
65,-0.026,-0.007,-0.026
66,-0.045,-0.011,-0.069
67,-0.057,-0.016,-0.1
68,-0.053,-0.02,-0.114
69,-0.023,-0.024,-0.103
70,-0.019,-0.027,-0.106
71,-0.032,-0.03,-0.118
72,-0.038,-0.032,-0.128
73,-0.033,-0.034,-0.128
74,-0.035,-0.037,-0.135
75,-0.016,-0.038,-0.122
76,-0.027,-0.037,-0.131
77,-0.045,-0.035,-0.144
78,-0.031,-0.032,-0.128
79,-0.021,-0.027,-0.111
80,-0.016,-0.022,-0.093
81,-0.009,-0.016,-0.069
82,-0.01,-0.01,-0.042
83,-0.031,-0.005,-0.022
84,-0.023,-0.001,0.027
85,-0.018,0.003,0.083
86,0.003,0.007,0.152
87,0.005,0.01,0.195
88,0.012,0.012,0.223
89,0.019,0.012,0.225
90,0.038,0.011,0.213
91,0.043,0.011,0.176
92,0.034,0.012,0.121
93,0.033,0.012,0.074
94,0.026,0.013,0.031
95,0.025,0.012,-0.0
96,0.002,0.011,-0.044
97,-0.002,0.011,-0.067
98,0.004,0.01,-0.076
99,-0.016,0.008,-0.101
100,-0.01,0.007,-0.101
101,0.004,0.004,-0.095
102,-0.002,0.001,-0.103
103,-0.02,-0.0,-0.122
104,-0.016,-0.002,-0.121
105,-0.017,-0.004,-0.121
106,-0.003,-0.006,-0.11
107,0.008,-0.008,-0.098
108,0.003,-0.008,-0.095
109,-0.002,-0.005,-0.087
110,0.005,-0.003,-0.062
111,0.012,0.001,-0.034
112,0.014,0.004,-0.003
113,0.023,0.007,0.041
114,0.01,0.011,0.078
115,0.001,0.015,0.123
116,0.0,0.018,0.171
117,0.011,0.02,0.216
118,0.004,0.023,0.221
119,0.006,0.024,0.208
120,0.013,0.025,0.181
121,0.021,0.025,0.14
122,0.035,0.024,0.102
123,0.044,0.023,0.064
124,0.038,0.022,0.025
125,0.044,0.02,0.005
126,0.037,0.017,-0.021
127,0.036,0.013,-0.04
128,0.037,0.011,-0.054
129,0.025,0.009,-0.072
130,0.0,0.008,-0.095
131,-0.018,0.007,-0.112
132,-0.027,0.007,-0.122
133,-0.009,0.006,-0.113
134,0.006,0.006,-0.104
135,-0.008,0.007,-0.114
136,0.003,0.008,-0.102
137,0.0,0.008,-0.097
138,-0.007,0.009,-0.092
139,0.004,0.01,-0.07
140,0.004,0.012,-0.049
141,-0.01,0.014,-0.032
142,0.016,0.016,0.021
143,0.022,0.018,0.068
144,0.034,0.021,0.127
145,0.031,0.024,0.174
146,0.049,0.027,0.225
147,0.045,0.03,0.247
148,0.053,0.033,0.256
149,0.062,0.034,0.24
150,0.062,0.036,0.202
151,0.031,0.035,0.133
152,0.004,0.034,0.066
153,0.02,0.031,0.036
154,0.024,0.027,0.004
155,0.024,0.023,-0.022
156,0.012,0.019,-0.053
157,0.012,0.017,-0.065
158,0.007,0.015,-0.078
159,0.017,0.011,-0.077
160,0.014,0.008,-0.081
161,0.005,0.004,-0.09
162,-0.016,0.001,-0.11
163,-0.017,-0.001,-0.112
164,0.008,-0.002,-0.091
165,0.021,-0.003,-0.08
166,-0.0,-0.004,-0.092
167,-0.019,-0.003,-0.098
168,-0.009,-0.002,-0.079
169,-0.018,-0.0,-0.07
170,-0.008,0.002,-0.043
171,0.001,0.005,-0.006
172,-0.001,0.007,0.028
173,0.01,0.009,0.08
174,0.016,0.01,0.131
175,0.03,0.01,0.185
176,0.032,0.009,0.223
177,0.018,0.009,0.227
178,-0.008,0.009,0.199
179,-0.0,0.008,0.177
180,-0.002,0.006,0.135
181,0.008,0.002,0.095
182,0.025,-0.002,0.065
183,0.011,-0.005,0.016
184,0.003,-0.009,-0.019
185,-0.003,-0.013,-0.047
186,-0.027,-0.017,-0.086
187,-0.022,-0.021,-0.097
188,-0.016,-0.023,-0.1
189,-0.018,-0.024,-0.105
190,-0.026,-0.025,-0.114
191,-0.039,-0.026,-0.129
192,-0.041,-0.026,-0.133
193,-0.041,-0.024,-0.131
194,-0.051,-0.021,-0.136
195,-0.034,-0.017,-0.121
196,-0.016,-0.012,-0.101
197,-0.026,-0.007,-0.102
198,-0.018,-0.002,-0.081
199,-0.02,0.003,-0.061
200,-0.005,0.007,-0.027
201,0.017,0.011,0.02
202,0.035,0.014,0.073
203,0.043,0.017,0.126
204,0.05,0.021,0.178
205,0.056,0.023,0.222
206,0.048,0.024,0.248
207,0.027,0.025,0.242
208,0.039,0.022,0.235
209,0.035,0.018,0.197
210,0.016,0.014,0.138
211,0.011,0.007,0.086
212,0.0,0.002,0.033
213,-0.005,-0.004,-0.009
214,-0.014,-0.01,-0.045
215,-0.017,-0.016,-0.069
216,-0.045,-0.022,-0.108
217,-0.052,-0.027,-0.127
218,-0.043,-0.031,-0.128
219,-0.042,-0.033,-0.131
220,-0.041,-0.034,-0.132
221,-0.032,-0.033,-0.124
222,-0.039,-0.032,-0.128
223,-0.037,-0.03,-0.122
224,-0.034,-0.027,-0.117
225,-0.042,-0.022,-0.121
226,-0.042,-0.017,-0.116
227,-0.04,-0.012,-0.104
228,-0.012,-0.007,-0.068
229,0.013,-0.002,-0.029
230,0.029,0.003,0.01
231,0.028,0.007,0.042
232,0.05,0.01,0.1
233,0.04,0.013,0.14
234,0.044,0.014,0.189
235,0.036,0.015,0.223
236,0.004,0.015,0.22
237,0.013,0.014,0.224
238,0.02,0.011,0.205
239,0.004,0.007,0.15
240,0.007,0.004,0.104
241,-0.013,-0.001,0.039
242,-0.028,-0.005,-0.015
243,-0.021,-0.009,-0.041
244,-0.033,-0.012,-0.077
245,-0.029,-0.015,-0.096
246,-0.012,-0.017,-0.096
247,-0.012,-0.019,-0.108
248,-0.013,-0.019,-0.116
249,-0.027,-0.018,-0.128
250,-0.023,-0.016,-0.125
251,-0.015,-0.012,-0.117
252,-0.011,-0.008,-0.11
253,-0.019,-0.003,-0.112
254,-0.017,0.003,-0.107
255,0.004,0.008,-0.087
256,0.011,0.014,-0.074
257,0.016,0.019,-0.057
258,0.016,0.023,-0.039
259,0.026,0.025,-0.007
260,0.049,0.027,0.039
261,0.07,0.029,0.094
262,0.055,0.031,0.128
263,0.048,0.031,0.169
264,0.041,0.03,0.205
265,0.051,0.029,0.244
266,0.04,0.027,0.246
267,0.022,0.025,0.22
268,0.008,0.023,0.176
269,0.016,0.021,0.135
270,0.002,0.018,0.075
271,-0.003,0.014,0.027
272,-0.021,0.009,-0.026
273,-0.014,0.005,-0.052
274,-0.007,0.0,-0.071
275,-0.005,-0.004,-0.086
276,-0.0,-0.007,-0.096
277,-0.008,-0.01,-0.112
278,-0.003,-0.011,-0.111
279,-0.011,-0.01,-0.117
280,-0.009,-0.01,-0.112
281,0.004,-0.009,-0.099
282,0.014,-0.007,-0.086
283,0.007,-0.005,-0.087
284,-0.019,-0.001,-0.102
285,-0.015,0.003,-0.095
286,0.01,0.006,-0.066
287,0.014,0.008,-0.05
288,0.002,0.011,-0.043
289,0.001,0.015,-0.018
290,-0.004,0.019,0.008
291,-0.002,0.02,0.05
292,0.024,0.019,0.119
293,0.043,0.019,0.179
294,0.055,0.019,0.228
295,0.037,0.018,0.238
296,0.027,0.018,0.23
297,0.028,0.018,0.207
298,0.024,0.018,0.163
299,0.02,0.018,0.107
300,-0.001,0.017,0.039
301,-0.005,0.016,-0.005
302,-0.002,0.013,-0.033
303,0.018,0.01,-0.043
304,0.02,0.006,-0.059
305,0.003,0.003,-0.083
306,-0.005,-0.0,-0.099
307,-0.006,-0.003,-0.103
308,0.001,-0.006,-0.1
309,-0.002,-0.008,-0.102
310,-0.015,-0.008,-0.113
311,-0.027,-0.007,-0.12
312,-0.024,-0.007,-0.114
313,-0.008,-0.007,-0.097
314,0.013,-0.005,-0.077
315,0.036,-0.003,-0.054
316,0.017,-0.0,-0.058
317,-0.024,0.003,-0.075
318,-0.022,0.005,-0.053
319,-0.013,0.008,-0.019
320,-0.02,0.01,0.011
321,0.006,0.013,0.077
322,0.017,0.016,0.133
323,0.022,0.019,0.18
324,0.039,0.021,0.224
325,0.053,0.024,0.247
326,0.054,0.029,0.239
327,0.051,0.032,0.206
328,0.048,0.035,0.16
329,0.036,0.035,0.1
330,0.026,0.035,0.047
331,0.017,0.033,-0.001
332,0.008,0.029,-0.037
333,-0.001,0.025,-0.066
334,0.009,0.02,-0.072
335,0.028,0.015,-0.069
336,0.033,0.011,-0.071
337,0.028,0.01,-0.08
338,0.03,0.009,-0.079
339,0.026,0.009,-0.082
340,0.032,0.009,-0.077
341,0.024,0.008,-0.079
342,0.006,0.008,-0.089
343,-0.009,0.011,-0.097
344,-0.016,0.013,-0.101
345,-0.008,0.016,-0.088
346,-0.002,0.021,-0.071
347,-0.007,0.027,-0.057
348,-0.018,0.032,-0.039
349,-0.017,0.038,-0.007
350,0.01,0.043,0.053
351,0.057,0.047,0.137
352,0.084,0.051,0.204
353,0.093,0.054,0.249
354,0.101,0.056,0.275
355,0.118,0.056,0.286
356,0.114,0.056,0.262
357,0.104,0.056,0.216
358,0.085,0.057,0.152
359,0.041,0.058,0.066
360,0.028,0.059,0.017
361,0.031,0.058,-0.011
362,0.042,0.054,-0.028
363,0.039,0.05,-0.046
364,0.019,0.045,-0.072
365,0.02,0.041,-0.079
366,0.03,0.036,-0.074
367,0.032,0.032,-0.074
368,0.033,0.028,-0.074
369,0.021,0.025,-0.085
370,-0.0,0.023,-0.103
371,0.008,0.021,-0.094
372,0.023,0.019,-0.081
373,0.021,0.019,-0.08
374,0.023,0.02,-0.069
375,0.025,0.024,-0.056
376,0.038,0.028,-0.033
377,0.051,0.032,-0.003
378,0.059,0.037,0.028
379,0.045,0.041,0.054
380,0.026,0.045,0.085
381,0.018,0.048,0.13
382,0.016,0.051,0.17
383,0.044,0.053,0.218
384,0.082,0.054,0.256
385,0.098,0.054,0.256
386,0.073,0.053,0.206
387,0.039,0.051,0.137
388,0.022,0.048,0.075
389,0.02,0.043,0.029
390,0.019,0.038,-0.005
391,0.016,0.032,-0.033
392,0.016,0.025,-0.053
393,0.027,0.018,-0.058
394,0.029,0.01,-0.067
395,0.02,0.003,-0.079
396,0.017,-0.003,-0.085
397,0.005,-0.008,-0.093
398,-0.02,-0.012,-0.112
399,-0.01,-0.013,-0.105
400,-0.03,-0.01,-0.122
