lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.704,0.706,0.819
2,0.498,0.537,0.637
3,0.346,0.398,0.455
4,0.229,0.284,0.285
5,0.142,0.194,0.137
6,0.088,0.122,0.024
7,0.062,0.068,-0.054
8,0.048,0.029,-0.107
9,0.036,0.002,-0.143
10,0.027,-0.015,-0.167
11,0.024,-0.023,-0.179
12,0.021,-0.024,-0.185
13,0.024,-0.019,-0.187
14,0.024,-0.011,-0.189
15,0.035,0.001,-0.186
16,0.034,0.014,-0.185
17,0.024,0.028,-0.188
18,0.017,0.043,-0.187
19,0.019,0.057,-0.179
20,0.02,0.07,-0.163
21,0.032,0.082,-0.133
22,0.047,0.093,-0.089
23,0.063,0.102,-0.026
24,0.086,0.108,0.058
25,0.104,0.113,0.158
26,0.125,0.112,0.278
27,0.121,0.111,0.386
28,0.104,0.111,0.474
29,0.11,0.111,0.529
30,0.116,0.11,0.532
31,0.141,0.109,0.496
32,0.155,0.107,0.409
33,0.144,0.104,0.288
34,0.122,0.098,0.165
35,0.089,0.089,0.055
36,0.058,0.077,-0.033
37,0.046,0.065,-0.092
38,0.04,0.055,-0.131
39,0.038,0.046,-0.154
40,0.036,0.04,-0.168
41,0.028,0.035,-0.179
42,0.028,0.031,-0.183
43,0.028,0.03,-0.187
44,0.032,0.031,-0.187
45,0.031,0.034,-0.188
46,0.03,0.04,-0.187
47,0.023,0.047,-0.186
48,0.031,0.056,-0.177
49,0.028,0.065,-0.167
50,0.028,0.075,-0.148
51,0.031,0.084,-0.116
52,0.044,0.093,-0.063
53,0.069,0.101,0.014
54,0.098,0.109,0.112
55,0.132,0.115,0.227
56,0.169,0.121,0.35
57,0.22,0.124,0.469
58,0.256,0.125,0.558
59,0.253,0.123,0.584
60,0.206,0.119,0.538
61,0.128,0.114,0.433
62,0.077,0.107,0.307
63,0.058,0.1,0.188
64,0.05,0.093,0.083
65,0.048,0.086,-0.003
66,0.037,0.077,-0.072
67,0.029,0.068,-0.121
68,0.014,0.058,-0.156
69,0.01,0.048,-0.175
70,0.01,0.038,-0.186
71,0.014,0.028,-0.189
72,0.01,0.019,-0.196
73,0.011,0.013,-0.197
74,0.018,0.009,-0.195
75,0.027,0.007,-0.19
76,0.026,0.008,-0.187
77,0.031,0.012,-0.179
78,0.036,0.018,-0.169
79,0.037,0.027,-0.153
80,0.039,0.036,-0.128
81,0.044,0.046,-0.09
82,0.052,0.055,-0.032
83,0.058,0.062,0.042
84,0.071,0.066,0.14
85,0.069,0.067,0.242
86,0.059,0.067,0.342
87,0.035,0.068,0.418
88,0.046,0.068,0.473
89,0.066,0.068,0.486
90,0.097,0.068,0.457
91,0.098,0.067,0.364
92,0.094,0.064,0.253
93,0.089,0.06,0.143
94,0.076,0.055,0.046
95,0.054,0.048,-0.037
96,0.033,0.041,-0.099
97,0.022,0.034,-0.14
98,0.017,0.029,-0.164
99,0.017,0.026,-0.178
100,0.014,0.023,-0.187
101,0.006,0.021,-0.196
102,0.011,0.02,-0.196
103,0.015,0.02,-0.196
104,0.021,0.021,-0.194
105,0.02,0.023,-0.194
106,0.02,0.026,-0.19
107,0.023,0.03,-0.182
108,0.02,0.034,-0.173
109,0.019,0.039,-0.155
110,0.02,0.043,-0.125
111,0.027,0.047,-0.077
112,0.033,0.052,-0.012
113,0.038,0.057,0.068
114,0.055,0.062,0.168
115,0.085,0.066,0.281
116,0.119,0.069,0.392
117,0.14,0.07,0.474
118,0.135,0.07,0.5
119,0.114,0.068,0.469
120,0.081,0.064,0.386
121,0.043,0.061,0.273
122,0.033,0.057,0.163
123,0.042,0.054,0.071
124,0.039,0.051,-0.008
125,0.038,0.047,-0.067
126,0.024,0.042,-0.116
127,0.008,0.037,-0.153
128,0.007,0.031,-0.173
129,0.012,0.025,-0.182
130,0.012,0.02,-0.188
131,0.004,0.016,-0.196
132,0.005,0.013,-0.198
133,0.013,0.01,-0.196
134,0.019,0.009,-0.193
135,0.017,0.009,-0.193
136,0.022,0.011,-0.187
137,0.028,0.015,-0.177
138,0.029,0.019,-0.163
139,0.031,0.025,-0.139
140,0.035,0.031,-0.103
141,0.036,0.037,-0.053
142,0.041,0.042,0.017
143,0.044,0.045,0.106
144,0.039,0.047,0.202
145,0.026,0.048,0.294
146,0.02,0.05,0.375
147,0.027,0.051,0.429
148,0.07,0.053,0.453
149,0.088,0.055,0.419
150,0.087,0.055,0.336
151,0.076,0.054,0.234
152,0.065,0.051,0.131
153,0.052,0.048,0.038
154,0.04,0.043,-0.038
155,0.037,0.039,-0.09
156,0.034,0.036,-0.127
157,0.032,0.033,-0.151
158,0.028,0.031,-0.169
159,0.02,0.029,-0.183
160,0.017,0.027,-0.19
161,0.018,0.025,-0.193
162,0.027,0.024,-0.19
163,0.029,0.023,-0.189
164,0.025,0.024,-0.19
165,0.021,0.024,-0.189
166,0.016,0.025,-0.186
167,0.013,0.027,-0.177
168,0.018,0.03,-0.158
169,0.016,0.032,-0.131
170,0.017,0.036,-0.09
171,0.02,0.04,-0.031
172,0.029,0.045,0.048
173,0.05,0.05,0.146
174,0.077,0.054,0.253
175,0.093,0.057,0.351
176,0.094,0.059,0.419
177,0.093,0.06,0.449
178,0.077,0.059,0.429
179,0.042,0.057,0.358
180,0.042,0.055,0.274
181,0.044,0.053,0.178
182,0.051,0.05,0.089
183,0.057,0.047,0.013
184,0.057,0.044,-0.047
185,0.048,0.04,-0.096
186,0.031,0.035,-0.136
187,0.023,0.03,-0.162
188,0.02,0.024,-0.176
189,0.013,0.019,-0.187
190,0.006,0.014,-0.195
191,-0.002,0.009,-0.203
192,-0.003,0.005,-0.205
193,-0.003,0.003,-0.206
194,-0.004,0.001,-0.203
195,-0.003,-0.0,-0.198
196,-0.005,0.001,-0.192
197,-0.005,0.003,-0.181
198,-0.0,0.007,-0.159
199,0.009,0.011,-0.122
200,0.02,0.014,-0.071
201,0.033,0.017,-0.001
202,0.036,0.02,0.084
203,0.024,0.023,0.175
204,0.014,0.025,0.266
205,0.016,0.029,0.35
206,0.019,0.033,0.405
207,0.031,0.037,0.425
208,0.049,0.04,0.4
209,0.062,0.041,0.334
210,0.06,0.04,0.24
211,0.053,0.038,0.141
212,0.042,0.035,0.049
213,0.037,0.033,-0.025
214,0.035,0.031,-0.08
215,0.04,0.029,-0.115
216,0.031,0.027,-0.144
217,0.025,0.025,-0.163
218,0.02,0.023,-0.176
219,0.016,0.022,-0.185
220,0.012,0.02,-0.191
221,0.008,0.019,-0.196
222,0.01,0.019,-0.195
223,0.013,0.019,-0.191
224,0.013,0.02,-0.188
225,0.007,0.022,-0.186
226,0.007,0.023,-0.177
227,0.005,0.025,-0.163
228,0.007,0.026,-0.138
229,0.014,0.028,-0.097
230,0.028,0.032,-0.037
231,0.046,0.035,0.041
232,0.07,0.039,0.139
233,0.08,0.042,0.24
234,0.079,0.045,0.334
235,0.066,0.046,0.405
236,0.047,0.045,0.438
237,0.033,0.044,0.421
238,0.024,0.042,0.366
239,0.037,0.041,0.29
240,0.042,0.04,0.198
241,0.041,0.039,0.102
242,0.047,0.037,0.024
243,0.04,0.035,-0.043
244,0.037,0.032,-0.092
245,0.02,0.028,-0.133
246,0.015,0.024,-0.158
247,0.016,0.02,-0.171
248,0.019,0.017,-0.178
249,0.01,0.015,-0.187
250,0.005,0.013,-0.191
251,0.005,0.012,-0.192
252,0.003,0.013,-0.191
253,0.002,0.015,-0.189
254,0.01,0.018,-0.182
255,0.017,0.022,-0.173
256,0.029,0.028,-0.157
257,0.042,0.034,-0.131
258,0.053,0.039,-0.094
259,0.061,0.044,-0.046
260,0.065,0.048,0.018
261,0.05,0.052,0.091
262,0.035,0.057,0.18
263,0.026,0.061,0.278
264,0.034,0.066,0.37
265,0.053,0.069,0.439
266,0.083,0.072,0.465
267,0.102,0.074,0.442
268,0.103,0.074,0.372
269,0.099,0.071,0.278
270,0.082,0.067,0.177
271,0.069,0.063,0.084
272,0.062,0.058,0.008
273,0.067,0.051,-0.047
274,0.054,0.045,-0.095
275,0.045,0.038,-0.127
276,0.032,0.031,-0.152
277,0.029,0.025,-0.164
278,0.024,0.02,-0.173
279,0.012,0.018,-0.182
280,0.002,0.017,-0.189
281,0.004,0.017,-0.188
282,0.007,0.019,-0.186
283,0.008,0.022,-0.183
284,0.001,0.026,-0.182
285,0.001,0.03,-0.174
286,0.007,0.034,-0.157
287,0.013,0.039,-0.131
288,0.019,0.046,-0.092
289,0.027,0.053,-0.035
290,0.047,0.061,0.046
291,0.076,0.069,0.147
292,0.114,0.076,0.268
293,0.12,0.082,0.371
294,0.121,0.086,0.449
295,0.12,0.089,0.487
296,0.12,0.091,0.475
297,0.14,0.091,0.433
298,0.117,0.091,0.338
299,0.119,0.09,0.242
300,0.101,0.088,0.139
301,0.073,0.085,0.044
302,0.056,0.08,-0.026
303,0.048,0.074,-0.077
304,0.039,0.067,-0.114
305,0.029,0.059,-0.14
306,0.028,0.053,-0.154
307,0.027,0.046,-0.162
308,0.03,0.04,-0.166
309,0.029,0.035,-0.169
310,0.033,0.031,-0.169
311,0.031,0.028,-0.169
312,0.028,0.027,-0.169
313,0.03,0.026,-0.164
314,0.03,0.027,-0.159
315,0.03,0.03,-0.148
316,0.036,0.034,-0.128
317,0.043,0.038,-0.097
318,0.047,0.042,-0.051
319,0.051,0.045,0.012
320,0.051,0.049,0.09
321,0.049,0.054,0.183
322,0.031,0.057,0.274
323,0.05,0.06,0.367
324,0.071,0.061,0.435
325,0.088,0.062,0.458
326,0.084,0.061,0.432
327,0.071,0.06,0.358
328,0.066,0.057,0.27
329,0.055,0.053,0.171
330,0.048,0.049,0.076
331,0.045,0.046,-0.001
332,0.039,0.043,-0.061
333,0.036,0.039,-0.102
334,0.038,0.036,-0.126
335,0.034,0.032,-0.144
336,0.037,0.029,-0.151
337,0.038,0.027,-0.156
338,0.032,0.027,-0.163
339,0.027,0.028,-0.168
340,0.023,0.03,-0.171
341,0.023,0.034,-0.169
342,0.023,0.039,-0.166
343,0.018,0.044,-0.164
344,0.022,0.051,-0.154
345,0.029,0.057,-0.137
346,0.043,0.064,-0.108
347,0.05,0.071,-0.069
348,0.068,0.079,-0.008
349,0.083,0.086,0.067
350,0.113,0.092,0.163
351,0.134,0.097,0.268
352,0.136,0.101,0.364
353,0.122,0.103,0.436
354,0.104,0.105,0.467
355,0.127,0.105,0.477
356,0.126,0.105,0.431
357,0.133,0.103,0.349
358,0.136,0.102,0.254
359,0.115,0.099,0.148
360,0.088,0.094,0.053
361,0.068,0.088,-0.019
362,0.055,0.08,-0.071
363,0.05,0.071,-0.104
364,0.042,0.063,-0.127
365,0.031,0.054,-0.146
366,0.026,0.046,-0.156
367,0.038,0.039,-0.154
368,0.034,0.033,-0.158
369,0.03,0.028,-0.161
370,0.028,0.026,-0.162
371,0.031,0.024,-0.159
372,0.027,0.024,-0.158
373,0.028,0.025,-0.154
374,0.022,0.028,-0.146
375,0.027,0.031,-0.126
376,0.035,0.035,-0.094
377,0.034,0.039,-0.051
378,0.033,0.044,0.005
379,0.032,0.048,0.078
380,0.033,0.052,0.164
381,0.037,0.056,0.256
382,0.052,0.06,0.346
383,0.081,0.062,0.422
384,0.1,0.064,0.453
385,0.093,0.066,0.422
386,0.077,0.066,0.35
387,0.069,0.065,0.26
388,0.064,0.063,0.165
389,0.058,0.06,0.076
390,0.049,0.057,-0.001
391,0.037,0.052,-0.06
392,0.035,0.047,-0.098
393,0.031,0.042,-0.123
394,0.032,0.036,-0.138
395,0.032,0.031,-0.147
396,0.033,0.027,-0.151
397,0.031,0.024,-0.156
398,0.027,0.022,-0.159
399,0.027,0.023,-0.16
400,0.019,0.026,-0.163
