lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.527,0.587,0.561
2,0.287,0.426,0.328
3,0.176,0.299,0.207
4,0.125,0.2,0.14
5,0.106,0.125,0.104
6,0.094,0.071,0.079
7,0.081,0.033,0.059
8,0.056,0.01,0.033
9,0.046,-0.003,0.02
10,0.042,-0.007,0.012
11,0.036,-0.004,0.006
12,0.033,0.003,-0.0
13,0.038,0.013,0.001
14,0.026,0.025,-0.011
15,0.042,0.037,0.003
16,0.057,0.048,0.017
17,0.081,0.058,0.039
18,0.047,0.067,0.007
19,0.048,0.073,0.011
20,0.052,0.076,0.02
21,0.039,0.077,0.016
22,0.048,0.076,0.029
23,0.032,0.072,0.019
24,0.018,0.066,0.015
25,0.021,0.058,0.032
26,0.017,0.04,0.044
27,0.053,0.029,0.092
28,0.028,0.023,0.084
29,0.024,0.019,0.09
30,0.022,0.016,0.091
31,0.024,0.013,0.085
32,0.027,0.011,0.074
33,0.009,0.008,0.037
34,-0.001,0.007,0.008
35,-0.009,0.005,-0.014
36,-0.034,0.003,-0.047
37,-0.016,0.002,-0.033
38,-0.016,0.001,-0.035
39,-0.019,-0.0,-0.041
40,-0.007,-0.002,-0.033
41,-0.006,-0.003,-0.036
42,0.005,-0.003,-0.029
43,0.005,-0.004,-0.03
44,0.004,-0.004,-0.035
45,0.012,-0.005,-0.028
46,0.024,-0.006,-0.016
47,0.024,-0.007,-0.012
48,0.015,-0.01,-0.018
49,0.018,-0.011,-0.011
50,-0.009,-0.011,-0.031
51,-0.021,-0.009,-0.037
52,-0.031,-0.007,-0.039
53,-0.024,-0.006,-0.026
54,-0.024,-0.005,-0.014
55,-0.031,-0.004,-0.007
56,-0.032,-0.003,0.009
57,-0.02,-0.002,0.035
58,-0.014,-0.001,0.049
59,0.013,-0.001,0.077
60,0.011,-0.001,0.072
61,0.0,-0.001,0.051
62,0.011,0.001,0.047
63,0.027,0.003,0.043
64,0.014,0.005,0.019
65,-0.011,0.007,-0.014
66,-0.009,0.008,-0.017
67,0.007,0.01,-0.006
68,0.04,0.011,0.021
69,0.039,0.013,0.015
70,0.043,0.014,0.014
71,0.027,0.014,-0.007
72,0.011,0.013,-0.026
73,-0.017,0.011,-0.053
74,-0.017,0.008,-0.054
75,-0.022,0.006,-0.058
76,0.008,0.003,-0.031
77,-0.004,-0.001,-0.04
78,-0.004,-0.004,-0.037
79,-0.004,-0.009,-0.03
80,-0.022,-0.013,-0.039
81,-0.016,-0.016,-0.031
82,-0.011,-0.019,-0.021
83,0.001,-0.022,-0.002
84,-0.009,-0.025,0.001
85,-0.039,-0.028,-0.011
86,-0.038,-0.03,0.006
87,-0.043,-0.032,0.016
88,-0.015,-0.033,0.05
89,-0.028,-0.034,0.042
90,-0.024,-0.034,0.039
91,-0.039,-0.033,0.011
92,-0.052,-0.031,-0.017
93,-0.044,-0.029,-0.027
94,-0.03,-0.027,-0.027
95,-0.034,-0.026,-0.039
96,-0.026,-0.025,-0.036
97,-0.037,-0.024,-0.049
98,-0.041,-0.024,-0.058
99,-0.039,-0.023,-0.058
100,-0.008,-0.022,-0.03
101,0.007,-0.021,-0.02
102,-0.0,-0.021,-0.031
103,-0.009,-0.019,-0.042
104,-0.019,-0.019,-0.054
105,-0.018,-0.019,-0.054
106,-0.006,-0.019,-0.043
107,-0.006,-0.021,-0.041
108,-0.017,-0.023,-0.047
109,-0.022,-0.026,-0.045
110,-0.038,-0.03,-0.052
111,-0.03,-0.032,-0.037
112,-0.049,-0.034,-0.046
113,-0.053,-0.035,-0.039
114,-0.04,-0.038,-0.015
115,-0.036,-0.041,0.003
116,-0.045,-0.044,0.008
117,-0.053,-0.046,0.012
118,-0.055,-0.047,0.011
119,-0.056,-0.047,0.01
120,-0.05,-0.047,0.004
121,-0.032,-0.045,0.007
122,-0.032,-0.045,-0.006
123,-0.032,-0.043,-0.019
124,-0.049,-0.04,-0.045
125,-0.06,-0.037,-0.06
126,-0.063,-0.034,-0.066
127,-0.045,-0.032,-0.054
128,-0.018,-0.029,-0.034
129,-0.008,-0.027,-0.028
130,0.003,-0.024,-0.022
131,-0.009,-0.021,-0.035
132,-0.006,-0.018,-0.035
133,-0.02,-0.016,-0.051
134,-0.032,-0.015,-0.063
135,-0.016,-0.014,-0.05
136,-0.007,-0.013,-0.043
137,-0.01,-0.011,-0.044
138,0.011,-0.01,-0.019
139,0.006,-0.008,-0.014
140,-0.013,-0.007,-0.023
141,-0.025,-0.006,-0.027
142,-0.015,-0.005,-0.009
143,-0.022,-0.003,-0.003
144,-0.018,-0.002,0.015
145,0.001,0.0,0.045
146,0.013,0.002,0.068
147,0.0,0.003,0.062
148,-0.002,0.004,0.06
149,0.004,0.003,0.057
150,0.003,0.003,0.044
151,0.0,0.003,0.029
152,0.012,0.003,0.027
153,0.001,0.004,0.005
154,0.012,0.004,0.008
155,0.005,0.003,-0.004
156,0.012,0.002,-0.002
157,0.025,0.0,0.003
158,0.008,-0.002,-0.018
159,-0.005,-0.003,-0.034
160,0.003,-0.004,-0.027
161,-0.01,-0.005,-0.038
162,-0.008,-0.007,-0.038
163,-0.013,-0.007,-0.045
164,-0.008,-0.008,-0.042
165,-0.027,-0.01,-0.061
166,-0.037,-0.012,-0.07
167,-0.019,-0.013,-0.049
168,-0.033,-0.014,-0.054
169,-0.021,-0.014,-0.033
170,-0.021,-0.015,-0.028
171,-0.017,-0.016,-0.02
172,-0.011,-0.017,-0.008
173,0.002,-0.018,0.015
174,0.003,-0.017,0.03
175,-0.003,-0.018,0.039
176,-0.017,-0.018,0.038
177,-0.023,-0.018,0.039
178,-0.016,-0.019,0.042
179,0.001,-0.019,0.046
180,-0.02,-0.02,0.013
181,-0.021,-0.02,-0.003
182,-0.019,-0.021,-0.013
183,-0.027,-0.022,-0.027
184,-0.019,-0.023,-0.024
185,-0.031,-0.023,-0.039
186,-0.046,-0.023,-0.061
187,-0.037,-0.023,-0.059
188,-0.025,-0.022,-0.051
189,-0.016,-0.02,-0.044
190,-0.017,-0.02,-0.046
191,-0.015,-0.018,-0.046
192,-0.018,-0.016,-0.049
193,-0.022,-0.015,-0.053
194,-0.001,-0.012,-0.034
195,-0.012,-0.01,-0.043
196,-0.025,-0.007,-0.052
197,-0.016,-0.003,-0.04
198,-0.001,-0.0,-0.018
199,0.018,0.002,0.006
200,0.005,0.003,-0.001
201,0.022,0.004,0.022
202,0.022,0.005,0.031
203,0.01,0.006,0.033
204,0.014,0.007,0.051
205,0.008,0.006,0.057
206,0.016,0.006,0.073
207,0.006,0.006,0.065
208,-0.003,0.006,0.05
209,-0.002,0.005,0.04
210,-0.01,0.003,0.021
211,-0.014,0.002,0.004
212,-0.009,0.001,-0.002
213,-0.002,0.001,-0.002
214,0.011,0.0,0.005
215,0.006,-0.001,-0.005
216,0.007,-0.002,-0.012
217,-0.005,-0.004,-0.032
218,-0.005,-0.005,-0.038
219,-0.019,-0.006,-0.053
220,-0.018,-0.007,-0.052
221,-0.013,-0.007,-0.048
222,0.013,-0.006,-0.022
223,0.009,-0.005,-0.023
224,0.008,-0.003,-0.023
225,0.001,-0.001,-0.028
226,-0.005,0.002,-0.031
227,-0.005,0.003,-0.025
228,0.003,0.004,-0.012
229,-0.001,0.005,-0.009
230,-0.011,0.005,-0.014
231,-0.003,0.006,0.001
232,0.01,0.006,0.023
233,0.013,0.005,0.04
234,0.005,0.004,0.044
235,-0.008,0.004,0.044
236,0.012,0.003,0.067
237,0.01,0.003,0.063
238,0.01,0.003,0.054
239,0.019,0.003,0.05
240,0.02,0.002,0.039
241,0.013,0.001,0.02
242,0.003,-0.001,0.003
243,-0.011,-0.002,-0.016
244,-0.007,-0.004,-0.015
245,-0.005,-0.005,-0.021
246,-0.015,-0.005,-0.037
247,-0.023,-0.005,-0.049
248,-0.029,-0.005,-0.058
249,-0.033,-0.004,-0.065
250,-0.012,-0.004,-0.046
251,0.016,-0.003,-0.022
252,0.003,-0.004,-0.032
253,0.001,-0.004,-0.031
254,-0.011,-0.006,-0.04
255,0.002,-0.007,-0.026
256,0.003,-0.008,-0.02
257,0.012,-0.008,-0.004
258,-0.004,-0.009,-0.012
259,-0.018,-0.009,-0.02
260,-0.004,-0.009,-0.001
261,-0.001,-0.008,0.013
262,-0.004,-0.008,0.023
263,-0.012,-0.007,0.03
264,-0.005,-0.007,0.048
265,0.002,-0.006,0.063
266,0.0,-0.006,0.063
267,0.002,-0.006,0.058
268,-0.006,-0.006,0.042
269,-0.03,-0.006,0.006
270,-0.042,-0.006,-0.021
271,-0.04,-0.008,-0.031
272,-0.04,-0.009,-0.037
273,-0.015,-0.01,-0.017
274,0.005,-0.009,-0.005
275,0.016,-0.008,-0.003
276,0.028,-0.007,0.001
277,0.019,-0.007,-0.011
278,0.025,-0.006,-0.008
279,0.003,-0.005,-0.029
280,0.003,-0.003,-0.031
281,-0.012,-0.001,-0.045
282,0.005,0.001,-0.027
283,-0.012,0.003,-0.041
284,-0.004,0.005,-0.028
285,-0.007,0.008,-0.03
286,-0.011,0.01,-0.029
287,-0.012,0.011,-0.026
288,0.001,0.012,-0.01
289,-0.006,0.014,-0.011
290,0.01,0.015,0.013
291,0.026,0.015,0.042
292,0.024,0.015,0.058
293,0.025,0.014,0.076
294,0.033,0.013,0.093
295,0.052,0.014,0.112
296,0.034,0.016,0.093
297,0.022,0.017,0.074
298,0.021,0.019,0.061
299,0.02,0.021,0.047
300,0.014,0.023,0.027
301,0.019,0.023,0.018
302,0.015,0.022,0.009
303,0.001,0.02,-0.007
304,-0.001,0.018,-0.012
305,0.014,0.018,-0.006
306,0.009,0.017,-0.017
307,-0.0,0.016,-0.029
308,0.02,0.014,-0.013
309,0.029,0.014,-0.004
310,0.029,0.014,-0.004
311,0.025,0.015,-0.008
312,0.025,0.016,-0.009
313,0.018,0.017,-0.014
314,0.022,0.018,-0.008
315,0.023,0.02,-0.004
316,0.012,0.02,-0.011
317,0.01,0.02,-0.009
318,0.005,0.02,-0.009
319,-0.004,0.021,-0.009
320,0.021,0.022,0.025
321,0.036,0.022,0.055
322,0.028,0.022,0.066
323,0.025,0.022,0.077
324,0.031,0.022,0.091
325,0.05,0.021,0.11
326,0.038,0.021,0.094
327,0.026,0.021,0.071
328,0.005,0.02,0.038
329,-0.002,0.019,0.017
330,0.025,0.018,0.029
331,0.017,0.016,0.013
332,-0.006,0.015,-0.013
333,-0.011,0.014,-0.022
334,0.003,0.013,-0.014
335,0.007,0.012,-0.015
336,0.02,0.01,-0.008
337,0.033,0.008,-0.001
338,0.029,0.007,-0.007
339,0.03,0.007,-0.007
340,0.025,0.005,-0.012
341,0.001,0.004,-0.032
342,-0.016,0.005,-0.047
343,0.001,0.005,-0.031
344,0.0,0.007,-0.031
345,-0.01,0.01,-0.039
346,-0.003,0.012,-0.027
347,0.012,0.014,-0.01
348,0.015,0.017,-0.0
349,-0.007,0.02,-0.012
350,0.004,0.022,0.012
351,0.028,0.023,0.053
352,0.047,0.025,0.09
353,0.037,0.026,0.094
354,0.037,0.026,0.099
355,0.025,0.026,0.082
356,0.023,0.024,0.07
357,0.038,0.023,0.07
358,0.041,0.024,0.056
359,0.039,0.025,0.041
360,0.033,0.026,0.025
361,0.019,0.025,0.007
362,0.02,0.023,0.006
363,0.033,0.021,0.015
364,0.029,0.019,0.005
365,0.01,0.017,-0.018
366,-0.003,0.015,-0.033
367,0.005,0.014,-0.028
368,0.005,0.013,-0.029
369,0.002,0.012,-0.032
370,0.004,0.011,-0.029
371,-0.003,0.012,-0.036
372,-0.002,0.012,-0.033
373,-0.004,0.013,-0.032
374,0.019,0.013,-0.006
375,0.02,0.015,0.002
376,0.015,0.017,0.001
377,0.038,0.019,0.025
378,0.051,0.021,0.042
379,0.047,0.024,0.05
380,0.011,0.025,0.031
381,0.001,0.027,0.039
382,0.004,0.028,0.056
383,0.032,0.029,0.09
384,0.061,0.03,0.115
385,0.056,0.029,0.104
386,0.027,0.029,0.063
387,0.004,0.028,0.026
388,0.005,0.026,0.013
389,0.017,0.024,0.012
390,0.02,0.021,0.008
391,0.024,0.019,0.011
392,0.013,0.016,-0.001
393,0.008,0.013,-0.008
394,0.015,0.01,-0.007
395,0.0,0.008,-0.025
396,0.014,0.006,-0.017
397,0.022,0.005,-0.012
398,0.011,0.006,-0.022
399,0.011,0.008,-0.02
400,-0.003,0.012,-0.031
