lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.619,0.655,0.792
2,0.423,0.515,0.618
3,0.288,0.4,0.447
4,0.218,0.306,0.303
5,0.193,0.232,0.19
6,0.17,0.174,0.092
7,0.162,0.13,0.017
8,0.152,0.098,-0.042
9,0.145,0.076,-0.082
10,0.123,0.063,-0.112
11,0.097,0.056,-0.136
12,0.07,0.055,-0.154
13,0.069,0.058,-0.158
14,0.082,0.063,-0.152
15,0.097,0.07,-0.149
16,0.101,0.079,-0.147
17,0.09,0.088,-0.152
18,0.081,0.096,-0.158
19,0.06,0.104,-0.161
20,0.07,0.111,-0.143
21,0.069,0.117,-0.118
22,0.076,0.12,-0.072
23,0.092,0.123,-0.002
24,0.092,0.123,0.079
25,0.108,0.122,0.182
26,0.112,0.111,0.295
27,0.123,0.105,0.408
28,0.102,0.1,0.488
29,0.096,0.097,0.533
30,0.103,0.094,0.529
31,0.106,0.091,0.473
32,0.118,0.087,0.388
33,0.117,0.082,0.281
34,0.107,0.076,0.173
35,0.093,0.068,0.076
36,0.061,0.061,-0.013
37,0.052,0.053,-0.08
38,0.031,0.046,-0.136
39,-0.009,0.04,-0.184
40,-0.008,0.034,-0.195
41,-0.009,0.028,-0.201
42,-0.004,0.023,-0.199
43,0.029,0.02,-0.181
44,0.025,0.017,-0.182
45,0.022,0.016,-0.184
46,0.017,0.016,-0.187
47,0.005,0.018,-0.194
48,0.022,0.02,-0.183
49,0.025,0.022,-0.17
50,0.032,0.026,-0.146
51,0.039,0.03,-0.108
52,0.029,0.034,-0.064
53,0.026,0.039,0.003
54,0.041,0.044,0.093
55,0.042,0.05,0.189
56,0.069,0.054,0.308
57,0.073,0.058,0.409
58,0.07,0.06,0.48
59,0.073,0.06,0.507
60,0.068,0.056,0.478
61,0.066,0.051,0.404
62,0.053,0.045,0.301
63,0.04,0.038,0.191
64,0.032,0.031,0.091
65,0.011,0.024,-0.003
66,0.011,0.017,-0.073
67,0.012,0.011,-0.126
68,0.013,0.004,-0.159
69,0.001,-0.004,-0.183
70,0.0,-0.01,-0.193
71,-0.002,-0.016,-0.203
72,-0.015,-0.021,-0.207
73,-0.03,-0.024,-0.211
74,-0.045,-0.027,-0.219
75,-0.057,-0.029,-0.224
76,-0.072,-0.031,-0.224
77,-0.065,-0.032,-0.217
78,-0.048,-0.031,-0.203
79,-0.049,-0.03,-0.192
80,-0.034,-0.028,-0.161
81,-0.031,-0.025,-0.119
82,-0.01,-0.023,-0.054
83,0.015,-0.021,0.03
84,0.022,-0.019,0.123
85,0.002,-0.018,0.217
86,0.0,-0.016,0.322
87,-0.013,-0.015,0.402
88,0.008,-0.013,0.463
89,-0.002,-0.012,0.455
90,-0.0,-0.012,0.402
91,-0.0,-0.01,0.31
92,-0.01,-0.009,0.201
93,-0.031,-0.009,0.095
94,-0.036,-0.011,0.005
95,-0.034,-0.014,-0.065
96,-0.024,-0.018,-0.12
97,-0.035,-0.022,-0.169
98,-0.03,-0.026,-0.199
99,-0.032,-0.029,-0.214
100,-0.025,-0.031,-0.215
101,-0.018,-0.032,-0.213
102,-0.023,-0.03,-0.212
103,-0.021,-0.027,-0.21
104,-0.02,-0.023,-0.21
105,-0.006,-0.017,-0.202
106,-0.005,-0.011,-0.197
107,-0.003,-0.004,-0.194
108,-0.017,0.002,-0.192
109,-0.023,0.008,-0.177
110,-0.016,0.012,-0.141
111,-0.007,0.015,-0.087
112,-0.001,0.018,-0.017
113,0.01,0.021,0.068
114,0.011,0.023,0.163
115,0.023,0.024,0.266
116,0.051,0.024,0.365
117,0.072,0.023,0.438
118,0.08,0.021,0.463
119,0.078,0.019,0.434
120,0.043,0.016,0.353
121,0.017,0.012,0.252
122,0.01,0.007,0.151
123,0.002,0.001,0.056
124,-0.021,-0.003,-0.037
125,-0.039,-0.008,-0.112
126,-0.038,-0.013,-0.166
127,-0.053,-0.017,-0.208
128,-0.05,-0.022,-0.227
129,-0.044,-0.026,-0.232
130,-0.049,-0.029,-0.239
131,-0.037,-0.032,-0.236
132,-0.03,-0.035,-0.229
133,-0.027,-0.037,-0.225
134,-0.011,-0.038,-0.217
135,-0.028,-0.038,-0.222
136,-0.032,-0.036,-0.218
137,-0.038,-0.033,-0.214
138,-0.037,-0.029,-0.2
139,-0.025,-0.024,-0.173
140,-0.031,-0.019,-0.137
141,-0.022,-0.013,-0.08
142,-0.004,-0.009,0.001
143,0.01,-0.005,0.092
144,0.025,-0.003,0.191
145,0.019,-0.002,0.277
146,0.006,-0.001,0.35
147,-0.014,0.0,0.39
148,-0.018,0.001,0.389
149,0.003,0.0,0.349
150,-0.007,-0.001,0.269
151,0.006,-0.002,0.186
152,-0.006,-0.005,0.088
153,-0.007,-0.007,0.005
154,-0.004,-0.009,-0.065
155,-0.009,-0.01,-0.124
156,-0.002,-0.011,-0.165
157,-0.009,-0.012,-0.197
158,-0.013,-0.014,-0.216
159,-0.025,-0.014,-0.228
160,-0.022,-0.015,-0.23
161,-0.03,-0.015,-0.232
162,-0.02,-0.014,-0.228
163,-0.012,-0.013,-0.225
164,-0.004,-0.011,-0.22
165,0.001,-0.009,-0.213
166,-0.009,-0.006,-0.212
167,-0.013,-0.003,-0.205
168,-0.021,-0.001,-0.187
169,-0.013,0.001,-0.151
170,-0.016,0.003,-0.104
171,0.004,0.004,-0.035
172,0.009,0.006,0.039
173,0.022,0.008,0.125
174,0.042,0.01,0.222
175,0.038,0.012,0.306
176,0.035,0.014,0.369
177,0.009,0.014,0.384
178,0.013,0.014,0.365
179,0.009,0.012,0.309
180,0.009,0.01,0.229
181,-0.0,0.007,0.134
182,-0.003,0.003,0.047
183,-0.012,-0.001,-0.031
184,-0.018,-0.006,-0.098
185,-0.013,-0.012,-0.146
186,-0.011,-0.017,-0.181
187,-0.01,-0.021,-0.203
188,-0.011,-0.024,-0.217
189,-0.008,-0.026,-0.223
190,-0.013,-0.027,-0.226
191,-0.015,-0.027,-0.223
192,-0.027,-0.026,-0.227
193,-0.032,-0.024,-0.23
194,-0.039,-0.02,-0.232
195,-0.048,-0.017,-0.23
196,-0.043,-0.013,-0.219
197,-0.034,-0.008,-0.203
198,-0.035,-0.003,-0.179
199,-0.024,0.001,-0.138
200,-0.006,0.004,-0.081
201,0.008,0.006,-0.009
202,0.037,0.007,0.085
203,0.03,0.009,0.171
204,0.023,0.01,0.259
205,0.044,0.011,0.35
206,0.055,0.01,0.409
207,0.05,0.01,0.418
208,0.053,0.009,0.381
209,0.032,0.008,0.294
210,0.008,0.007,0.187
211,-0.013,0.004,0.085
212,-0.026,0.001,0.001
213,-0.039,-0.004,-0.072
214,-0.042,-0.008,-0.128
215,-0.038,-0.013,-0.17
216,-0.033,-0.018,-0.197
217,-0.04,-0.024,-0.216
218,-0.035,-0.028,-0.22
219,-0.02,-0.032,-0.218
220,-0.025,-0.033,-0.223
221,-0.04,-0.034,-0.23
222,-0.026,-0.033,-0.22
223,-0.02,-0.032,-0.218
224,-0.01,-0.029,-0.214
225,-0.021,-0.024,-0.216
226,-0.027,-0.019,-0.209
227,-0.021,-0.014,-0.189
228,-0.019,-0.01,-0.156
229,-0.015,-0.006,-0.108
230,-0.022,-0.002,-0.053
231,-0.021,0.0,0.019
232,-0.003,0.001,0.108
233,0.011,0.001,0.201
234,0.017,-0.001,0.29
235,0.031,-0.003,0.364
236,0.027,-0.005,0.395
237,0.022,-0.008,0.381
238,0.006,-0.01,0.321
239,-0.005,-0.012,0.238
240,-0.001,-0.014,0.148
241,-0.015,-0.016,0.055
242,-0.029,-0.018,-0.026
243,-0.036,-0.019,-0.093
244,-0.051,-0.02,-0.146
245,-0.032,-0.021,-0.169
246,-0.039,-0.021,-0.192
247,-0.039,-0.019,-0.203
248,-0.052,-0.017,-0.214
249,-0.04,-0.015,-0.213
250,-0.013,-0.013,-0.204
251,-0.009,-0.01,-0.2
252,-0.007,-0.007,-0.196
253,0.013,-0.003,-0.188
254,0.021,0.002,-0.181
255,0.029,0.007,-0.167
256,0.027,0.014,-0.155
257,0.015,0.021,-0.139
258,0.028,0.027,-0.1
259,0.031,0.032,-0.047
260,0.042,0.036,0.023
261,0.036,0.038,0.099
262,0.042,0.039,0.187
263,0.042,0.038,0.277
264,0.043,0.037,0.358
265,0.046,0.035,0.413
266,0.028,0.031,0.419
267,0.027,0.026,0.392
268,0.022,0.021,0.322
269,0.018,0.016,0.235
270,0.012,0.01,0.137
271,-0.003,0.005,0.043
272,0.008,-0.001,-0.025
273,0.008,-0.005,-0.086
274,-0.002,-0.008,-0.132
275,-0.006,-0.01,-0.16
276,-0.024,-0.013,-0.184
277,-0.041,-0.016,-0.201
278,-0.048,-0.017,-0.209
279,-0.041,-0.018,-0.206
280,-0.032,-0.018,-0.202
281,-0.021,-0.019,-0.194
282,-0.017,-0.019,-0.191
283,-0.006,-0.017,-0.188
284,-0.007,-0.015,-0.183
285,-0.009,-0.013,-0.176
286,-0.006,-0.01,-0.158
287,0.0,-0.007,-0.129
288,0.014,-0.004,-0.081
289,0.001,-0.001,-0.028
290,0.014,0.002,0.051
291,0.01,0.004,0.133
292,0.009,0.007,0.223
293,0.013,0.009,0.312
294,0.006,0.011,0.376
295,-0.003,0.011,0.411
296,-0.005,0.011,0.405
297,-0.006,0.01,0.358
298,0.009,0.008,0.286
299,0.017,0.007,0.194
300,0.015,0.004,0.099
301,0.002,-0.0,0.011
302,0.004,-0.005,-0.056
303,0.0,-0.009,-0.107
304,0.005,-0.012,-0.14
305,-0.003,-0.014,-0.16
306,-0.013,-0.014,-0.173
307,-0.015,-0.014,-0.178
308,-0.01,-0.013,-0.176
309,-0.015,-0.011,-0.176
310,-0.019,-0.009,-0.176
311,-0.021,-0.007,-0.181
312,-0.028,-0.004,-0.184
313,-0.025,-0.0,-0.183
314,-0.01,0.003,-0.169
315,-0.005,0.007,-0.159
316,-0.01,0.01,-0.145
317,-0.004,0.014,-0.111
318,0.02,0.017,-0.048
319,0.034,0.02,0.024
320,0.038,0.022,0.106
321,0.032,0.024,0.191
322,0.03,0.025,0.281
323,0.04,0.025,0.371
324,0.074,0.026,0.446
325,0.082,0.026,0.464
326,0.049,0.025,0.419
327,0.03,0.024,0.343
328,0.013,0.021,0.248
329,0.003,0.017,0.147
330,-0.017,0.013,0.049
331,-0.01,0.009,-0.025
332,-0.018,0.005,-0.089
333,0.001,0.001,-0.123
334,0.002,-0.003,-0.148
335,-0.005,-0.006,-0.166
336,-0.02,-0.009,-0.182
337,-0.02,-0.011,-0.185
338,-0.02,-0.011,-0.187
339,-0.021,-0.01,-0.187
340,-0.014,-0.007,-0.182
341,-0.005,-0.003,-0.178
342,0.019,0.003,-0.165
343,0.014,0.011,-0.164
344,0.018,0.019,-0.157
345,0.031,0.026,-0.141
346,0.032,0.033,-0.115
347,0.024,0.041,-0.075
348,0.011,0.047,-0.018
349,0.047,0.053,0.071
350,0.066,0.058,0.164
351,0.082,0.06,0.262
352,0.087,0.063,0.351
353,0.078,0.066,0.414
354,0.082,0.067,0.45
355,0.076,0.068,0.437
356,0.083,0.069,0.392
357,0.087,0.068,0.319
358,0.087,0.068,0.23
359,0.073,0.066,0.134
360,0.077,0.063,0.056
361,0.054,0.06,-0.021
362,0.043,0.057,-0.077
363,0.029,0.054,-0.119
364,0.018,0.052,-0.144
365,0.019,0.049,-0.154
366,0.022,0.048,-0.158
367,0.033,0.048,-0.153
368,0.05,0.047,-0.144
369,0.067,0.046,-0.135
370,0.054,0.046,-0.138
371,0.065,0.047,-0.132
372,0.069,0.048,-0.128
373,0.051,0.051,-0.131
374,0.036,0.055,-0.126
375,0.04,0.057,-0.106
376,0.048,0.06,-0.071
377,0.057,0.063,-0.02
378,0.072,0.065,0.049
379,0.069,0.066,0.12
380,0.059,0.066,0.201
381,0.066,0.065,0.296
382,0.068,0.064,0.38
383,0.061,0.061,0.433
384,0.064,0.056,0.448
385,0.055,0.051,0.411
386,0.049,0.045,0.34
387,0.037,0.037,0.25
388,0.032,0.029,0.161
389,0.008,0.019,0.067
390,-0.002,0.01,-0.013
391,0.001,-0.0,-0.076
392,0.006,-0.01,-0.116
393,-0.025,-0.019,-0.154
394,-0.041,-0.028,-0.175
395,-0.035,-0.034,-0.183
396,-0.041,-0.039,-0.19
397,-0.037,-0.04,-0.185
398,-0.018,-0.037,-0.174
399,-0.022,-0.03,-0.179
400,-0.034,-0.017,-0.185
