lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.658,0.689,0.779
2,0.446,0.528,0.608
3,0.328,0.393,0.47
4,0.265,0.282,0.357
5,0.166,0.192,0.22
6,0.106,0.12,0.109
7,0.068,0.065,0.021
8,0.045,0.024,-0.048
9,0.029,-0.006,-0.1
10,0.023,-0.025,-0.137
11,0.011,-0.036,-0.169
12,0.005,-0.04,-0.188
13,-0.007,-0.038,-0.207
14,-0.008,-0.032,-0.214
15,-0.012,-0.023,-0.218
16,-0.017,-0.011,-0.22
17,-0.019,0.001,-0.215
18,-0.02,0.015,-0.204
19,-0.012,0.028,-0.181
20,-0.002,0.04,-0.147
21,-0.005,0.051,-0.111
22,0.013,0.06,-0.051
23,0.042,0.068,0.026
24,0.064,0.074,0.102
25,0.046,0.077,0.159
26,0.08,0.073,0.244
27,0.15,0.07,0.35
28,0.149,0.068,0.396
29,0.108,0.065,0.394
30,0.088,0.059,0.373
31,0.091,0.052,0.345
32,0.05,0.045,0.269
33,0.023,0.038,0.188
34,-0.004,0.029,0.105
35,-0.01,0.018,0.035
36,-0.015,0.006,-0.026
37,-0.025,-0.007,-0.085
38,-0.031,-0.019,-0.129
39,-0.042,-0.031,-0.167
40,-0.054,-0.042,-0.197
41,-0.063,-0.052,-0.218
42,-0.064,-0.059,-0.228
43,-0.059,-0.064,-0.231
44,-0.07,-0.066,-0.239
45,-0.074,-0.065,-0.241
46,-0.074,-0.061,-0.236
47,-0.067,-0.055,-0.222
48,-0.057,-0.047,-0.201
49,-0.045,-0.037,-0.172
50,-0.034,-0.026,-0.132
51,-0.024,-0.013,-0.082
52,-0.022,-0.001,-0.028
53,-0.009,0.009,0.044
54,0.018,0.017,0.129
55,0.025,0.024,0.2
56,0.026,0.03,0.256
57,0.043,0.033,0.308
58,0.081,0.034,0.349
59,0.099,0.033,0.36
60,0.063,0.032,0.32
61,0.061,0.03,0.279
62,0.064,0.024,0.228
63,0.054,0.016,0.168
64,0.023,0.008,0.09
65,-0.008,0.001,0.011
66,-0.025,-0.008,-0.053
67,-0.04,-0.016,-0.108
68,-0.052,-0.025,-0.151
69,-0.056,-0.033,-0.181
70,-0.057,-0.039,-0.201
71,-0.064,-0.044,-0.217
72,-0.069,-0.046,-0.228
73,-0.074,-0.047,-0.235
74,-0.07,-0.046,-0.233
75,-0.063,-0.043,-0.225
76,-0.056,-0.039,-0.214
77,-0.051,-0.033,-0.2
78,-0.038,-0.025,-0.175
79,-0.021,-0.015,-0.139
80,-0.008,-0.005,-0.095
81,0.016,0.006,-0.033
82,0.056,0.017,0.048
83,0.045,0.027,0.106
84,0.036,0.036,0.166
85,0.074,0.042,0.245
86,0.099,0.047,0.307
87,0.061,0.051,0.319
88,0.046,0.051,0.322
89,0.056,0.049,0.317
90,0.07,0.045,0.298
91,0.064,0.04,0.25
92,0.043,0.033,0.176
93,0.021,0.026,0.103
94,0.008,0.018,0.038
95,-0.002,0.008,-0.019
96,-0.01,-0.002,-0.07
97,-0.015,-0.012,-0.112
98,-0.024,-0.02,-0.148
99,-0.035,-0.027,-0.177
100,-0.046,-0.033,-0.199
101,-0.052,-0.037,-0.211
102,-0.056,-0.039,-0.218
103,-0.058,-0.039,-0.221
104,-0.053,-0.038,-0.217
105,-0.047,-0.034,-0.208
106,-0.041,-0.029,-0.194
107,-0.035,-0.022,-0.174
108,-0.023,-0.015,-0.142
109,-0.011,-0.006,-0.101
110,0.002,0.003,-0.051
111,0.009,0.012,0.002
112,0.023,0.018,0.068
113,0.043,0.025,0.137
114,0.046,0.032,0.195
115,0.045,0.038,0.239
116,0.056,0.041,0.277
117,0.068,0.043,0.299
118,0.088,0.043,0.31
119,0.074,0.043,0.287
120,0.044,0.04,0.234
121,0.031,0.035,0.178
122,0.023,0.029,0.121
123,0.021,0.021,0.068
124,0.015,0.012,0.015
125,0.008,0.003,-0.034
126,-0.004,-0.005,-0.078
127,-0.011,-0.013,-0.113
128,-0.021,-0.019,-0.143
129,-0.034,-0.024,-0.167
130,-0.049,-0.027,-0.188
131,-0.05,-0.029,-0.196
132,-0.049,-0.029,-0.199
133,-0.043,-0.027,-0.197
134,-0.038,-0.024,-0.192
135,-0.033,-0.018,-0.182
136,-0.029,-0.012,-0.167
137,-0.021,-0.005,-0.145
138,-0.013,0.003,-0.114
139,-0.004,0.011,-0.076
140,0.009,0.019,-0.026
141,0.025,0.028,0.032
142,0.038,0.036,0.092
143,0.063,0.043,0.158
144,0.096,0.048,0.226
145,0.096,0.05,0.268
146,0.084,0.052,0.286
147,0.085,0.052,0.291
148,0.081,0.052,0.28
149,0.064,0.049,0.248
150,0.046,0.046,0.205
151,0.034,0.041,0.155
152,0.021,0.035,0.102
153,0.012,0.028,0.051
154,0.007,0.019,0.004
155,0.0,0.01,-0.041
156,-0.009,0.001,-0.082
157,-0.024,-0.007,-0.121
158,-0.029,-0.014,-0.146
159,-0.027,-0.02,-0.162
160,-0.026,-0.025,-0.173
161,-0.029,-0.029,-0.182
162,-0.035,-0.031,-0.189
163,-0.042,-0.031,-0.194
164,-0.042,-0.03,-0.191
165,-0.036,-0.026,-0.179
166,-0.024,-0.021,-0.16
167,-0.011,-0.013,-0.134
168,0.006,-0.005,-0.1
169,0.012,0.005,-0.064
170,0.013,0.013,-0.023
171,0.014,0.022,0.022
172,0.018,0.03,0.073
173,0.027,0.037,0.124
174,0.032,0.043,0.164
175,0.044,0.047,0.201
176,0.064,0.051,0.234
177,0.079,0.053,0.247
178,0.084,0.054,0.244
179,0.078,0.055,0.223
180,0.064,0.053,0.185
181,0.055,0.05,0.139
182,0.05,0.047,0.093
183,0.043,0.042,0.044
184,0.05,0.036,0.002
185,0.045,0.03,-0.042
186,0.032,0.024,-0.083
187,0.016,0.018,-0.118
188,0.004,0.012,-0.145
189,-0.006,0.006,-0.163
190,-0.016,0.002,-0.176
191,-0.024,-0.002,-0.185
192,-0.029,-0.004,-0.189
193,-0.027,-0.006,-0.186
194,-0.021,-0.007,-0.178
195,-0.016,-0.006,-0.164
196,-0.006,-0.004,-0.143
197,-0.002,-0.0,-0.119
198,0.005,0.004,-0.085
199,0.01,0.009,-0.045
200,0.01,0.015,-0.003
201,0.017,0.02,0.046
202,0.023,0.025,0.095
203,0.03,0.028,0.142
204,0.041,0.03,0.189
205,0.046,0.031,0.223
206,0.046,0.031,0.242
207,0.052,0.03,0.254
208,0.044,0.027,0.245
209,0.037,0.025,0.22
210,0.033,0.021,0.185
211,0.028,0.016,0.138
212,0.019,0.01,0.08
213,0.019,0.003,0.027
214,0.005,-0.005,-0.03
215,-0.01,-0.014,-0.082
216,-0.03,-0.024,-0.128
217,-0.05,-0.032,-0.164
218,-0.063,-0.04,-0.189
219,-0.069,-0.046,-0.205
220,-0.07,-0.051,-0.213
221,-0.069,-0.054,-0.214
222,-0.065,-0.055,-0.21
223,-0.059,-0.053,-0.203
224,-0.051,-0.05,-0.19
225,-0.043,-0.045,-0.174
226,-0.035,-0.038,-0.152
227,-0.027,-0.029,-0.123
228,-0.014,-0.019,-0.084
229,-0.011,-0.008,-0.045
230,-0.01,0.002,-0.001
231,-0.006,0.013,0.048
232,-0.006,0.023,0.096
233,0.004,0.032,0.149
234,0.024,0.04,0.204
235,0.049,0.046,0.251
236,0.069,0.051,0.279
237,0.087,0.055,0.295
238,0.113,0.056,0.303
239,0.121,0.056,0.281
240,0.089,0.055,0.221
241,0.071,0.052,0.159
242,0.06,0.048,0.098
243,0.054,0.041,0.04
244,0.035,0.034,-0.019
245,0.017,0.026,-0.07
246,-0.004,0.018,-0.114
247,-0.015,0.008,-0.143
248,-0.026,-0.001,-0.166
249,-0.03,-0.008,-0.179
250,-0.034,-0.014,-0.186
251,-0.036,-0.018,-0.188
252,-0.034,-0.02,-0.185
253,-0.027,-0.02,-0.176
254,-0.027,-0.019,-0.168
255,-0.015,-0.016,-0.149
256,-0.008,-0.011,-0.128
257,-0.001,-0.004,-0.1
258,0.002,0.004,-0.066
259,0.003,0.014,-0.028
260,0.005,0.024,0.017
261,0.01,0.033,0.068
262,0.021,0.041,0.126
263,0.027,0.049,0.182
264,0.034,0.054,0.235
265,0.067,0.057,0.291
266,0.111,0.059,0.335
267,0.113,0.06,0.335
268,0.101,0.06,0.308
269,0.1,0.056,0.268
270,0.114,0.05,0.224
271,0.077,0.041,0.138
272,0.034,0.031,0.05
273,0.004,0.02,-0.025
274,-0.003,0.006,-0.076
275,-0.022,-0.006,-0.124
276,-0.039,-0.018,-0.162
277,-0.055,-0.028,-0.191
278,-0.06,-0.038,-0.205
279,-0.065,-0.045,-0.214
280,-0.068,-0.051,-0.219
281,-0.066,-0.055,-0.217
282,-0.063,-0.056,-0.212
283,-0.057,-0.055,-0.202
284,-0.056,-0.051,-0.191
285,-0.051,-0.046,-0.174
286,-0.055,-0.038,-0.154
287,-0.055,-0.029,-0.125
288,-0.051,-0.017,-0.084
289,-0.043,-0.005,-0.032
290,-0.026,0.009,0.03
291,-0.008,0.023,0.095
292,0.038,0.034,0.179
293,0.088,0.044,0.261
294,0.114,0.052,0.31
295,0.113,0.059,0.331
296,0.101,0.061,0.333
297,0.115,0.061,0.333
298,0.117,0.059,0.3
299,0.066,0.056,0.217
300,0.051,0.051,0.146
301,0.045,0.042,0.081
302,0.05,0.033,0.026
303,0.008,0.023,-0.05
304,0.001,0.014,-0.097
305,-0.017,0.002,-0.142
306,-0.033,-0.008,-0.175
307,-0.038,-0.018,-0.193
308,-0.043,-0.027,-0.206
309,-0.047,-0.034,-0.215
310,-0.055,-0.04,-0.221
311,-0.062,-0.044,-0.223
312,-0.061,-0.045,-0.218
313,-0.059,-0.043,-0.209
314,-0.053,-0.038,-0.193
315,-0.049,-0.03,-0.174
316,-0.037,-0.02,-0.141
317,-0.026,-0.008,-0.101
318,-0.009,0.005,-0.049
319,0.008,0.017,0.012
320,0.029,0.027,0.084
321,0.055,0.036,0.161
322,0.062,0.045,0.22
323,0.057,0.05,0.262
324,0.095,0.054,0.321
325,0.114,0.056,0.352
326,0.079,0.057,0.33
327,0.07,0.057,0.293
328,0.089,0.056,0.251
329,0.1,0.051,0.2
330,0.049,0.045,0.109
331,0.039,0.038,0.04
332,0.022,0.03,-0.025
333,0.017,0.019,-0.074
334,-0.007,0.008,-0.126
335,-0.026,-0.001,-0.168
336,-0.041,-0.01,-0.196
337,-0.047,-0.017,-0.212
338,-0.052,-0.022,-0.222
339,-0.05,-0.026,-0.225
340,-0.046,-0.028,-0.222
341,-0.039,-0.029,-0.214
342,-0.04,-0.027,-0.206
343,-0.028,-0.025,-0.188
344,-0.02,-0.021,-0.167
345,-0.009,-0.015,-0.138
346,-0.003,-0.009,-0.102
347,-0.001,-0.002,-0.059
348,0.005,0.005,-0.003
349,0.015,0.012,0.061
350,-0.012,0.018,0.106
351,0.005,0.022,0.176
352,0.049,0.026,0.26
353,0.088,0.029,0.324
354,0.056,0.029,0.329
355,0.066,0.028,0.337
356,0.071,0.025,0.318
357,0.064,0.02,0.267
358,0.004,0.014,0.17
359,-0.024,0.008,0.092
360,-0.019,-0.003,0.033
361,-0.03,-0.014,-0.031
362,-0.037,-0.024,-0.086
363,-0.035,-0.033,-0.124
364,-0.034,-0.04,-0.155
365,-0.04,-0.046,-0.178
366,-0.05,-0.049,-0.198
367,-0.051,-0.05,-0.207
368,-0.055,-0.048,-0.215
369,-0.064,-0.044,-0.223
370,-0.062,-0.038,-0.221
371,-0.057,-0.031,-0.214
372,-0.046,-0.023,-0.198
373,-0.036,-0.014,-0.178
374,-0.026,-0.003,-0.151
375,-0.018,0.007,-0.116
376,0.002,0.022,-0.066
377,0.021,0.036,-0.006
378,0.021,0.05,0.053
379,0.048,0.062,0.132
380,0.101,0.073,0.224
381,0.096,0.081,0.278
382,0.097,0.086,0.324
383,0.137,0.089,0.374
384,0.186,0.089,0.406
385,0.114,0.085,0.34
386,0.07,0.079,0.275
387,0.046,0.069,0.207
388,0.037,0.056,0.142
389,-0.001,0.04,0.058
390,-0.016,0.023,-0.011
391,-0.033,0.003,-0.074
392,-0.039,-0.017,-0.121
393,-0.041,-0.036,-0.154
394,-0.044,-0.055,-0.179
395,-0.049,-0.071,-0.196
396,-0.053,-0.083,-0.208
397,-0.064,-0.089,-0.221
398,-0.074,-0.087,-0.23
399,-0.075,-0.074,-0.232
400,-0.078,-0.049,-0.231
