lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.484,0.575,0.515
2,0.292,0.43,0.324
3,0.215,0.313,0.237
4,0.149,0.221,0.16
5,0.103,0.15,0.103
6,0.085,0.098,0.074
7,0.082,0.061,0.062
8,0.077,0.037,0.052
9,0.081,0.023,0.053
10,0.087,0.016,0.058
11,0.097,0.016,0.067
12,0.081,0.021,0.051
13,0.061,0.028,0.031
14,0.057,0.038,0.025
15,0.047,0.048,0.014
16,0.045,0.058,0.018
17,0.05,0.067,0.025
18,0.067,0.075,0.04
19,0.056,0.082,0.028
20,0.06,0.086,0.033
21,0.05,0.089,0.026
22,0.054,0.089,0.037
23,0.055,0.088,0.043
24,0.042,0.085,0.038
25,0.071,0.08,0.079
26,0.046,0.065,0.07
27,0.035,0.059,0.074
28,0.039,0.057,0.092
29,0.071,0.056,0.131
30,0.046,0.054,0.109
31,0.059,0.053,0.112
32,0.075,0.052,0.115
33,0.078,0.052,0.104
34,0.063,0.051,0.077
35,0.072,0.051,0.072
36,0.046,0.05,0.037
37,0.022,0.048,0.004
38,0.044,0.048,0.019
39,0.045,0.048,0.02
40,0.024,0.047,0.0
41,0.03,0.047,0.008
42,0.038,0.048,0.015
43,0.048,0.048,0.021
44,0.065,0.048,0.035
45,0.063,0.048,0.036
46,0.064,0.05,0.04
47,0.039,0.052,0.018
48,0.028,0.054,0.008
49,0.054,0.056,0.031
50,0.059,0.057,0.036
51,0.044,0.057,0.022
52,0.043,0.058,0.024
53,0.072,0.058,0.058
54,0.089,0.059,0.087
55,0.078,0.058,0.091
56,0.06,0.059,0.088
57,0.056,0.059,0.097
58,0.083,0.059,0.134
59,0.058,0.058,0.116
60,0.044,0.058,0.098
61,0.064,0.055,0.107
62,0.046,0.054,0.078
63,0.062,0.055,0.081
64,0.082,0.055,0.088
65,0.05,0.056,0.045
66,0.048,0.059,0.033
67,0.057,0.062,0.035
68,0.036,0.066,0.012
69,0.031,0.068,0.007
70,0.024,0.071,-0.001
71,0.057,0.072,0.028
72,0.08,0.073,0.05
73,0.085,0.074,0.055
74,0.102,0.076,0.072
75,0.092,0.077,0.066
76,0.1,0.078,0.078
77,0.108,0.081,0.086
78,0.1,0.085,0.076
79,0.103,0.088,0.077
80,0.084,0.089,0.061
81,0.088,0.091,0.064
82,0.091,0.091,0.068
83,0.1,0.092,0.086
84,0.105,0.09,0.104
85,0.095,0.089,0.11
86,0.064,0.088,0.096
87,0.062,0.086,0.106
88,0.046,0.084,0.101
89,0.059,0.082,0.112
90,0.061,0.078,0.107
91,0.058,0.076,0.093
92,0.087,0.075,0.106
93,0.111,0.072,0.116
94,0.076,0.069,0.072
95,0.105,0.068,0.088
96,0.105,0.069,0.08
97,0.068,0.069,0.043
98,0.067,0.069,0.044
99,0.068,0.069,0.044
100,0.036,0.067,0.018
101,0.023,0.066,0.007
102,0.048,0.064,0.028
103,0.054,0.062,0.034
104,0.067,0.06,0.049
105,0.077,0.058,0.063
106,0.074,0.057,0.063
107,0.064,0.056,0.05
108,0.07,0.054,0.051
109,0.06,0.053,0.04
110,0.063,0.051,0.04
111,0.052,0.05,0.033
112,0.045,0.05,0.034
113,0.042,0.05,0.044
114,0.025,0.05,0.04
115,0.022,0.052,0.05
116,0.061,0.052,0.099
117,0.072,0.054,0.12
118,0.053,0.055,0.106
119,0.02,0.055,0.072
120,0.048,0.057,0.09
121,0.059,0.059,0.087
122,0.076,0.06,0.09
123,0.078,0.063,0.08
124,0.085,0.065,0.074
125,0.068,0.066,0.047
126,0.074,0.068,0.046
127,0.071,0.071,0.042
128,0.065,0.071,0.036
129,0.063,0.071,0.038
130,0.059,0.069,0.037
131,0.063,0.068,0.043
132,0.07,0.065,0.05
133,0.051,0.063,0.034
134,0.044,0.06,0.03
135,0.057,0.056,0.046
136,0.087,0.052,0.074
137,0.081,0.047,0.062
138,0.065,0.044,0.042
139,0.063,0.041,0.037
140,0.069,0.04,0.043
141,0.043,0.041,0.023
142,0.022,0.041,0.016
143,0.015,0.041,0.024
144,-0.014,0.04,0.01
145,-0.003,0.042,0.032
146,-0.001,0.043,0.043
147,0.027,0.045,0.075
148,0.042,0.045,0.091
149,0.049,0.047,0.091
150,0.064,0.048,0.093
151,0.076,0.05,0.092
152,0.095,0.052,0.1
153,0.069,0.054,0.064
154,0.07,0.058,0.055
155,0.068,0.061,0.044
156,0.073,0.064,0.043
157,0.076,0.066,0.047
158,0.082,0.068,0.058
159,0.093,0.07,0.075
160,0.079,0.072,0.062
161,0.05,0.073,0.037
162,0.043,0.073,0.029
163,0.036,0.072,0.022
164,0.038,0.072,0.026
165,0.048,0.07,0.035
166,0.063,0.067,0.046
167,0.089,0.062,0.065
168,0.08,0.059,0.05
169,0.06,0.056,0.032
170,0.089,0.054,0.062
171,0.068,0.052,0.051
172,0.069,0.052,0.065
173,0.037,0.052,0.047
174,0.039,0.052,0.061
175,0.063,0.054,0.094
176,0.038,0.057,0.08
177,0.033,0.058,0.08
178,0.04,0.059,0.085
179,0.062,0.06,0.098
180,0.064,0.061,0.091
181,0.063,0.061,0.08
182,0.065,0.061,0.069
183,0.051,0.062,0.045
184,0.06,0.062,0.043
185,0.059,0.061,0.035
186,0.055,0.06,0.029
187,0.06,0.059,0.034
188,0.06,0.058,0.038
189,0.084,0.057,0.064
190,0.089,0.057,0.073
191,0.089,0.058,0.071
192,0.052,0.058,0.038
193,0.083,0.059,0.067
194,0.067,0.059,0.054
195,0.056,0.06,0.044
196,0.023,0.06,0.009
197,0.04,0.061,0.017
198,0.035,0.061,0.008
199,0.024,0.062,-0.001
200,0.043,0.064,0.024
201,0.074,0.065,0.066
202,0.058,0.066,0.066
203,0.085,0.068,0.105
204,0.081,0.07,0.112
205,0.075,0.07,0.114
206,0.05,0.069,0.097
207,0.063,0.067,0.11
208,0.072,0.065,0.113
209,0.075,0.063,0.106
210,0.09,0.061,0.107
211,0.103,0.058,0.106
212,0.096,0.055,0.089
213,0.067,0.052,0.051
214,0.05,0.05,0.027
215,0.04,0.047,0.016
216,0.04,0.044,0.015
217,0.023,0.041,0.003
218,0.028,0.039,0.012
219,0.018,0.037,0.006
220,0.01,0.034,-0.0
221,0.002,0.031,-0.01
222,0.013,0.03,0.0
223,0.018,0.028,0.005
224,0.002,0.028,-0.012
225,0.02,0.027,0.003
226,0.026,0.028,0.003
227,0.018,0.027,-0.008
228,0.047,0.028,0.02
229,0.059,0.029,0.038
230,0.071,0.031,0.06
231,0.051,0.033,0.055
232,0.061,0.037,0.076
233,0.052,0.043,0.08
234,0.069,0.046,0.105
235,0.055,0.05,0.102
236,0.041,0.052,0.093
237,0.039,0.053,0.088
238,0.021,0.053,0.063
239,0.035,0.054,0.065
240,0.035,0.054,0.052
241,0.017,0.052,0.022
242,0.026,0.049,0.018
243,0.049,0.048,0.032
244,0.064,0.046,0.043
245,0.057,0.044,0.035
246,0.065,0.042,0.045
247,0.068,0.041,0.051
248,0.065,0.04,0.053
249,0.072,0.039,0.058
250,0.045,0.039,0.029
251,0.046,0.04,0.027
252,0.031,0.04,0.015
253,0.013,0.041,-0.002
254,0.012,0.042,-0.003
255,0.011,0.043,-0.005
256,0.008,0.043,-0.008
257,0.033,0.043,0.015
258,0.06,0.041,0.04
259,0.04,0.04,0.026
260,0.046,0.037,0.04
261,0.041,0.034,0.048
262,0.024,0.032,0.045
263,0.032,0.03,0.062
264,0.069,0.029,0.108
265,0.072,0.027,0.119
266,0.045,0.025,0.095
267,0.014,0.025,0.061
268,0.033,0.027,0.067
269,0.023,0.028,0.045
270,0.022,0.029,0.031
271,0.016,0.031,0.012
272,0.039,0.032,0.023
273,0.005,0.034,-0.015
274,0.014,0.036,-0.009
275,0.021,0.037,-0.001
276,0.024,0.038,0.004
277,0.025,0.038,0.009
278,0.021,0.041,0.008
279,0.039,0.043,0.025
280,0.058,0.045,0.041
281,0.068,0.048,0.049
282,0.079,0.052,0.058
283,0.065,0.055,0.045
284,0.072,0.058,0.053
285,0.049,0.062,0.03
286,0.067,0.063,0.046
287,0.083,0.064,0.061
288,0.092,0.065,0.07
289,0.069,0.066,0.053
290,0.065,0.065,0.06
291,0.042,0.063,0.051
292,0.043,0.061,0.064
293,0.069,0.059,0.103
294,0.056,0.057,0.102
295,0.035,0.056,0.088
296,0.049,0.054,0.1
297,0.043,0.052,0.089
298,0.049,0.049,0.082
299,0.063,0.048,0.081
300,0.069,0.046,0.07
301,0.03,0.045,0.02
302,0.025,0.043,0.007
303,0.063,0.042,0.039
304,0.045,0.043,0.021
305,0.011,0.042,-0.008
306,0.027,0.043,0.011
307,0.042,0.044,0.027
308,0.041,0.045,0.026
309,0.061,0.047,0.045
310,0.084,0.048,0.065
311,0.072,0.051,0.053
312,0.056,0.054,0.039
313,0.047,0.056,0.031
314,0.044,0.058,0.028
315,0.065,0.059,0.044
316,0.05,0.06,0.029
317,0.04,0.061,0.019
318,0.043,0.062,0.026
319,0.056,0.062,0.044
320,0.068,0.061,0.065
321,0.057,0.06,0.066
322,0.062,0.06,0.085
323,0.067,0.059,0.102
324,0.075,0.059,0.12
325,0.087,0.058,0.136
326,0.082,0.056,0.126
327,0.055,0.054,0.089
328,0.065,0.054,0.087
329,0.062,0.052,0.07
330,0.027,0.049,0.023
331,0.024,0.049,0.009
332,0.038,0.049,0.013
333,0.04,0.049,0.013
334,0.035,0.049,0.008
335,0.029,0.049,0.004
336,0.035,0.047,0.01
337,0.024,0.046,0.001
338,0.039,0.043,0.014
339,0.066,0.041,0.038
340,0.059,0.039,0.031
341,0.042,0.036,0.017
342,0.058,0.035,0.033
343,0.05,0.035,0.027
344,0.052,0.034,0.029
345,0.036,0.033,0.015
346,0.017,0.032,-0.004
347,0.048,0.032,0.026
348,0.02,0.031,0.007
349,0.029,0.031,0.022
350,0.032,0.031,0.037
351,0.033,0.031,0.05
352,0.016,0.031,0.047
353,0.025,0.033,0.068
354,0.025,0.033,0.077
355,0.006,0.032,0.059
356,0.008,0.032,0.053
357,0.036,0.033,0.066
358,0.03,0.033,0.048
359,0.016,0.033,0.022
360,0.045,0.033,0.037
361,0.057,0.035,0.039
362,0.063,0.035,0.039
363,0.041,0.037,0.016
364,0.047,0.038,0.023
365,0.045,0.038,0.021
366,0.024,0.038,0.002
367,0.053,0.039,0.029
368,0.06,0.038,0.034
369,0.047,0.038,0.022
370,0.043,0.037,0.022
371,0.045,0.036,0.024
372,0.025,0.036,0.008
373,-0.002,0.033,-0.018
374,0.002,0.03,-0.015
375,0.008,0.028,-0.011
376,0.005,0.025,-0.014
377,0.023,0.023,0.005
378,0.054,0.022,0.041
379,0.044,0.021,0.044
380,0.04,0.02,0.051
381,0.019,0.02,0.042
382,0.028,0.02,0.062
383,0.038,0.022,0.083
384,0.025,0.023,0.074
385,0.019,0.026,0.062
386,0.046,0.029,0.079
387,0.026,0.033,0.052
388,0.024,0.038,0.039
389,0.046,0.043,0.049
390,0.039,0.048,0.032
391,0.036,0.054,0.02
392,0.053,0.059,0.031
393,0.049,0.065,0.026
394,0.068,0.069,0.043
395,0.07,0.073,0.044
396,0.103,0.076,0.076
397,0.096,0.077,0.071
398,0.084,0.076,0.057
399,0.064,0.073,0.04
400,0.054,0.066,0.034
