lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.481,0.559,0.496
2,0.265,0.41,0.281
3,0.164,0.29,0.176
4,0.112,0.196,0.118
5,0.082,0.123,0.083
6,0.036,0.068,0.033
7,0.044,0.029,0.036
8,0.049,0.003,0.039
9,0.051,-0.013,0.041
10,0.059,-0.021,0.05
11,0.06,-0.022,0.051
12,0.065,-0.019,0.058
13,0.047,-0.012,0.042
14,0.04,-0.003,0.038
15,0.04,0.007,0.04
16,0.011,0.017,0.012
17,-0.007,0.027,-0.007
18,-0.014,0.036,-0.016
19,-0.009,0.043,-0.012
20,-0.009,0.048,-0.013
21,-0.01,0.052,-0.016
22,-0.001,0.053,-0.006
23,-0.003,0.053,-0.005
24,0.027,0.051,0.027
25,0.04,0.047,0.045
26,0.032,0.033,0.044
27,0.043,0.027,0.061
28,0.033,0.025,0.057
29,0.031,0.023,0.059
30,0.02,0.021,0.049
31,0.05,0.02,0.076
32,0.064,0.02,0.084
33,0.048,0.021,0.061
34,0.023,0.021,0.029
35,-0.005,0.02,-0.006
36,-0.015,0.017,-0.019
37,-0.003,0.014,-0.011
38,-0.005,0.01,-0.014
39,0.005,0.007,-0.004
40,-0.023,0.003,-0.029
41,-0.003,-0.003,-0.009
42,0.009,-0.007,0.007
43,0.011,-0.01,0.011
44,-0.01,-0.012,-0.007
45,-0.015,-0.015,-0.013
46,-0.01,-0.018,-0.01
47,-0.028,-0.02,-0.03
48,-0.017,-0.019,-0.023
49,-0.03,-0.017,-0.036
50,-0.026,-0.015,-0.035
51,-0.008,-0.014,-0.018
52,-0.008,-0.011,-0.015
53,0.004,-0.009,-0.0
54,-0.012,-0.005,-0.011
55,-0.019,-0.001,-0.012
56,-0.006,0.004,0.008
57,-0.013,0.007,0.007
58,0.032,0.009,0.054
59,0.033,0.011,0.056
60,0.02,0.012,0.043
61,-0.005,0.015,0.016
62,0.013,0.017,0.026
63,0.017,0.018,0.022
64,0.023,0.019,0.021
65,0.036,0.019,0.029
66,0.021,0.021,0.011
67,0.021,0.023,0.011
68,0.039,0.023,0.028
69,0.064,0.023,0.052
70,0.039,0.023,0.028
71,-0.0,0.024,-0.007
72,-0.013,0.024,-0.017
73,0.011,0.023,0.009
74,0.025,0.02,0.025
75,0.023,0.018,0.023
76,-0.001,0.017,-0.001
77,-0.003,0.015,-0.004
78,-0.0,0.012,-0.002
79,0.002,0.009,-0.001
80,0.017,0.007,0.013
81,0.027,0.006,0.023
82,0.012,0.005,0.011
83,0.02,0.005,0.023
84,0.023,0.004,0.029
85,0.017,0.004,0.028
86,0.026,0.006,0.042
87,0.027,0.009,0.047
88,0.009,0.012,0.032
89,-0.01,0.014,0.014
90,-0.025,0.016,-0.002
91,-0.014,0.018,0.004
92,0.012,0.021,0.022
93,-0.007,0.023,-0.005
94,-0.007,0.024,-0.011
95,0.025,0.024,0.014
96,0.044,0.025,0.03
97,0.065,0.027,0.05
98,0.052,0.03,0.039
99,0.04,0.03,0.027
100,0.041,0.03,0.028
101,0.048,0.03,0.035
102,0.052,0.03,0.042
103,0.034,0.029,0.027
104,0.037,0.029,0.031
105,0.023,0.028,0.018
106,0.02,0.027,0.014
107,0.011,0.024,0.005
108,0.002,0.022,-0.003
109,-0.022,0.018,-0.027
110,-0.015,0.014,-0.02
111,0.029,0.011,0.021
112,0.03,0.006,0.026
113,0.016,0.002,0.017
114,0.007,-0.002,0.013
115,-0.002,-0.005,0.009
116,0.001,-0.008,0.014
117,-0.007,-0.01,0.008
118,-0.014,-0.011,0.002
119,-0.021,-0.011,-0.005
120,-0.037,-0.009,-0.022
121,-0.015,-0.008,-0.005
122,-0.005,-0.007,-0.002
123,0.003,-0.006,-0.001
124,-0.019,-0.006,-0.027
125,-0.009,-0.006,-0.02
126,0.0,-0.006,-0.013
127,0.004,-0.007,-0.008
128,-0.006,-0.008,-0.018
129,-0.011,-0.007,-0.022
130,-0.008,-0.007,-0.017
131,0.014,-0.006,0.006
132,0.016,-0.006,0.01
133,-0.002,-0.005,-0.007
134,-0.001,-0.005,-0.006
135,-0.008,-0.002,-0.014
136,-0.009,0.001,-0.015
137,-0.012,0.001,-0.019
138,0.006,0.002,-0.0
139,0.002,0.002,-0.005
140,0.003,0.002,-0.004
141,-0.027,0.001,-0.032
142,-0.019,0.0,-0.022
143,-0.002,-0.001,-0.003
144,-0.013,-0.001,-0.01
145,0.006,-0.001,0.014
146,0.018,0.001,0.029
147,0.019,0.002,0.033
148,0.034,0.002,0.049
149,0.023,0.002,0.037
150,0.014,0.004,0.023
151,0.006,0.006,0.01
152,-0.01,0.008,-0.012
153,-0.02,0.009,-0.026
154,-0.004,0.01,-0.014
155,-0.003,0.012,-0.015
156,0.013,0.013,-0.0
157,0.009,0.013,-0.005
158,0.0,0.012,-0.013
159,-0.005,0.01,-0.016
160,0.025,0.009,0.015
161,0.017,0.009,0.01
162,0.012,0.009,0.008
163,0.032,0.01,0.029
164,0.032,0.01,0.029
165,0.027,0.009,0.024
166,0.023,0.008,0.018
167,0.005,0.009,0.0
168,-0.013,0.009,-0.02
169,0.002,0.01,-0.007
170,0.011,0.01,0.002
171,0.012,0.011,0.006
172,-0.001,0.01,-0.004
173,-0.015,0.01,-0.013
174,-0.01,0.008,-0.003
175,-0.021,0.006,-0.011
176,0.014,0.004,0.026
177,0.021,0.003,0.034
178,0.015,0.003,0.028
179,0.013,0.004,0.025
180,0.027,0.004,0.034
181,0.032,0.005,0.032
182,0.027,0.007,0.022
183,0.013,0.008,0.004
184,-0.02,0.01,-0.03
185,-0.015,0.012,-0.027
186,-0.011,0.013,-0.022
187,0.0,0.014,-0.011
188,0.02,0.015,0.009
189,0.014,0.016,0.002
190,0.003,0.015,-0.006
191,0.022,0.014,0.015
192,0.015,0.014,0.011
193,0.021,0.013,0.016
194,0.022,0.013,0.016
195,0.026,0.012,0.019
196,0.031,0.01,0.025
197,0.01,0.008,0.003
198,0.03,0.008,0.02
199,0.018,0.009,0.008
200,-0.002,0.01,-0.012
201,-0.003,0.01,-0.011
202,-0.0,0.01,-0.004
203,0.007,0.009,0.007
204,-0.008,0.008,-0.003
205,-0.028,0.008,-0.017
206,-0.001,0.007,0.011
207,0.006,0.006,0.017
208,0.021,0.004,0.031
209,0.006,0.003,0.015
210,0.013,0.004,0.017
211,0.011,0.004,0.01
212,0.003,0.004,-0.0
213,0.012,0.005,0.005
214,0.009,0.005,0.0
215,0.008,0.006,-0.004
216,0.006,0.007,-0.005
217,0.023,0.007,0.013
218,0.015,0.008,0.006
219,0.011,0.01,0.003
220,-0.0,0.012,-0.007
221,-0.023,0.013,-0.026
222,-0.014,0.013,-0.017
223,0.023,0.013,0.019
224,0.012,0.011,0.006
225,0.038,0.01,0.03
226,0.014,0.008,0.006
227,0.006,0.005,-0.003
228,-0.004,0.003,-0.013
229,0.005,0.001,-0.003
230,-0.001,-0.0,-0.007
231,0.003,-0.0,-0.0
232,0.004,-0.0,0.004
233,0.002,-0.001,0.008
234,-0.002,-0.002,0.009
235,0.022,-0.003,0.035
236,0.002,-0.004,0.016
237,-0.015,-0.004,-0.002
238,-0.004,-0.004,0.009
239,-0.012,-0.004,-0.003
240,-0.012,-0.003,-0.009
241,-0.026,-0.003,-0.028
242,-0.027,-0.002,-0.032
243,-0.027,-0.002,-0.036
244,-0.007,-0.002,-0.018
245,0.013,-0.002,0.001
246,0.012,-0.001,-0.001
247,0.016,0.001,0.004
248,0.02,0.004,0.009
249,0.022,0.005,0.011
250,0.03,0.007,0.022
251,0.017,0.008,0.011
252,-0.006,0.01,-0.01
253,-0.006,0.011,-0.012
254,-0.003,0.011,-0.009
255,0.005,0.011,-0.003
256,0.011,0.011,0.003
257,0.025,0.011,0.014
258,0.019,0.011,0.006
259,0.01,0.01,-0.001
260,-0.007,0.01,-0.015
261,0.006,0.009,0.002
262,0.003,0.009,0.006
263,0.009,0.009,0.018
264,0.011,0.007,0.024
265,0.008,0.005,0.023
266,0.013,0.004,0.029
267,0.014,0.004,0.029
268,0.002,0.004,0.016
269,0.003,0.005,0.011
270,-0.008,0.004,-0.005
271,-0.012,0.002,-0.012
272,-0.005,0.0,-0.011
273,-0.004,-0.002,-0.014
274,-0.013,-0.003,-0.023
275,-0.004,-0.004,-0.012
276,0.006,-0.006,-0.001
277,0.027,-0.008,0.019
278,0.013,-0.008,0.008
279,-0.004,-0.008,-0.008
280,-0.001,-0.008,-0.004
281,-0.007,-0.008,-0.009
282,-0.028,-0.008,-0.031
283,-0.022,-0.008,-0.027
284,-0.024,-0.007,-0.031
285,-0.028,-0.008,-0.033
286,-0.027,-0.007,-0.032
287,0.003,-0.007,-0.002
288,0.008,-0.006,0.003
289,-0.027,-0.006,-0.03
290,-0.016,-0.007,-0.017
291,-0.013,-0.006,-0.007
292,0.02,-0.005,0.033
293,0.018,-0.005,0.037
294,0.039,-0.004,0.059
295,0.017,-0.003,0.039
296,-0.002,-0.001,0.021
297,-0.007,0.001,0.015
298,-0.015,0.004,0.004
299,-0.005,0.007,0.007
300,0.007,0.009,0.013
301,-0.008,0.012,-0.007
302,-0.007,0.014,-0.012
303,0.001,0.015,-0.008
304,0.02,0.015,0.009
305,0.016,0.015,0.006
306,-0.007,0.014,-0.015
307,0.008,0.012,0.001
308,0.025,0.011,0.02
309,0.043,0.011,0.039
310,0.017,0.01,0.015
311,0.028,0.01,0.024
312,0.039,0.011,0.032
313,0.019,0.01,0.011
314,0.019,0.009,0.009
315,-0.006,0.009,-0.016
316,0.014,0.01,0.003
317,-0.0,0.012,-0.011
318,-0.005,0.013,-0.014
319,0.011,0.013,0.006
320,-0.008,0.012,-0.008
321,-0.012,0.012,-0.004
322,-0.012,0.012,0.002
323,0.016,0.012,0.037
324,0.011,0.012,0.035
325,-0.005,0.012,0.022
326,0.02,0.012,0.045
327,0.032,0.013,0.053
328,0.043,0.014,0.058
329,0.034,0.015,0.042
330,0.036,0.017,0.037
331,0.042,0.019,0.037
332,-0.004,0.023,-0.012
333,0.021,0.027,0.011
334,0.03,0.03,0.02
335,0.022,0.033,0.014
336,0.034,0.036,0.027
337,0.036,0.037,0.032
338,0.028,0.036,0.026
339,0.018,0.034,0.018
340,0.013,0.033,0.014
341,0.026,0.032,0.024
342,0.03,0.031,0.027
343,0.036,0.03,0.031
344,0.018,0.028,0.011
345,0.048,0.026,0.039
346,0.06,0.024,0.05
347,0.036,0.023,0.028
348,0.048,0.022,0.043
349,0.03,0.021,0.029
350,0.031,0.02,0.037
351,0.01,0.019,0.024
352,0.013,0.019,0.033
353,0.005,0.017,0.031
354,-0.02,0.016,0.008
355,-0.022,0.015,0.007
356,-0.005,0.013,0.02
357,0.001,0.01,0.019
358,-0.005,0.009,0.005
359,0.02,0.007,0.023
360,0.032,0.006,0.028
361,0.04,0.005,0.032
362,0.037,0.005,0.027
363,0.007,0.006,-0.003
364,0.002,0.008,-0.007
365,0.005,0.009,-0.002
366,-0.005,0.012,-0.009
367,0.02,0.015,0.018
368,0.026,0.017,0.025
369,0.016,0.018,0.017
370,0.002,0.02,0.003
371,-0.006,0.021,-0.007
372,0.026,0.022,0.022
373,0.017,0.022,0.012
374,0.013,0.022,0.007
375,0.017,0.021,0.01
376,0.021,0.02,0.015
377,0.02,0.019,0.017
378,0.018,0.018,0.019
379,0.039,0.016,0.044
380,0.058,0.015,0.069
381,0.045,0.013,0.063
382,0.027,0.011,0.049
383,-0.001,0.009,0.025
384,0.002,0.007,0.028
385,-0.022,0.005,0.004
386,-0.033,0.003,-0.011
387,-0.029,0.001,-0.014
388,-0.002,-0.001,0.006
389,0.009,-0.003,0.008
390,-0.014,-0.004,-0.019
391,0.006,-0.006,-0.004
392,0.018,-0.008,0.007
393,0.005,-0.009,-0.004
394,-0.01,-0.01,-0.019
395,-0.029,-0.012,-0.038
396,-0.022,-0.013,-0.03
397,-0.012,-0.014,-0.018
398,-0.014,-0.015,-0.019
399,0.002,-0.016,-0.002
400,-0.03,-0.017,-0.033
