lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.687,0.679,0.822
2,0.437,0.517,0.628
3,0.289,0.381,0.452
4,0.186,0.268,0.286
5,0.134,0.177,0.146
6,0.087,0.103,0.024
7,0.051,0.046,-0.069
8,0.03,0.003,-0.133
9,0.016,-0.028,-0.176
10,0.011,-0.049,-0.202
11,0.001,-0.061,-0.221
12,-0.011,-0.066,-0.233
13,-0.02,-0.065,-0.242
14,-0.026,-0.059,-0.247
15,-0.027,-0.05,-0.248
16,-0.028,-0.038,-0.247
17,-0.036,-0.025,-0.247
18,-0.044,-0.011,-0.246
19,-0.041,0.004,-0.235
20,-0.034,0.018,-0.212
21,-0.022,0.031,-0.176
22,-0.014,0.044,-0.125
23,-0.004,0.054,-0.054
24,0.026,0.063,0.047
25,0.058,0.071,0.172
26,0.102,0.07,0.313
27,0.117,0.07,0.438
28,0.074,0.072,0.513
29,0.049,0.073,0.547
30,0.101,0.073,0.568
31,0.145,0.071,0.537
32,0.145,0.07,0.44
33,0.115,0.068,0.303
34,0.071,0.063,0.163
35,0.039,0.054,0.043
36,0.024,0.042,-0.051
37,0.006,0.03,-0.124
38,-0.004,0.019,-0.173
39,-0.011,0.009,-0.204
40,-0.016,0.001,-0.224
41,-0.019,-0.006,-0.234
42,-0.021,-0.012,-0.24
43,-0.027,-0.016,-0.245
44,-0.027,-0.018,-0.247
45,-0.03,-0.017,-0.247
46,-0.03,-0.014,-0.244
47,-0.028,-0.009,-0.237
48,-0.021,-0.002,-0.226
49,-0.015,0.007,-0.21
50,-0.012,0.017,-0.186
51,-0.007,0.027,-0.148
52,0.019,0.035,-0.083
53,0.046,0.043,0.005
54,0.054,0.051,0.107
55,0.047,0.06,0.218
56,0.076,0.067,0.345
57,0.131,0.069,0.469
58,0.187,0.069,0.564
59,0.184,0.068,0.587
60,0.122,0.064,0.525
61,0.058,0.059,0.419
62,0.029,0.052,0.303
63,0.022,0.044,0.186
64,0.019,0.037,0.074
65,0.013,0.031,-0.023
66,-0.003,0.023,-0.103
67,-0.017,0.013,-0.16
68,-0.028,0.003,-0.199
69,-0.032,-0.006,-0.222
70,-0.034,-0.015,-0.235
71,-0.041,-0.022,-0.244
72,-0.044,-0.028,-0.249
73,-0.04,-0.032,-0.25
74,-0.036,-0.033,-0.249
75,-0.032,-0.032,-0.245
76,-0.028,-0.029,-0.24
77,-0.019,-0.024,-0.23
78,-0.011,-0.016,-0.215
79,-0.001,-0.008,-0.191
80,0.008,0.001,-0.157
81,0.01,0.011,-0.112
82,0.019,0.021,-0.044
83,0.034,0.03,0.047
84,0.05,0.034,0.159
85,0.053,0.036,0.277
86,0.044,0.037,0.385
87,0.005,0.038,0.45
88,0.006,0.038,0.488
89,0.044,0.037,0.499
90,0.082,0.036,0.468
91,0.088,0.034,0.378
92,0.057,0.03,0.251
93,0.031,0.023,0.127
94,0.011,0.013,0.019
95,-0.002,0.002,-0.07
96,-0.012,-0.01,-0.135
97,-0.027,-0.02,-0.183
98,-0.038,-0.027,-0.215
99,-0.04,-0.034,-0.231
100,-0.045,-0.039,-0.243
101,-0.049,-0.042,-0.249
102,-0.046,-0.043,-0.25
103,-0.042,-0.041,-0.251
104,-0.041,-0.037,-0.251
105,-0.041,-0.031,-0.248
106,-0.039,-0.024,-0.242
107,-0.032,-0.015,-0.231
108,-0.032,-0.005,-0.216
109,-0.027,0.005,-0.192
110,-0.018,0.015,-0.153
111,-0.008,0.024,-0.096
112,-0.001,0.033,-0.021
113,0.007,0.044,0.075
114,0.034,0.054,0.192
115,0.083,0.061,0.316
116,0.14,0.066,0.433
117,0.189,0.068,0.521
118,0.178,0.068,0.538
119,0.127,0.066,0.483
120,0.082,0.063,0.393
121,0.051,0.058,0.288
122,0.044,0.052,0.182
123,0.044,0.045,0.078
124,0.018,0.037,-0.021
125,-0.002,0.027,-0.098
126,-0.017,0.016,-0.154
127,-0.028,0.004,-0.192
128,-0.036,-0.007,-0.217
129,-0.042,-0.017,-0.232
130,-0.042,-0.025,-0.239
131,-0.046,-0.031,-0.245
132,-0.049,-0.036,-0.25
133,-0.043,-0.038,-0.249
134,-0.037,-0.038,-0.245
135,-0.034,-0.035,-0.241
136,-0.026,-0.031,-0.233
137,-0.02,-0.024,-0.22
138,-0.014,-0.015,-0.198
139,-0.008,-0.003,-0.167
140,-0.002,0.009,-0.123
141,0.009,0.021,-0.061
142,0.024,0.031,0.023
143,0.039,0.038,0.126
144,0.047,0.043,0.237
145,0.05,0.048,0.339
146,0.048,0.052,0.417
147,0.075,0.055,0.47
148,0.108,0.057,0.479
149,0.124,0.057,0.439
150,0.106,0.056,0.35
151,0.072,0.054,0.241
152,0.037,0.049,0.126
153,0.018,0.042,0.027
154,0.007,0.034,-0.055
155,0.003,0.026,-0.118
156,0.0,0.018,-0.161
157,-0.004,0.009,-0.191
158,-0.009,0.002,-0.211
159,-0.013,-0.005,-0.223
160,-0.013,-0.011,-0.229
161,-0.013,-0.016,-0.232
162,-0.013,-0.019,-0.235
163,-0.014,-0.021,-0.235
164,-0.02,-0.022,-0.235
165,-0.029,-0.021,-0.235
166,-0.031,-0.018,-0.228
167,-0.027,-0.015,-0.213
168,-0.022,-0.01,-0.19
169,-0.023,-0.005,-0.161
170,-0.02,0.001,-0.114
171,-0.016,0.008,-0.047
172,-0.007,0.015,0.038
173,0.012,0.021,0.14
174,0.041,0.025,0.248
175,0.064,0.027,0.345
176,0.085,0.028,0.418
177,0.069,0.028,0.443
178,0.047,0.026,0.422
179,0.027,0.023,0.359
180,0.035,0.02,0.283
181,0.032,0.016,0.184
182,0.015,0.012,0.08
183,0.004,0.009,-0.011
184,-0.008,0.004,-0.085
185,-0.02,-0.003,-0.142
186,-0.024,-0.011,-0.18
187,-0.027,-0.019,-0.205
188,-0.034,-0.027,-0.224
189,-0.038,-0.034,-0.234
190,-0.045,-0.039,-0.242
191,-0.051,-0.043,-0.248
192,-0.054,-0.046,-0.252
193,-0.053,-0.046,-0.25
194,-0.049,-0.046,-0.245
195,-0.049,-0.043,-0.241
196,-0.049,-0.039,-0.233
197,-0.045,-0.033,-0.217
198,-0.036,-0.025,-0.188
199,-0.025,-0.017,-0.147
200,-0.014,-0.009,-0.09
201,0.008,-0.002,-0.009
202,0.023,0.004,0.085
203,0.009,0.01,0.179
204,-0.001,0.015,0.27
205,-0.014,0.019,0.346
206,0.004,0.023,0.411
207,0.048,0.025,0.445
208,0.089,0.026,0.433
209,0.087,0.027,0.364
210,0.065,0.025,0.265
211,0.034,0.021,0.154
212,0.006,0.015,0.048
213,0.0,0.008,-0.037
214,-0.002,0.002,-0.103
215,-0.005,-0.004,-0.149
216,-0.015,-0.01,-0.185
217,-0.03,-0.016,-0.212
218,-0.031,-0.022,-0.226
219,-0.037,-0.027,-0.236
220,-0.039,-0.029,-0.241
221,-0.041,-0.031,-0.244
222,-0.041,-0.03,-0.245
223,-0.038,-0.028,-0.241
224,-0.036,-0.025,-0.237
225,-0.037,-0.02,-0.231
226,-0.032,-0.014,-0.218
227,-0.028,-0.009,-0.198
228,-0.024,-0.003,-0.167
229,-0.016,0.004,-0.122
230,-0.009,0.012,-0.058
231,0.007,0.02,0.026
232,0.042,0.029,0.133
233,0.062,0.036,0.243
234,0.095,0.04,0.35
235,0.101,0.041,0.428
236,0.072,0.04,0.462
237,0.05,0.038,0.451
238,0.041,0.035,0.401
239,0.042,0.031,0.323
240,0.048,0.027,0.23
241,0.042,0.023,0.125
242,0.021,0.017,0.022
243,-0.01,0.009,-0.066
244,-0.026,-0.001,-0.13
245,-0.026,-0.011,-0.17
246,-0.036,-0.021,-0.2
247,-0.04,-0.028,-0.218
248,-0.045,-0.035,-0.23
249,-0.05,-0.04,-0.237
250,-0.05,-0.042,-0.24
251,-0.05,-0.043,-0.242
252,-0.054,-0.042,-0.243
253,-0.05,-0.038,-0.238
254,-0.047,-0.032,-0.233
255,-0.039,-0.025,-0.224
256,-0.027,-0.016,-0.206
257,-0.017,-0.006,-0.179
258,0.006,0.004,-0.134
259,0.026,0.013,-0.076
260,0.03,0.021,-0.008
261,0.029,0.028,0.078
262,0.016,0.035,0.175
263,0.015,0.041,0.278
264,0.032,0.046,0.377
265,0.066,0.05,0.454
266,0.122,0.052,0.499
267,0.139,0.052,0.484
268,0.113,0.049,0.409
269,0.07,0.045,0.301
270,0.021,0.039,0.18
271,0.014,0.031,0.078
272,0.009,0.025,-0.012
273,-0.005,0.017,-0.087
274,-0.014,0.01,-0.14
275,-0.024,0.0,-0.178
276,-0.03,-0.01,-0.202
277,-0.027,-0.019,-0.215
278,-0.028,-0.028,-0.222
279,-0.033,-0.034,-0.229
280,-0.033,-0.038,-0.231
281,-0.031,-0.04,-0.23
282,-0.038,-0.039,-0.231
283,-0.041,-0.037,-0.23
284,-0.042,-0.032,-0.225
285,-0.041,-0.027,-0.215
286,-0.036,-0.02,-0.197
287,-0.033,-0.011,-0.169
288,-0.021,-0.001,-0.121
289,-0.011,0.011,-0.056
290,0.005,0.022,0.029
291,0.033,0.033,0.135
292,0.059,0.041,0.251
293,0.076,0.046,0.362
294,0.065,0.05,0.442
295,0.042,0.052,0.476
296,0.032,0.053,0.466
297,0.094,0.054,0.449
298,0.103,0.054,0.374
299,0.124,0.054,0.28
300,0.103,0.054,0.162
301,0.068,0.05,0.051
302,0.036,0.043,-0.039
303,0.014,0.034,-0.105
304,0.005,0.024,-0.149
305,-0.003,0.016,-0.178
306,-0.017,0.008,-0.199
307,-0.023,0.0,-0.212
308,-0.031,-0.006,-0.222
309,-0.03,-0.011,-0.226
310,-0.027,-0.015,-0.227
311,-0.023,-0.017,-0.225
312,-0.024,-0.017,-0.224
313,-0.018,-0.015,-0.218
314,-0.01,-0.012,-0.207
315,-0.008,-0.007,-0.193
316,-0.006,-0.001,-0.169
317,0.001,0.005,-0.131
318,0.012,0.011,-0.076
319,0.007,0.017,-0.006
320,0.006,0.023,0.084
321,-0.0,0.031,0.183
322,-0.008,0.039,0.286
323,0.035,0.044,0.399
324,0.098,0.048,0.494
325,0.15,0.049,0.542
326,0.143,0.048,0.509
327,0.087,0.046,0.416
328,0.042,0.042,0.304
329,0.012,0.037,0.187
330,0.013,0.031,0.084
331,0.02,0.024,-0.004
332,0.007,0.017,-0.079
333,-0.003,0.009,-0.132
334,-0.012,0.0,-0.168
335,-0.019,-0.009,-0.192
336,-0.017,-0.016,-0.204
337,-0.018,-0.021,-0.213
338,-0.022,-0.023,-0.219
339,-0.021,-0.023,-0.221
340,-0.025,-0.021,-0.223
341,-0.023,-0.016,-0.221
342,-0.028,-0.01,-0.22
343,-0.031,-0.001,-0.216
344,-0.021,0.008,-0.201
345,-0.007,0.018,-0.176
346,0.005,0.03,-0.141
347,0.016,0.043,-0.092
348,0.027,0.057,-0.025
349,0.044,0.071,0.061
350,0.082,0.081,0.171
351,0.113,0.088,0.287
352,0.122,0.092,0.396
353,0.129,0.094,0.485
354,0.134,0.095,0.526
355,0.152,0.095,0.53
356,0.157,0.093,0.485
357,0.166,0.09,0.399
358,0.15,0.086,0.285
359,0.095,0.079,0.153
360,0.045,0.07,0.034
361,0.019,0.057,-0.052
362,-0.001,0.042,-0.114
363,-0.009,0.027,-0.155
364,-0.018,0.013,-0.183
365,-0.026,0.001,-0.201
366,-0.028,-0.011,-0.209
367,-0.031,-0.02,-0.215
368,-0.029,-0.025,-0.216
369,-0.031,-0.028,-0.219
370,-0.033,-0.027,-0.22
371,-0.033,-0.024,-0.217
372,-0.027,-0.018,-0.21
373,-0.023,-0.01,-0.201
374,-0.013,-0.001,-0.183
375,-0.007,0.011,-0.157
376,0.007,0.026,-0.117
377,0.018,0.041,-0.062
378,0.031,0.056,0.013
379,0.037,0.069,0.104
380,0.044,0.081,0.207
381,0.058,0.092,0.315
382,0.099,0.099,0.426
383,0.166,0.104,0.522
384,0.192,0.106,0.554
385,0.188,0.104,0.517
386,0.14,0.099,0.417
387,0.08,0.091,0.293
388,0.062,0.08,0.18
389,0.048,0.066,0.073
390,0.021,0.049,-0.024
391,-0.011,0.031,-0.103
392,-0.026,0.012,-0.151
393,-0.033,-0.007,-0.181
394,-0.03,-0.025,-0.197
395,-0.027,-0.04,-0.206
396,-0.029,-0.052,-0.212
397,-0.034,-0.056,-0.217
398,-0.034,-0.053,-0.219
399,-0.034,-0.039,-0.219
400,-0.034,-0.011,-0.217
