lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.612,0.662,0.662
2,0.435,0.525,0.489
3,0.326,0.413,0.366
4,0.258,0.322,0.276
5,0.213,0.249,0.208
6,0.187,0.191,0.16
7,0.155,0.147,0.115
8,0.14,0.115,0.09
9,0.122,0.091,0.068
10,0.113,0.074,0.054
11,0.12,0.064,0.055
12,0.116,0.058,0.049
13,0.106,0.055,0.04
14,0.073,0.054,0.011
15,0.069,0.055,0.008
16,0.076,0.057,0.012
17,0.049,0.059,-0.011
18,0.055,0.061,-0.007
19,0.044,0.062,-0.012
20,0.024,0.063,-0.022
21,0.024,0.062,-0.015
22,0.02,0.06,-0.009
23,0.001,0.058,-0.008
24,0.002,0.055,0.016
25,0.003,0.051,0.046
26,0.036,0.04,0.103
27,0.072,0.035,0.162
28,0.059,0.032,0.176
29,0.03,0.032,0.165
30,0.03,0.033,0.162
31,0.051,0.035,0.162
32,0.05,0.037,0.137
33,0.059,0.04,0.114
34,0.051,0.044,0.082
35,0.043,0.047,0.048
36,0.029,0.05,0.014
37,0.029,0.052,-0.003
38,0.04,0.053,-0.002
39,0.047,0.054,-0.004
40,0.057,0.055,-0.002
41,0.041,0.056,-0.018
42,0.051,0.057,-0.008
43,0.064,0.058,0.006
44,0.077,0.057,0.02
45,0.066,0.057,0.012
46,0.055,0.056,0.001
47,0.058,0.054,0.002
48,0.058,0.052,0.002
49,0.056,0.05,0.004
50,0.058,0.048,0.011
51,0.053,0.047,0.016
52,0.035,0.045,0.011
53,0.022,0.04,0.017
54,0.027,0.035,0.048
55,0.03,0.031,0.079
56,0.03,0.028,0.108
57,0.024,0.024,0.126
58,0.039,0.02,0.155
59,0.033,0.017,0.151
60,0.024,0.015,0.137
61,0.023,0.012,0.117
62,0.005,0.011,0.077
63,-0.001,0.01,0.046
64,-0.011,0.009,0.011
65,-0.019,0.008,-0.021
66,-0.009,0.007,-0.032
67,-0.016,0.007,-0.051
68,0.005,0.008,-0.04
69,0.012,0.009,-0.041
70,0.012,0.01,-0.047
71,0.028,0.01,-0.034
72,0.015,0.011,-0.044
73,0.021,0.012,-0.037
74,0.016,0.012,-0.041
75,0.016,0.012,-0.04
76,0.034,0.012,-0.023
77,0.04,0.01,-0.015
78,0.023,0.009,-0.027
79,0.006,0.007,-0.037
80,-0.009,0.006,-0.043
81,-0.008,0.005,-0.033
82,-0.017,0.002,-0.026
83,-0.015,-0.0,-0.003
84,-0.016,-0.004,0.022
85,0.007,-0.008,0.069
86,-0.005,-0.011,0.083
87,-0.005,-0.015,0.103
88,-0.003,-0.019,0.116
89,-0.012,-0.022,0.107
90,-0.03,-0.024,0.077
91,-0.039,-0.025,0.045
92,-0.04,-0.026,0.015
93,-0.047,-0.026,-0.017
94,-0.024,-0.026,-0.021
95,-0.03,-0.026,-0.047
96,-0.031,-0.026,-0.065
97,-0.022,-0.026,-0.067
98,-0.016,-0.025,-0.067
99,-0.029,-0.024,-0.083
100,-0.023,-0.022,-0.079
101,-0.005,-0.02,-0.062
102,-0.019,-0.019,-0.072
103,-0.023,-0.017,-0.073
104,-0.023,-0.016,-0.071
105,0.005,-0.016,-0.048
106,-0.0,-0.015,-0.054
107,-0.007,-0.015,-0.062
108,-0.011,-0.014,-0.065
109,-0.023,-0.013,-0.069
110,-0.026,-0.013,-0.061
111,-0.015,-0.014,-0.036
112,-0.019,-0.015,-0.023
113,-0.018,-0.017,0.001
114,-0.021,-0.019,0.024
115,-0.03,-0.02,0.042
116,-0.014,-0.02,0.077
117,-0.003,-0.02,0.102
118,-0.003,-0.02,0.105
119,-0.007,-0.019,0.095
120,-0.009,-0.018,0.077
121,-0.035,-0.017,0.033
122,-0.02,-0.016,0.021
123,-0.027,-0.014,-0.01
124,-0.039,-0.013,-0.043
125,-0.035,-0.011,-0.059
126,-0.031,-0.009,-0.069
127,-0.014,-0.008,-0.067
128,0.01,-0.007,-0.054
129,0.018,-0.005,-0.049
130,0.004,-0.002,-0.061
131,0.002,-0.0,-0.061
132,0.019,0.001,-0.042
133,0.011,0.002,-0.048
134,0.023,0.004,-0.035
135,0.029,0.005,-0.03
136,0.02,0.008,-0.039
137,-0.001,0.01,-0.057
138,-0.01,0.012,-0.06
139,-0.008,0.013,-0.051
140,-0.006,0.014,-0.038
141,0.014,0.015,-0.007
142,0.013,0.017,0.01
143,0.009,0.017,0.028
144,-0.0,0.017,0.044
145,0.015,0.016,0.081
146,0.013,0.014,0.099
147,0.019,0.013,0.115
148,0.021,0.012,0.117
149,0.023,0.011,0.107
150,0.034,0.009,0.095
151,0.023,0.008,0.061
152,0.007,0.006,0.021
153,0.001,0.004,-0.007
154,-0.006,0.001,-0.035
155,0.005,-0.002,-0.044
156,0.008,-0.004,-0.054
157,-0.011,-0.005,-0.077
158,-0.014,-0.008,-0.082
159,-0.021,-0.011,-0.084
160,-0.032,-0.014,-0.091
161,-0.016,-0.018,-0.076
162,-0.007,-0.022,-0.068
163,-0.014,-0.024,-0.072
164,-0.037,-0.026,-0.092
165,-0.044,-0.028,-0.099
166,-0.044,-0.03,-0.099
167,-0.032,-0.032,-0.085
168,-0.034,-0.033,-0.08
169,-0.026,-0.034,-0.065
170,-0.03,-0.034,-0.056
171,-0.044,-0.033,-0.051
172,-0.032,-0.032,-0.019
173,-0.026,-0.031,0.008
174,-0.004,-0.029,0.05
175,-0.009,-0.027,0.067
176,-0.013,-0.026,0.08
177,-0.022,-0.024,0.077
178,-0.043,-0.022,0.056
179,-0.044,-0.02,0.041
180,-0.036,-0.018,0.028
181,-0.015,-0.016,0.022
182,-0.006,-0.014,0.007
183,-0.011,-0.012,-0.02
184,-0.016,-0.01,-0.043
185,-0.01,-0.008,-0.05
186,-0.005,-0.006,-0.056
187,-0.01,-0.004,-0.067
188,0.004,-0.003,-0.058
189,0.008,-0.002,-0.056
190,0.016,-0.002,-0.051
191,0.004,-0.002,-0.06
192,-0.007,-0.002,-0.065
193,-0.005,-0.003,-0.062
194,0.005,-0.004,-0.056
195,-0.007,-0.006,-0.067
196,-0.015,-0.006,-0.073
197,-0.003,-0.006,-0.061
198,-0.003,-0.006,-0.055
199,-0.008,-0.005,-0.048
200,-0.008,-0.006,-0.034
201,-0.009,-0.006,-0.017
202,-0.001,-0.008,0.011
203,-0.001,-0.01,0.036
204,-0.023,-0.011,0.041
205,-0.028,-0.011,0.058
206,-0.021,-0.011,0.076
207,-0.016,-0.011,0.084
208,-0.012,-0.01,0.076
209,-0.024,-0.01,0.049
210,-0.026,-0.009,0.026
211,-0.008,-0.009,0.021
212,0.003,-0.009,0.01
213,0.012,-0.009,-0.001
214,0.018,-0.01,-0.013
215,0.002,-0.01,-0.04
216,0.006,-0.012,-0.048
217,0.001,-0.013,-0.059
218,-0.016,-0.013,-0.074
219,-0.019,-0.014,-0.075
220,-0.038,-0.014,-0.089
221,-0.027,-0.014,-0.079
222,-0.035,-0.013,-0.088
223,-0.023,-0.013,-0.079
224,-0.006,-0.013,-0.066
225,-0.005,-0.013,-0.065
226,0.0,-0.014,-0.06
227,-0.02,-0.015,-0.074
228,-0.031,-0.016,-0.078
229,-0.031,-0.019,-0.067
230,-0.025,-0.021,-0.044
231,-0.034,-0.023,-0.03
232,-0.036,-0.025,-0.007
233,-0.014,-0.028,0.036
234,-0.014,-0.029,0.059
235,-0.006,-0.031,0.084
236,-0.014,-0.031,0.087
237,-0.008,-0.032,0.089
238,-0.021,-0.033,0.066
239,-0.03,-0.034,0.04
240,-0.041,-0.036,0.007
241,-0.049,-0.038,-0.025
242,-0.053,-0.041,-0.052
243,-0.06,-0.044,-0.078
244,-0.067,-0.046,-0.099
245,-0.067,-0.048,-0.109
246,-0.062,-0.049,-0.109
247,-0.052,-0.05,-0.104
248,-0.054,-0.05,-0.104
249,-0.046,-0.049,-0.096
250,-0.04,-0.048,-0.089
251,-0.044,-0.048,-0.09
252,-0.031,-0.048,-0.077
253,-0.026,-0.048,-0.075
254,-0.029,-0.048,-0.079
255,-0.039,-0.047,-0.087
256,-0.05,-0.045,-0.093
257,-0.046,-0.042,-0.083
258,-0.055,-0.038,-0.083
259,-0.041,-0.035,-0.06
260,-0.041,-0.032,-0.042
261,-0.042,-0.028,-0.02
262,-0.034,-0.025,0.011
263,-0.023,-0.023,0.044
264,-0.014,-0.021,0.073
265,-0.008,-0.02,0.091
266,-0.01,-0.019,0.092
267,-0.018,-0.018,0.08
268,-0.019,-0.017,0.062
269,-0.028,-0.016,0.034
270,-0.017,-0.015,0.019
271,-0.007,-0.014,0.003
272,-0.016,-0.013,-0.025
273,-0.015,-0.011,-0.041
274,0.002,-0.008,-0.035
275,0.018,-0.006,-0.025
276,0.013,-0.005,-0.032
277,0.011,-0.002,-0.035
278,-0.002,-0.001,-0.049
279,-0.008,0.001,-0.052
280,-0.016,0.001,-0.06
281,-0.016,0.002,-0.06
282,-0.01,0.003,-0.058
283,-0.014,0.005,-0.062
284,-0.012,0.007,-0.062
285,-0.001,0.009,-0.052
286,0.008,0.011,-0.043
287,0.029,0.013,-0.019
288,0.025,0.015,-0.01
289,0.038,0.017,0.018
290,0.027,0.018,0.03
291,0.021,0.019,0.049
292,0.032,0.02,0.085
293,0.044,0.022,0.118
294,0.027,0.024,0.122
295,0.016,0.026,0.124
296,0.008,0.027,0.12
297,0.011,0.027,0.114
298,0.022,0.027,0.102
299,0.034,0.027,0.086
300,0.019,0.026,0.045
301,0.017,0.024,0.018
302,0.029,0.022,0.008
303,0.029,0.02,-0.005
304,0.033,0.018,-0.009
305,0.018,0.017,-0.028
306,0.01,0.017,-0.039
307,0.004,0.017,-0.041
308,0.021,0.016,-0.022
309,0.029,0.016,-0.014
310,0.029,0.018,-0.011
311,0.024,0.02,-0.017
312,0.018,0.022,-0.022
313,0.004,0.022,-0.037
314,0.015,0.024,-0.028
315,-0.003,0.025,-0.038
316,0.001,0.027,-0.031
317,0.024,0.03,-0.007
318,0.038,0.032,0.015
319,0.05,0.034,0.043
320,0.058,0.035,0.072
321,0.055,0.037,0.093
322,0.058,0.04,0.121
323,0.047,0.043,0.136
324,0.056,0.046,0.159
325,0.058,0.048,0.168
326,0.042,0.05,0.147
327,0.039,0.053,0.125
328,0.039,0.055,0.101
329,0.033,0.056,0.071
330,0.052,0.058,0.062
331,0.069,0.059,0.056
332,0.074,0.061,0.044
333,0.058,0.062,0.024
334,0.047,0.063,0.01
335,0.069,0.063,0.027
336,0.082,0.063,0.036
337,0.082,0.062,0.036
338,0.049,0.062,0.011
339,0.045,0.063,0.008
340,0.055,0.063,0.017
341,0.063,0.063,0.024
342,0.063,0.064,0.022
343,0.078,0.063,0.033
344,0.068,0.062,0.024
345,0.05,0.06,0.011
346,0.049,0.057,0.014
347,0.057,0.054,0.031
348,0.064,0.05,0.051
349,0.051,0.045,0.059
350,0.047,0.042,0.081
351,0.04,0.038,0.1
352,0.036,0.034,0.124
353,0.043,0.032,0.152
354,0.027,0.03,0.152
355,0.034,0.03,0.16
356,0.032,0.029,0.146
357,0.022,0.027,0.112
358,0.024,0.026,0.084
359,0.018,0.024,0.052
360,0.003,0.024,0.015
361,-0.006,0.023,-0.011
362,0.0,0.023,-0.018
363,0.019,0.024,-0.008
364,0.024,0.025,-0.01
365,0.038,0.026,-0.002
366,0.034,0.029,-0.005
367,0.042,0.031,-0.0
368,0.054,0.034,0.012
369,0.063,0.036,0.024
370,0.048,0.038,0.012
371,0.051,0.041,0.013
372,0.053,0.044,0.011
373,0.036,0.046,-0.005
374,0.027,0.049,-0.006
375,0.034,0.05,0.004
376,0.041,0.051,0.015
377,0.034,0.052,0.018
378,0.038,0.052,0.036
379,0.05,0.052,0.067
380,0.059,0.05,0.098
381,0.06,0.049,0.124
382,0.067,0.047,0.152
383,0.057,0.044,0.161
384,0.032,0.041,0.145
385,0.022,0.037,0.13
386,0.019,0.033,0.11
387,0.039,0.028,0.102
388,0.046,0.023,0.083
389,0.022,0.019,0.036
390,0.007,0.014,0.003
391,0.011,0.009,-0.009
392,-0.0,0.004,-0.027
393,0.006,0.0,-0.023
394,-0.011,-0.003,-0.04
395,-0.008,-0.006,-0.039
396,-0.004,-0.007,-0.035
397,-0.021,-0.007,-0.047
398,-0.01,-0.005,-0.04
399,0.011,-0.002,-0.025
400,0.005,0.005,-0.032
