lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.583,0.676,0.712
2,0.502,0.516,0.609
3,0.288,0.38,0.409
4,0.251,0.268,0.318
5,0.146,0.175,0.18
6,0.093,0.101,0.08
7,0.057,0.043,-0.001
8,0.036,-0.002,-0.062
9,0.005,-0.034,-0.118
10,-0.011,-0.055,-0.155
11,-0.03,-0.068,-0.19
12,-0.042,-0.073,-0.214
13,-0.056,-0.072,-0.234
14,-0.06,-0.066,-0.243
15,-0.055,-0.056,-0.239
16,-0.053,-0.043,-0.232
17,-0.048,-0.028,-0.218
18,-0.03,-0.012,-0.193
19,-0.02,0.004,-0.168
20,-0.006,0.02,-0.136
21,-0.005,0.036,-0.107
22,0.028,0.05,-0.048
23,0.026,0.062,-0.001
24,0.055,0.073,0.074
25,0.058,0.082,0.135
26,0.097,0.082,0.218
27,0.123,0.086,0.293
28,0.117,0.087,0.335
29,0.136,0.087,0.373
30,0.12,0.084,0.353
31,0.132,0.08,0.328
32,0.098,0.073,0.256
33,0.069,0.065,0.182
34,0.057,0.055,0.118
35,0.033,0.044,0.046
36,0.011,0.032,-0.019
37,-0.004,0.02,-0.074
38,-0.003,0.008,-0.108
39,-0.007,-0.003,-0.136
40,-0.022,-0.012,-0.165
41,-0.038,-0.019,-0.19
42,-0.047,-0.023,-0.207
43,-0.049,-0.025,-0.214
44,-0.052,-0.026,-0.217
45,-0.051,-0.025,-0.213
46,-0.049,-0.022,-0.205
47,-0.039,-0.017,-0.187
48,-0.03,-0.011,-0.167
49,-0.021,-0.003,-0.141
50,-0.015,0.005,-0.111
51,0.022,0.015,-0.053
52,0.027,0.025,-0.01
53,0.076,0.034,0.073
54,0.073,0.041,0.129
55,0.092,0.047,0.198
56,0.083,0.051,0.242
57,0.08,0.053,0.281
58,0.08,0.053,0.311
59,0.088,0.051,0.323
60,0.073,0.048,0.3
61,0.054,0.043,0.248
62,0.037,0.038,0.187
63,0.015,0.031,0.121
64,-0.012,0.021,0.049
65,-0.025,0.01,-0.014
66,-0.022,-0.001,-0.06
67,-0.025,-0.011,-0.1
68,-0.013,-0.02,-0.123
69,-0.021,-0.027,-0.149
70,-0.024,-0.032,-0.169
71,-0.032,-0.035,-0.187
72,-0.042,-0.035,-0.202
73,-0.047,-0.033,-0.21
74,-0.045,-0.028,-0.209
75,-0.046,-0.022,-0.205
76,-0.033,-0.012,-0.189
77,-0.015,-0.002,-0.165
78,0.003,0.009,-0.134
79,0.004,0.02,-0.11
80,0.006,0.031,-0.08
81,0.022,0.042,-0.032
82,0.054,0.052,0.038
83,0.072,0.061,0.104
84,0.075,0.069,0.163
85,0.085,0.073,0.224
86,0.11,0.075,0.287
87,0.14,0.076,0.341
88,0.136,0.075,0.354
89,0.115,0.071,0.331
90,0.091,0.066,0.282
91,0.063,0.061,0.217
92,0.046,0.053,0.152
93,0.03,0.044,0.088
94,0.011,0.032,0.026
95,-0.003,0.019,-0.029
96,-0.011,0.006,-0.072
97,-0.022,-0.008,-0.109
98,-0.029,-0.021,-0.135
99,-0.047,-0.033,-0.163
100,-0.057,-0.045,-0.183
101,-0.058,-0.055,-0.192
102,-0.064,-0.063,-0.2
103,-0.077,-0.069,-0.211
104,-0.084,-0.074,-0.215
105,-0.088,-0.075,-0.215
106,-0.079,-0.074,-0.201
107,-0.073,-0.07,-0.181
108,-0.063,-0.065,-0.153
109,-0.053,-0.059,-0.12
110,-0.054,-0.05,-0.087
111,-0.061,-0.041,-0.051
112,-0.04,-0.032,0.014
113,-0.03,-0.025,0.074
114,-0.024,-0.019,0.129
115,-0.018,-0.014,0.176
116,-0.002,-0.011,0.218
117,0.017,-0.008,0.248
118,0.017,-0.005,0.248
119,0.022,-0.004,0.236
120,0.002,-0.005,0.192
121,0.008,-0.007,0.154
122,0.006,-0.01,0.105
123,0.008,-0.015,0.059
124,-0.001,-0.021,0.008
125,-0.011,-0.028,-0.04
126,-0.026,-0.035,-0.086
127,-0.042,-0.042,-0.124
128,-0.058,-0.047,-0.155
129,-0.067,-0.052,-0.174
130,-0.068,-0.054,-0.184
131,-0.068,-0.054,-0.19
132,-0.076,-0.053,-0.198
133,-0.078,-0.049,-0.198
134,-0.076,-0.044,-0.194
135,-0.065,-0.038,-0.18
136,-0.05,-0.031,-0.158
137,-0.037,-0.022,-0.133
138,-0.032,-0.013,-0.107
139,-0.019,-0.003,-0.071
140,-0.005,0.007,-0.025
141,0.011,0.017,0.027
142,0.024,0.027,0.08
143,0.05,0.036,0.144
144,0.076,0.043,0.203
145,0.096,0.048,0.25
146,0.097,0.053,0.277
147,0.1,0.056,0.289
148,0.1,0.057,0.285
149,0.099,0.055,0.265
150,0.075,0.052,0.215
151,0.048,0.047,0.159
152,0.023,0.04,0.097
153,0.012,0.032,0.044
154,0.0,0.023,-0.008
155,-0.01,0.012,-0.052
156,-0.024,0.002,-0.09
157,-0.032,-0.007,-0.119
158,-0.034,-0.015,-0.138
159,-0.033,-0.021,-0.149
160,-0.03,-0.026,-0.156
161,-0.029,-0.029,-0.16
162,-0.031,-0.031,-0.161
163,-0.038,-0.032,-0.163
164,-0.042,-0.031,-0.16
165,-0.04,-0.028,-0.149
166,-0.033,-0.023,-0.132
167,-0.022,-0.017,-0.108
168,-0.008,-0.01,-0.077
169,-0.002,-0.002,-0.046
170,-0.001,0.005,-0.012
171,0.004,0.011,0.03
172,0.022,0.017,0.084
173,0.027,0.022,0.127
174,0.037,0.025,0.167
175,0.046,0.027,0.203
176,0.064,0.027,0.234
177,0.067,0.025,0.245
178,0.057,0.023,0.236
179,0.031,0.02,0.201
180,0.011,0.016,0.16
181,-0.007,0.011,0.11
182,-0.013,0.005,0.065
183,-0.021,-0.001,0.018
184,-0.008,-0.007,-0.016
185,-0.017,-0.013,-0.056
186,-0.024,-0.02,-0.089
187,-0.035,-0.026,-0.117
188,-0.046,-0.033,-0.14
189,-0.048,-0.039,-0.153
190,-0.047,-0.044,-0.16
191,-0.046,-0.048,-0.163
192,-0.049,-0.05,-0.167
193,-0.049,-0.051,-0.164
194,-0.052,-0.05,-0.162
195,-0.054,-0.048,-0.154
196,-0.048,-0.044,-0.137
197,-0.046,-0.038,-0.119
198,-0.038,-0.032,-0.092
199,-0.021,-0.024,-0.052
200,-0.008,-0.017,-0.008
201,-0.009,-0.009,0.03
202,-0.01,-0.003,0.072
203,-0.007,0.003,0.113
204,0.007,0.007,0.158
205,0.01,0.012,0.191
206,0.014,0.016,0.217
207,0.016,0.018,0.23
208,0.023,0.02,0.226
209,0.024,0.021,0.201
210,0.039,0.02,0.178
211,0.045,0.018,0.143
212,0.045,0.015,0.096
213,0.032,0.011,0.041
214,0.023,0.008,-0.007
215,0.015,0.003,-0.047
216,0.002,-0.001,-0.083
217,-0.012,-0.005,-0.115
218,-0.021,-0.01,-0.139
219,-0.026,-0.013,-0.157
220,-0.03,-0.016,-0.169
221,-0.037,-0.018,-0.177
222,-0.037,-0.017,-0.176
223,-0.026,-0.016,-0.165
224,-0.031,-0.012,-0.161
225,-0.025,-0.008,-0.146
226,-0.02,-0.003,-0.128
227,-0.017,0.002,-0.105
228,-0.009,0.008,-0.073
229,0.007,0.015,-0.03
230,0.02,0.022,0.016
231,0.047,0.029,0.077
232,0.051,0.036,0.126
233,0.052,0.042,0.171
234,0.053,0.048,0.211
235,0.062,0.053,0.248
236,0.069,0.055,0.272
237,0.07,0.055,0.277
238,0.074,0.053,0.266
239,0.075,0.05,0.238
240,0.061,0.045,0.193
241,0.063,0.038,0.151
242,0.049,0.031,0.092
243,0.028,0.022,0.03
244,0.013,0.012,-0.023
245,-0.013,0.002,-0.073
246,-0.024,-0.008,-0.107
247,-0.032,-0.017,-0.135
248,-0.039,-0.025,-0.159
249,-0.031,-0.032,-0.167
250,-0.047,-0.038,-0.184
251,-0.044,-0.041,-0.186
252,-0.058,-0.043,-0.193
253,-0.064,-0.042,-0.193
254,-0.063,-0.039,-0.185
255,-0.06,-0.034,-0.171
256,-0.05,-0.028,-0.148
257,-0.039,-0.022,-0.119
258,-0.027,-0.014,-0.081
259,-0.012,-0.007,-0.035
260,0.008,0.001,0.021
261,0.018,0.009,0.075
262,0.024,0.015,0.128
263,0.028,0.021,0.178
264,0.034,0.025,0.227
265,0.05,0.028,0.271
266,0.058,0.028,0.294
267,0.085,0.028,0.303
268,0.06,0.025,0.263
269,0.038,0.022,0.212
270,0.028,0.016,0.16
271,0.013,0.008,0.098
272,0.008,-0.001,0.04
273,-0.015,-0.01,-0.025
274,-0.026,-0.02,-0.073
275,-0.044,-0.03,-0.117
276,-0.06,-0.039,-0.154
277,-0.076,-0.048,-0.186
278,-0.077,-0.055,-0.201
279,-0.082,-0.062,-0.213
280,-0.079,-0.066,-0.215
281,-0.077,-0.068,-0.214
282,-0.071,-0.068,-0.205
283,-0.067,-0.065,-0.197
284,-0.063,-0.06,-0.185
285,-0.061,-0.052,-0.171
286,-0.047,-0.044,-0.144
287,-0.039,-0.033,-0.115
288,-0.033,-0.021,-0.079
289,-0.02,-0.009,-0.031
290,-0.012,0.003,0.02
291,-0.004,0.015,0.073
292,0.023,0.026,0.144
293,0.034,0.034,0.202
294,0.096,0.041,0.288
295,0.083,0.047,0.308
296,0.067,0.05,0.306
297,0.07,0.051,0.289
298,0.067,0.051,0.249
299,0.057,0.048,0.194
300,0.047,0.044,0.135
301,0.065,0.038,0.093
302,0.07,0.031,0.047
303,0.037,0.023,-0.02
304,0.022,0.015,-0.066
305,0.007,0.007,-0.104
306,-0.01,0.0,-0.138
307,-0.033,-0.006,-0.17
308,-0.045,-0.011,-0.189
309,-0.044,-0.015,-0.196
310,-0.043,-0.016,-0.199
311,-0.047,-0.016,-0.2
312,-0.033,-0.014,-0.186
313,-0.024,-0.011,-0.173
314,-0.018,-0.006,-0.157
315,-0.014,0.0,-0.138
316,-0.009,0.009,-0.113
317,0.007,0.018,-0.074
318,0.024,0.029,-0.026
319,0.036,0.039,0.027
320,0.059,0.048,0.094
321,0.07,0.055,0.152
322,0.076,0.062,0.208
323,0.09,0.068,0.265
324,0.1,0.072,0.312
325,0.119,0.073,0.34
326,0.104,0.073,0.329
327,0.111,0.069,0.305
328,0.066,0.064,0.231
329,0.076,0.056,0.185
330,0.021,0.047,0.09
331,0.055,0.035,0.051
332,0.002,0.022,-0.036
333,0.016,0.009,-0.068
334,-0.016,-0.004,-0.12
335,-0.016,-0.015,-0.145
336,-0.028,-0.026,-0.172
337,-0.036,-0.034,-0.19
338,-0.057,-0.04,-0.213
339,-0.064,-0.045,-0.224
340,-0.07,-0.046,-0.23
341,-0.068,-0.045,-0.225
342,-0.07,-0.042,-0.22
343,-0.06,-0.036,-0.201
344,-0.056,-0.028,-0.183
345,-0.04,-0.019,-0.153
346,-0.027,-0.008,-0.12
347,-0.01,0.003,-0.075
348,0.019,0.014,-0.011
349,0.043,0.025,0.057
350,0.036,0.036,0.107
351,0.053,0.044,0.172
352,0.05,0.051,0.227
353,0.104,0.054,0.308
354,0.098,0.057,0.332
355,0.126,0.059,0.354
356,0.095,0.058,0.317
357,0.088,0.054,0.267
358,0.058,0.049,0.192
359,0.046,0.041,0.127
360,0.04,0.031,0.068
361,0.011,0.019,-0.002
362,-0.01,0.007,-0.061
363,-0.024,-0.005,-0.106
364,-0.035,-0.016,-0.14
365,-0.041,-0.027,-0.164
366,-0.052,-0.035,-0.187
367,-0.061,-0.042,-0.205
368,-0.06,-0.047,-0.214
369,-0.063,-0.049,-0.22
370,-0.07,-0.049,-0.223
371,-0.067,-0.046,-0.215
372,-0.06,-0.041,-0.202
373,-0.051,-0.033,-0.182
374,-0.042,-0.025,-0.158
375,-0.023,-0.015,-0.122
376,-0.01,-0.001,-0.082
377,-0.004,0.013,-0.037
378,0.006,0.026,0.02
379,0.022,0.039,0.085
380,0.075,0.05,0.174
381,0.078,0.06,0.227
382,0.098,0.067,0.287
383,0.085,0.072,0.311
384,0.116,0.075,0.34
385,0.073,0.074,0.295
386,0.064,0.071,0.251
387,0.059,0.065,0.197
388,0.053,0.056,0.136
389,0.029,0.044,0.066
390,0.017,0.029,0.007
391,0.007,0.013,-0.046
392,-0.011,-0.004,-0.093
393,-0.027,-0.022,-0.13
394,-0.044,-0.039,-0.159
395,-0.054,-0.055,-0.181
396,-0.06,-0.068,-0.197
397,-0.067,-0.076,-0.209
398,-0.071,-0.078,-0.216
399,-0.07,-0.072,-0.214
400,-0.064,-0.056,-0.204
