lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.756,0.764,0.807
2,0.575,0.624,0.645
3,0.454,0.504,0.515
4,0.364,0.402,0.398
5,0.297,0.317,0.296
6,0.244,0.246,0.206
7,0.208,0.189,0.136
8,0.168,0.143,0.072
9,0.14,0.108,0.024
10,0.113,0.081,-0.017
11,0.088,0.062,-0.048
12,0.076,0.049,-0.064
13,0.06,0.042,-0.081
14,0.048,0.039,-0.092
15,0.034,0.04,-0.103
16,0.028,0.043,-0.106
17,0.028,0.049,-0.102
18,0.028,0.055,-0.097
19,0.041,0.063,-0.076
20,0.055,0.071,-0.048
21,0.061,0.078,-0.018
22,0.062,0.085,0.014
23,0.07,0.091,0.058
24,0.084,0.096,0.109
25,0.085,0.1,0.15
26,0.097,0.098,0.201
27,0.118,0.096,0.259
28,0.132,0.094,0.3
29,0.137,0.092,0.321
30,0.135,0.089,0.318
31,0.129,0.084,0.295
32,0.096,0.079,0.238
33,0.07,0.072,0.179
34,0.053,0.065,0.121
35,0.035,0.056,0.065
36,0.017,0.047,0.012
37,0.009,0.036,-0.032
38,0.013,0.026,-0.058
39,0.003,0.016,-0.086
40,-0.001,0.006,-0.104
41,-0.008,-0.002,-0.12
42,-0.013,-0.008,-0.13
43,-0.018,-0.012,-0.138
44,-0.024,-0.013,-0.143
45,-0.021,-0.013,-0.14
46,-0.022,-0.011,-0.138
47,-0.016,-0.007,-0.126
48,-0.0,-0.002,-0.104
49,0.008,0.005,-0.084
50,0.01,0.013,-0.062
51,0.018,0.023,-0.029
52,0.019,0.032,0.001
53,0.037,0.042,0.051
54,0.047,0.051,0.1
55,0.055,0.057,0.149
56,0.054,0.062,0.186
57,0.068,0.065,0.228
58,0.082,0.066,0.257
59,0.096,0.065,0.273
60,0.101,0.063,0.264
61,0.101,0.06,0.239
62,0.084,0.056,0.193
63,0.078,0.051,0.15
64,0.063,0.045,0.101
65,0.045,0.04,0.049
66,0.028,0.034,-0.0
67,0.016,0.029,-0.04
68,0.009,0.025,-0.067
69,0.006,0.022,-0.083
70,0.002,0.02,-0.095
71,-0.001,0.019,-0.105
72,-0.012,0.019,-0.118
73,-0.014,0.02,-0.122
74,-0.013,0.022,-0.122
75,-0.011,0.025,-0.118
76,-0.001,0.029,-0.106
77,0.013,0.033,-0.088
78,0.038,0.038,-0.059
79,0.057,0.044,-0.03
80,0.073,0.05,0.003
81,0.081,0.056,0.036
82,0.104,0.063,0.084
83,0.112,0.069,0.127
84,0.11,0.074,0.166
85,0.106,0.078,0.203
86,0.101,0.081,0.234
87,0.101,0.082,0.256
88,0.09,0.081,0.258
89,0.067,0.079,0.236
90,0.054,0.076,0.206
91,0.041,0.071,0.166
92,0.039,0.065,0.125
93,0.037,0.059,0.084
94,0.039,0.051,0.048
95,0.039,0.043,0.014
96,0.034,0.034,-0.018
97,0.028,0.025,-0.043
98,0.02,0.017,-0.065
99,0.016,0.01,-0.08
100,0.01,0.003,-0.093
101,0.011,-0.002,-0.098
102,0.004,-0.006,-0.108
103,-0.002,-0.008,-0.115
104,-0.008,-0.009,-0.119
105,-0.011,-0.009,-0.119
106,-0.012,-0.008,-0.114
107,-0.016,-0.005,-0.108
108,-0.016,-0.002,-0.094
109,-0.011,0.001,-0.073
110,-0.007,0.004,-0.048
111,-0.002,0.008,-0.016
112,0.005,0.011,0.022
113,0.005,0.014,0.057
114,0.015,0.017,0.102
115,0.018,0.02,0.137
116,0.026,0.024,0.17
117,0.041,0.027,0.199
118,0.044,0.03,0.207
119,0.042,0.032,0.196
120,0.041,0.033,0.172
121,0.043,0.033,0.143
122,0.045,0.033,0.11
123,0.049,0.031,0.08
124,0.044,0.029,0.047
125,0.033,0.027,0.011
126,0.028,0.024,-0.015
127,0.019,0.021,-0.039
128,0.011,0.018,-0.058
129,0.004,0.015,-0.071
130,0.001,0.011,-0.079
131,-0.002,0.008,-0.085
132,-0.006,0.005,-0.091
133,-0.004,0.002,-0.092
134,-0.005,0.001,-0.092
135,-0.006,-0.0,-0.091
136,-0.008,-0.001,-0.086
137,-0.018,-0.001,-0.086
138,-0.021,-0.0,-0.077
139,-0.008,0.001,-0.051
140,0.002,0.002,-0.025
141,0.015,0.004,0.01
142,0.025,0.007,0.047
143,0.022,0.008,0.079
144,0.015,0.009,0.109
145,0.018,0.01,0.14
146,0.024,0.011,0.165
147,0.021,0.011,0.173
148,0.021,0.011,0.17
149,0.014,0.011,0.151
150,0.005,0.01,0.121
151,0.005,0.009,0.093
152,0.009,0.007,0.063
153,0.011,0.005,0.032
154,0.008,0.003,-0.001
155,0.001,0.002,-0.032
156,-0.005,0.0,-0.057
157,-0.01,-0.002,-0.077
158,-0.015,-0.003,-0.093
159,-0.018,-0.005,-0.103
160,-0.014,-0.006,-0.106
161,-0.01,-0.007,-0.106
162,-0.007,-0.008,-0.104
163,-0.008,-0.008,-0.104
164,-0.01,-0.006,-0.104
165,-0.003,-0.004,-0.094
166,0.007,-0.0,-0.082
167,0.016,0.004,-0.068
168,0.021,0.007,-0.052
169,0.015,0.011,-0.04
170,0.011,0.016,-0.02
171,0.015,0.021,0.014
172,0.019,0.026,0.05
173,0.024,0.031,0.088
174,0.029,0.036,0.121
175,0.038,0.041,0.15
176,0.043,0.046,0.17
177,0.042,0.05,0.177
178,0.04,0.053,0.172
179,0.046,0.055,0.164
180,0.057,0.054,0.151
181,0.066,0.053,0.129
182,0.067,0.052,0.101
183,0.067,0.05,0.071
184,0.069,0.048,0.045
185,0.066,0.045,0.019
186,0.058,0.042,-0.005
187,0.047,0.039,-0.027
188,0.036,0.036,-0.045
189,0.028,0.033,-0.058
190,0.022,0.031,-0.07
191,0.025,0.029,-0.073
192,0.023,0.026,-0.077
193,0.013,0.024,-0.085
194,0.007,0.021,-0.088
195,0.001,0.019,-0.088
196,-0.009,0.017,-0.09
197,-0.012,0.016,-0.084
198,-0.012,0.014,-0.07
199,-0.002,0.013,-0.045
200,0.013,0.013,-0.011
201,0.031,0.012,0.03
202,0.04,0.012,0.069
203,0.049,0.012,0.11
204,0.04,0.013,0.135
205,0.027,0.014,0.15
206,0.019,0.016,0.163
207,0.022,0.016,0.171
208,0.026,0.017,0.168
209,0.02,0.017,0.146
210,0.02,0.017,0.122
211,0.009,0.016,0.085
212,-0.002,0.015,0.042
213,-0.008,0.014,0.005
214,-0.002,0.013,-0.019
215,0.012,0.012,-0.029
216,0.004,0.012,-0.049
217,0.003,0.011,-0.06
218,0.009,0.01,-0.064
219,0.016,0.01,-0.067
220,0.016,0.01,-0.074
221,0.016,0.011,-0.078
222,0.015,0.012,-0.079
223,0.014,0.014,-0.081
224,0.018,0.017,-0.076
225,0.021,0.019,-0.07
226,0.018,0.022,-0.065
227,0.017,0.023,-0.055
228,0.021,0.024,-0.035
229,0.023,0.025,-0.014
230,0.03,0.026,0.015
231,0.038,0.027,0.049
232,0.035,0.028,0.08
233,0.026,0.029,0.108
234,0.034,0.03,0.145
235,0.036,0.03,0.171
236,0.031,0.03,0.184
237,0.027,0.028,0.184
238,0.027,0.026,0.175
239,0.017,0.024,0.145
240,0.007,0.022,0.105
241,0.013,0.018,0.074
242,0.008,0.014,0.036
243,0.005,0.01,0.001
244,0.003,0.005,-0.025
245,0.006,0.0,-0.043
246,0.006,-0.005,-0.057
247,0.009,-0.009,-0.067
248,0.015,-0.012,-0.072
249,0.013,-0.014,-0.082
250,0.002,-0.017,-0.096
251,-0.012,-0.019,-0.11
252,-0.03,-0.02,-0.124
253,-0.038,-0.019,-0.128
254,-0.045,-0.017,-0.129
255,-0.042,-0.014,-0.123
256,-0.044,-0.011,-0.115
257,-0.04,-0.008,-0.097
258,-0.024,-0.005,-0.066
259,-0.016,-0.002,-0.033
260,-0.002,0.001,0.007
261,0.013,0.004,0.053
262,0.021,0.007,0.094
263,0.024,0.01,0.134
264,0.028,0.013,0.169
265,0.038,0.014,0.201
266,0.034,0.015,0.209
267,0.039,0.015,0.208
268,0.039,0.016,0.19
269,0.026,0.016,0.152
270,0.018,0.015,0.115
271,0.007,0.013,0.068
272,0.01,0.009,0.029
273,0.008,0.005,-0.01
274,0.008,-0.002,-0.041
275,-0.016,-0.009,-0.08
276,-0.035,-0.016,-0.11
277,-0.041,-0.023,-0.126
278,-0.035,-0.028,-0.13
279,-0.03,-0.031,-0.132
280,-0.03,-0.033,-0.135
281,-0.029,-0.033,-0.135
282,-0.031,-0.031,-0.135
283,-0.032,-0.028,-0.133
284,-0.035,-0.023,-0.131
285,-0.037,-0.018,-0.124
286,-0.034,-0.012,-0.108
287,-0.025,-0.004,-0.082
288,-0.004,0.004,-0.042
289,0.015,0.012,-0.0
290,0.011,0.021,0.03
291,0.005,0.029,0.063
292,0.019,0.037,0.116
293,0.042,0.044,0.17
294,0.073,0.049,0.224
295,0.093,0.054,0.259
296,0.102,0.058,0.27
297,0.103,0.06,0.262
298,0.093,0.06,0.225
299,0.074,0.059,0.171
300,0.056,0.055,0.114
301,0.047,0.051,0.066
302,0.034,0.046,0.019
303,0.015,0.039,-0.029
304,0.018,0.031,-0.058
305,0.028,0.023,-0.073
306,0.016,0.014,-0.096
307,0.01,0.006,-0.11
308,0.008,-0.001,-0.116
309,-0.004,-0.008,-0.128
310,-0.024,-0.013,-0.144
311,-0.034,-0.016,-0.15
312,-0.034,-0.018,-0.148
313,-0.033,-0.018,-0.144
314,-0.029,-0.017,-0.135
315,-0.029,-0.015,-0.127
316,-0.022,-0.011,-0.105
317,-0.02,-0.005,-0.083
318,-0.016,0.003,-0.051
319,-0.009,0.011,-0.01
320,0.01,0.018,0.045
321,0.03,0.025,0.101
322,0.035,0.029,0.144
323,0.036,0.033,0.178
324,0.047,0.035,0.211
325,0.067,0.036,0.236
326,0.077,0.036,0.235
327,0.08,0.036,0.214
328,0.073,0.034,0.179
329,0.048,0.033,0.127
330,0.025,0.029,0.069
331,0.015,0.024,0.019
332,0.011,0.017,-0.023
333,0.021,0.009,-0.046
334,-0.009,0.001,-0.094
335,-0.01,-0.008,-0.112
336,-0.02,-0.015,-0.131
337,-0.028,-0.02,-0.145
338,-0.04,-0.025,-0.159
339,-0.05,-0.03,-0.169
340,-0.061,-0.032,-0.178
341,-0.062,-0.033,-0.178
342,-0.053,-0.032,-0.168
343,-0.034,-0.029,-0.149
344,-0.031,-0.025,-0.138
345,-0.016,-0.019,-0.111
346,-0.008,-0.011,-0.084
347,-0.005,-0.003,-0.055
348,0.004,0.006,-0.014
349,0.02,0.016,0.035
350,0.012,0.025,0.07
351,0.014,0.033,0.112
352,0.04,0.039,0.169
353,0.068,0.044,0.218
354,0.075,0.047,0.24
355,0.083,0.049,0.246
356,0.087,0.05,0.234
357,0.075,0.05,0.198
358,0.061,0.05,0.154
359,0.04,0.048,0.101
360,0.037,0.043,0.059
361,0.043,0.037,0.023
362,0.045,0.029,-0.011
363,0.022,0.021,-0.054
364,0.002,0.013,-0.089
365,-0.006,0.006,-0.11
366,-0.009,-0.001,-0.124
367,-0.017,-0.006,-0.138
368,-0.022,-0.01,-0.148
369,-0.025,-0.013,-0.155
370,-0.04,-0.014,-0.166
371,-0.035,-0.014,-0.162
372,-0.022,-0.013,-0.149
373,-0.007,-0.01,-0.13
374,-0.01,-0.005,-0.119
375,-0.006,0.0,-0.096
376,0.005,0.008,-0.061
377,0.019,0.017,-0.018
378,0.018,0.026,0.019
379,0.017,0.035,0.06
380,0.023,0.043,0.107
381,0.028,0.05,0.151
382,0.042,0.056,0.196
383,0.076,0.061,0.246
384,0.111,0.064,0.281
385,0.093,0.065,0.257
386,0.078,0.065,0.217
387,0.07,0.062,0.173
388,0.058,0.058,0.121
389,0.05,0.051,0.073
390,0.043,0.043,0.028
391,0.028,0.032,-0.02
392,0.007,0.02,-0.065
393,-0.002,0.007,-0.094
394,-0.013,-0.006,-0.12
395,-0.026,-0.021,-0.141
396,-0.038,-0.034,-0.157
397,-0.048,-0.047,-0.168
398,-0.054,-0.058,-0.176
399,-0.064,-0.065,-0.183
400,-0.062,-0.069,-0.178
