lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.538,0.612,0.554
2,0.345,0.457,0.361
3,0.222,0.332,0.233
4,0.177,0.233,0.183
5,0.143,0.156,0.144
6,0.121,0.098,0.116
7,0.078,0.055,0.069
8,0.066,0.026,0.051
9,0.051,0.008,0.033
10,0.036,-0.003,0.015
11,0.028,-0.006,0.007
12,0.012,-0.005,-0.011
13,0.02,-0.001,-0.005
14,0.004,0.006,-0.022
15,0.051,0.013,0.023
16,0.027,0.021,0.002
17,0.022,0.028,-0.002
18,0.026,0.034,0.005
19,0.015,0.038,-0.003
20,0.027,0.041,0.011
21,0.023,0.042,0.013
22,0.008,0.041,0.003
23,0.013,0.038,0.012
24,0.017,0.034,0.021
25,0.006,0.028,0.016
26,-0.004,0.014,0.012
27,0.014,0.008,0.036
28,-0.008,0.005,0.021
29,-0.027,0.004,0.005
30,-0.019,0.003,0.013
31,0.009,0.002,0.037
32,0.006,0.001,0.029
33,-0.002,0.001,0.014
34,-0.016,0.0,-0.006
35,-0.006,0.0,-0.004
36,0.011,-0.0,0.007
37,0.011,-0.001,0.001
38,0.016,-0.0,0.003
39,0.011,-0.0,-0.004
40,0.004,0.001,-0.012
41,-0.011,0.002,-0.029
42,0.006,0.004,-0.014
43,0.003,0.006,-0.018
44,-0.001,0.008,-0.023
45,0.008,0.011,-0.014
46,0.019,0.014,-0.001
47,0.019,0.015,0.0
48,0.023,0.016,0.006
49,0.029,0.016,0.014
50,-0.009,0.015,-0.02
51,-0.007,0.013,-0.015
52,-0.011,0.011,-0.015
53,0.011,0.008,0.009
54,0.008,0.005,0.011
55,0.002,0.003,0.011
56,-0.003,0.0,0.012
57,0.021,-0.004,0.042
58,0.012,-0.008,0.04
59,0.014,-0.012,0.045
60,0.023,-0.014,0.054
61,0.007,-0.016,0.035
62,-0.006,-0.019,0.017
63,-0.021,-0.021,-0.003
64,-0.043,-0.025,-0.031
65,-0.059,-0.027,-0.052
66,-0.069,-0.028,-0.068
67,-0.055,-0.028,-0.059
68,-0.061,-0.027,-0.068
69,-0.051,-0.026,-0.06
70,-0.027,-0.024,-0.038
71,-0.018,-0.021,-0.03
72,-0.001,-0.019,-0.017
73,-0.006,-0.017,-0.023
74,-0.011,-0.015,-0.03
75,0.001,-0.014,-0.018
76,0.003,-0.011,-0.014
77,-0.008,-0.008,-0.022
78,0.007,-0.005,-0.006
79,0.011,-0.001,0.001
80,0.013,0.002,0.002
81,0.021,0.005,0.011
82,0.003,0.008,-0.002
83,-0.006,0.01,-0.004
84,0.009,0.011,0.018
85,0.013,0.013,0.03
86,0.018,0.013,0.042
87,0.02,0.011,0.05
88,0.004,0.009,0.037
89,-0.01,0.007,0.024
90,-0.008,0.004,0.024
91,-0.002,0.002,0.025
92,-0.029,0.001,-0.009
93,0.002,0.0,0.012
94,0.008,-0.0,0.011
95,0.006,-0.001,0.003
96,0.015,-0.002,0.007
97,0.007,-0.003,-0.005
98,-0.003,-0.005,-0.017
99,0.009,-0.006,-0.008
100,-0.005,-0.006,-0.023
101,-0.008,-0.005,-0.029
102,-0.01,-0.004,-0.031
103,-0.002,-0.002,-0.022
104,0.005,-0.0,-0.016
105,-0.003,0.002,-0.021
106,0.005,0.003,-0.012
107,-0.022,0.004,-0.039
108,-0.006,0.006,-0.022
109,-0.014,0.008,-0.026
110,0.007,0.01,-0.002
111,0.015,0.011,0.011
112,0.015,0.011,0.016
113,0.012,0.01,0.017
114,0.015,0.01,0.025
115,0.007,0.01,0.023
116,0.013,0.009,0.035
117,0.026,0.008,0.054
118,0.03,0.009,0.061
119,0.032,0.008,0.063
120,0.026,0.005,0.054
121,0.014,0.003,0.038
122,0.009,0.001,0.025
123,-0.021,-0.001,-0.012
124,-0.024,-0.003,-0.022
125,-0.016,-0.006,-0.021
126,-0.027,-0.008,-0.034
127,-0.019,-0.009,-0.029
128,-0.013,-0.01,-0.026
129,-0.007,-0.011,-0.021
130,-0.011,-0.012,-0.026
131,-0.031,-0.011,-0.045
132,-0.027,-0.012,-0.041
133,-0.024,-0.012,-0.037
134,-0.008,-0.012,-0.023
135,0.005,-0.011,-0.012
136,0.006,-0.01,-0.012
137,-0.01,-0.01,-0.025
138,-0.014,-0.009,-0.029
139,-0.002,-0.008,-0.014
140,-0.0,-0.007,-0.008
141,0.004,-0.005,0.001
142,0.01,-0.004,0.014
143,0.016,-0.003,0.027
144,0.012,-0.003,0.03
145,-0.004,-0.003,0.02
146,-0.022,-0.003,0.006
147,-0.01,-0.002,0.019
148,0.009,-0.003,0.037
149,0.002,-0.003,0.027
150,-0.024,-0.002,-0.003
151,-0.02,-0.001,-0.008
152,-0.016,0.001,-0.01
153,-0.014,0.003,-0.013
154,-0.014,0.003,-0.017
155,-0.001,0.004,-0.009
156,0.029,0.005,0.017
157,0.02,0.006,0.005
158,0.014,0.008,-0.004
159,0.005,0.009,-0.014
160,0.007,0.01,-0.013
161,0.022,0.01,0.002
162,0.017,0.01,-0.003
163,0.019,0.01,-0.001
164,0.014,0.011,-0.005
165,0.021,0.011,0.002
166,0.018,0.011,0.0
167,0.02,0.01,0.005
168,0.011,0.008,-0.001
169,-0.004,0.006,-0.012
170,-0.007,0.004,-0.011
171,0.013,0.002,0.012
172,0.011,0.002,0.016
173,-0.018,0.001,-0.007
174,-0.029,-0.001,-0.011
175,-0.017,-0.002,0.007
176,0.009,-0.003,0.036
177,-0.002,-0.004,0.027
178,0.004,-0.004,0.032
179,-0.023,-0.005,0.003
180,-0.013,-0.005,0.007
181,0.005,-0.004,0.017
182,0.004,-0.004,0.009
183,0.007,-0.003,0.006
184,-0.0,-0.002,-0.005
185,0.006,0.0,-0.002
186,0.002,0.002,-0.009
187,0.005,0.004,-0.009
188,0.001,0.006,-0.014
189,0.02,0.008,0.004
190,0.021,0.01,0.005
191,0.019,0.012,0.003
192,0.004,0.014,-0.012
193,-0.0,0.015,-0.017
194,0.003,0.015,-0.014
195,-0.002,0.016,-0.017
196,0.002,0.016,-0.013
197,0.028,0.016,0.014
198,0.021,0.015,0.01
199,0.014,0.015,0.006
200,0.035,0.016,0.03
201,0.034,0.017,0.033
202,0.035,0.018,0.04
203,0.027,0.018,0.04
204,0.016,0.017,0.036
205,0.006,0.018,0.03
206,0.009,0.019,0.037
207,0.009,0.019,0.038
208,0.014,0.019,0.042
209,0.012,0.019,0.036
210,0.016,0.019,0.032
211,0.013,0.017,0.022
212,-0.007,0.015,-0.006
213,-0.006,0.011,-0.011
214,0.013,0.007,0.004
215,0.012,0.002,0.002
216,0.019,-0.003,0.005
217,0.025,-0.008,0.009
218,0.022,-0.011,0.005
219,0.003,-0.013,-0.015
220,-0.005,-0.014,-0.024
221,-0.008,-0.013,-0.027
222,-0.014,-0.012,-0.033
223,-0.018,-0.011,-0.036
224,-0.026,-0.01,-0.042
225,-0.029,-0.008,-0.042
226,-0.031,-0.006,-0.042
227,-0.02,-0.003,-0.027
228,-0.014,-0.0,-0.019
229,-0.038,0.002,-0.04
230,-0.026,0.005,-0.024
231,-0.027,0.008,-0.02
232,-0.011,0.009,0.001
233,0.021,0.011,0.039
234,0.053,0.013,0.076
235,0.066,0.015,0.093
236,0.067,0.016,0.097
237,0.072,0.017,0.101
238,0.063,0.02,0.089
239,0.043,0.022,0.066
240,0.012,0.023,0.028
241,-0.0,0.024,0.009
242,0.009,0.024,0.01
243,0.002,0.022,-0.002
244,-0.002,0.019,-0.011
245,-0.007,0.016,-0.018
246,0.006,0.013,-0.008
247,-0.001,0.01,-0.016
248,0.005,0.008,-0.01
249,-0.004,0.005,-0.02
250,-0.012,0.003,-0.028
251,-0.025,0.002,-0.041
252,-0.002,0.001,-0.02
253,0.019,-0.0,0.001
254,0.022,-0.002,0.007
255,0.027,-0.002,0.015
256,0.023,-0.002,0.012
257,-0.0,-0.0,-0.007
258,-0.014,0.001,-0.018
259,-0.001,0.004,-0.002
260,0.005,0.006,0.009
261,0.002,0.007,0.013
262,-0.007,0.008,0.013
263,0.003,0.006,0.028
264,0.012,0.004,0.04
265,0.009,0.002,0.04
266,0.022,0.002,0.053
267,0.024,0.002,0.053
268,0.007,0.0,0.034
269,0.001,-0.001,0.021
270,-0.024,-0.002,-0.01
271,-0.017,-0.003,-0.011
272,-0.02,-0.003,-0.019
273,-0.009,-0.004,-0.012
274,-0.014,-0.005,-0.019
275,-0.012,-0.005,-0.021
276,0.001,-0.002,-0.012
277,0.026,0.0,0.01
278,0.01,0.003,-0.009
279,0.015,0.004,-0.005
280,0.006,0.006,-0.015
281,0.003,0.008,-0.017
282,-0.005,0.011,-0.024
283,-0.015,0.013,-0.031
284,0.002,0.016,-0.012
285,0.024,0.018,0.011
286,0.035,0.019,0.026
287,0.029,0.019,0.022
288,0.017,0.021,0.014
289,0.007,0.022,0.007
290,0.017,0.021,0.02
291,0.045,0.021,0.05
292,0.053,0.019,0.067
293,0.031,0.017,0.053
294,0.013,0.014,0.038
295,0.023,0.012,0.048
296,0.012,0.011,0.035
297,0.028,0.01,0.048
298,-0.003,0.009,0.013
299,-0.009,0.009,0.001
300,-0.01,0.01,-0.006
301,0.016,0.011,0.015
302,0.002,0.011,-0.004
303,-0.01,0.011,-0.018
304,-0.023,0.011,-0.031
305,-0.018,0.01,-0.029
306,-0.007,0.009,-0.02
307,0.021,0.009,0.003
308,0.026,0.01,0.007
309,0.038,0.012,0.017
310,0.028,0.013,0.008
311,0.027,0.015,0.009
312,0.016,0.016,-0.0
313,0.033,0.017,0.019
314,0.044,0.018,0.03
315,0.032,0.02,0.02
316,0.024,0.022,0.014
317,0.032,0.022,0.026
318,0.013,0.021,0.013
319,0.003,0.022,0.008
320,0.01,0.023,0.022
321,0.002,0.023,0.021
322,0.007,0.024,0.033
323,0.005,0.023,0.035
324,0.01,0.022,0.041
325,0.016,0.021,0.045
326,0.025,0.02,0.049
327,0.033,0.018,0.05
328,0.035,0.017,0.046
329,0.022,0.016,0.029
330,0.009,0.015,0.013
331,0.02,0.016,0.021
332,0.018,0.015,0.015
333,0.02,0.014,0.014
334,0.014,0.012,0.004
335,0.004,0.01,-0.009
336,0.031,0.008,0.014
337,0.01,0.006,-0.008
338,0.005,0.005,-0.014
339,0.013,0.002,-0.006
340,0.004,-0.001,-0.013
341,-0.006,-0.004,-0.021
342,-0.022,-0.007,-0.037
343,-0.046,-0.01,-0.059
344,-0.023,-0.013,-0.033
345,-0.024,-0.016,-0.031
346,-0.009,-0.018,-0.014
347,-0.016,-0.02,-0.016
348,-0.01,-0.022,-0.009
349,-0.014,-0.024,-0.01
350,-0.039,-0.027,-0.029
351,-0.043,-0.029,-0.027
352,-0.031,-0.032,-0.008
353,-0.029,-0.035,0.0
354,-0.035,-0.037,-0.005
355,-0.033,-0.039,-0.003
356,-0.01,-0.04,0.016
357,-0.033,-0.042,-0.012
358,-0.043,-0.043,-0.028
359,-0.041,-0.043,-0.032
360,-0.04,-0.044,-0.036
361,-0.054,-0.045,-0.054
362,-0.05,-0.046,-0.055
363,-0.046,-0.046,-0.054
364,-0.053,-0.045,-0.063
365,-0.057,-0.045,-0.07
366,-0.059,-0.045,-0.074
367,-0.053,-0.045,-0.071
368,-0.054,-0.044,-0.072
369,-0.052,-0.042,-0.069
370,-0.048,-0.039,-0.064
371,-0.037,-0.037,-0.053
372,-0.016,-0.035,-0.031
373,-0.006,-0.032,-0.02
374,-0.009,-0.03,-0.02
375,-0.025,-0.029,-0.032
376,-0.036,-0.026,-0.037
377,-0.032,-0.024,-0.029
378,-0.027,-0.022,-0.02
379,-0.021,-0.02,-0.01
380,-0.026,-0.018,-0.011
381,-0.008,-0.017,0.011
382,-0.024,-0.016,-0.001
383,-0.008,-0.016,0.017
384,-0.002,-0.016,0.023
385,-0.029,-0.017,-0.004
386,-0.04,-0.018,-0.018
387,-0.028,-0.02,-0.014
388,-0.028,-0.022,-0.02
389,-0.021,-0.025,-0.017
390,-0.026,-0.027,-0.026
391,-0.025,-0.03,-0.03
392,-0.023,-0.032,-0.031
393,-0.027,-0.034,-0.039
394,-0.047,-0.035,-0.06
395,-0.031,-0.036,-0.046
396,-0.037,-0.035,-0.052
397,-0.034,-0.033,-0.052
398,-0.016,-0.029,-0.037
399,-0.018,-0.023,-0.04
400,-0.028,-0.014,-0.049
