lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.508,0.588,0.604
2,0.294,0.438,0.404
3,0.194,0.314,0.278
4,0.145,0.214,0.193
5,0.133,0.134,0.14
6,0.1,0.073,0.082
7,0.048,0.027,0.013
8,0.022,-0.006,-0.031
9,0.021,-0.028,-0.05
10,0.009,-0.041,-0.075
11,0.012,-0.046,-0.084
12,-0.001,-0.046,-0.096
13,0.008,-0.042,-0.092
14,-0.017,-0.034,-0.113
15,-0.032,-0.024,-0.126
16,-0.041,-0.013,-0.134
17,-0.014,-0.001,-0.106
18,-0.018,0.01,-0.105
19,-0.005,0.021,-0.087
20,0.012,0.03,-0.061
21,0.021,0.039,-0.041
22,0.027,0.045,-0.018
23,0.033,0.05,0.013
24,0.03,0.054,0.043
25,0.021,0.055,0.072
26,0.031,0.046,0.124
27,0.046,0.044,0.184
28,0.049,0.046,0.227
29,0.054,0.047,0.252
30,0.042,0.047,0.241
31,0.033,0.046,0.205
32,0.059,0.042,0.178
33,0.073,0.039,0.14
34,0.061,0.036,0.085
35,0.038,0.031,0.031
36,0.028,0.026,-0.006
37,0.019,0.021,-0.038
38,0.011,0.016,-0.064
39,0.003,0.012,-0.082
40,0.01,0.007,-0.086
41,0.005,0.003,-0.092
42,-0.006,0.001,-0.104
43,0.0,0.0,-0.103
44,-0.017,0.001,-0.113
45,-0.027,0.002,-0.115
46,-0.031,0.004,-0.111
47,-0.023,0.005,-0.1
48,-0.001,0.008,-0.075
49,0.003,0.011,-0.069
50,0.009,0.014,-0.052
51,0.012,0.018,-0.033
52,0.028,0.022,-0.002
53,0.049,0.025,0.041
54,0.052,0.028,0.076
55,0.047,0.031,0.11
56,0.069,0.034,0.17
57,0.056,0.038,0.201
58,0.065,0.04,0.24
59,0.046,0.04,0.234
60,0.044,0.039,0.22
61,0.022,0.038,0.168
62,0.03,0.036,0.128
63,0.044,0.033,0.091
64,0.04,0.031,0.049
65,0.026,0.028,0.009
66,-0.003,0.025,-0.042
67,-0.004,0.022,-0.065
68,-0.001,0.019,-0.074
69,0.022,0.016,-0.066
70,0.012,0.014,-0.082
71,0.007,0.013,-0.092
72,-0.004,0.014,-0.106
73,0.015,0.015,-0.094
74,0.015,0.017,-0.091
75,0.033,0.018,-0.07
76,0.017,0.02,-0.073
77,0.036,0.023,-0.052
78,0.016,0.026,-0.061
79,0.026,0.029,-0.046
80,0.022,0.032,-0.038
81,0.026,0.035,-0.019
82,0.056,0.036,0.027
83,0.048,0.036,0.051
84,0.045,0.036,0.083
85,0.045,0.034,0.123
86,0.049,0.032,0.171
87,0.045,0.031,0.206
88,0.032,0.03,0.216
89,0.029,0.027,0.212
90,0.02,0.024,0.18
91,0.014,0.021,0.137
92,0.015,0.018,0.092
93,0.012,0.016,0.048
94,0.006,0.012,0.011
95,-0.006,0.008,-0.026
96,-0.013,0.003,-0.056
97,0.007,-0.0,-0.06
98,0.001,-0.003,-0.077
99,-0.0,-0.006,-0.084
100,-0.02,-0.008,-0.103
101,-0.014,-0.01,-0.101
102,-0.022,-0.011,-0.111
103,-0.016,-0.012,-0.108
104,-0.002,-0.011,-0.094
105,0.003,-0.009,-0.084
106,0.029,-0.006,-0.052
107,0.014,-0.002,-0.057
108,0.005,0.003,-0.059
109,0.009,0.008,-0.046
110,-0.017,0.014,-0.051
111,-0.011,0.019,-0.024
112,0.003,0.024,0.013
113,0.001,0.027,0.04
114,0.01,0.03,0.079
115,0.034,0.033,0.135
116,0.037,0.034,0.177
117,0.05,0.035,0.218
118,0.065,0.036,0.238
119,0.062,0.036,0.223
120,0.045,0.035,0.179
121,0.049,0.035,0.142
122,0.064,0.034,0.11
123,0.048,0.032,0.06
124,0.031,0.029,0.017
125,0.027,0.025,-0.012
126,0.034,0.023,-0.031
127,0.034,0.02,-0.048
128,0.0,0.017,-0.084
129,-0.018,0.014,-0.104
130,-0.0,0.012,-0.093
131,-0.025,0.01,-0.115
132,-0.032,0.007,-0.12
133,-0.017,0.006,-0.107
134,-0.007,0.004,-0.097
135,0.011,0.002,-0.081
136,0.013,0.002,-0.074
137,0.015,0.002,-0.07
138,0.019,0.002,-0.06
139,0.021,0.004,-0.043
140,0.011,0.006,-0.032
141,0.009,0.008,-0.011
142,-0.0,0.008,0.009
143,0.007,0.009,0.048
144,0.026,0.009,0.103
145,0.011,0.009,0.131
146,0.017,0.01,0.166
147,0.029,0.011,0.194
148,0.035,0.012,0.197
149,0.001,0.012,0.151
150,0.018,0.013,0.134
151,0.015,0.014,0.096
152,0.014,0.014,0.056
153,0.006,0.014,0.016
154,-0.016,0.012,-0.03
155,-0.02,0.012,-0.059
156,-0.012,0.01,-0.074
157,-0.007,0.009,-0.082
158,0.016,0.01,-0.072
159,0.026,0.011,-0.068
160,0.017,0.013,-0.076
161,0.004,0.013,-0.087
162,0.014,0.014,-0.083
163,0.023,0.015,-0.074
164,0.05,0.016,-0.049
165,0.052,0.016,-0.045
166,0.042,0.015,-0.051
167,0.028,0.015,-0.06
168,0.014,0.016,-0.063
169,-0.001,0.018,-0.057
170,-0.003,0.019,-0.037
171,0.004,0.02,-0.005
172,-0.005,0.021,0.018
173,0.008,0.021,0.06
174,-0.001,0.021,0.089
175,0.007,0.021,0.131
176,0.024,0.02,0.172
177,0.041,0.019,0.199
178,0.046,0.016,0.197
179,0.029,0.015,0.158
180,0.021,0.014,0.117
181,0.005,0.014,0.068
182,0.007,0.014,0.036
183,0.014,0.015,0.013
184,0.016,0.015,-0.009
185,0.023,0.015,-0.024
186,0.017,0.016,-0.045
187,0.025,0.018,-0.05
188,0.026,0.018,-0.055
189,0.038,0.019,-0.052
190,0.036,0.02,-0.057
191,-0.009,0.021,-0.094
192,-0.018,0.02,-0.1
193,0.0,0.019,-0.088
194,0.019,0.018,-0.071
195,0.019,0.019,-0.068
196,0.015,0.02,-0.072
197,0.024,0.021,-0.059
198,0.022,0.023,-0.046
199,0.041,0.025,-0.012
200,0.039,0.026,0.008
201,0.041,0.028,0.037
202,0.028,0.029,0.062
203,0.017,0.03,0.091
204,0.027,0.029,0.134
205,0.027,0.028,0.168
206,0.037,0.026,0.198
207,0.022,0.024,0.193
208,0.032,0.024,0.192
209,0.013,0.023,0.149
210,0.029,0.022,0.125
211,0.026,0.02,0.082
212,0.029,0.018,0.047
213,0.005,0.016,-0.004
214,-0.0,0.013,-0.035
215,0.023,0.01,-0.038
216,0.025,0.006,-0.051
217,0.006,0.003,-0.074
218,-0.012,0.001,-0.088
219,-0.016,-0.001,-0.093
220,-0.021,-0.003,-0.104
221,-0.009,-0.005,-0.097
222,-0.007,-0.006,-0.097
223,0.003,-0.005,-0.086
224,0.012,-0.004,-0.078
225,-0.012,-0.002,-0.097
226,-0.012,-0.001,-0.095
227,0.007,-0.0,-0.071
228,0.012,0.001,-0.054
229,0.016,0.003,-0.031
230,0.001,0.005,-0.019
231,-0.009,0.007,0.001
232,-0.018,0.009,0.025
233,0.017,0.012,0.093
234,0.02,0.014,0.133
235,0.014,0.018,0.159
236,0.003,0.019,0.169
237,0.02,0.019,0.178
238,0.031,0.019,0.166
239,0.025,0.018,0.13
240,0.029,0.018,0.098
241,0.044,0.015,0.073
242,0.031,0.012,0.032
243,0.023,0.008,-0.002
244,0.014,0.006,-0.03
245,-0.008,0.003,-0.064
246,-0.011,0.001,-0.078
247,-0.018,0.0,-0.09
248,-0.007,-0.001,-0.086
249,-0.005,-0.002,-0.089
250,0.005,-0.004,-0.084
251,0.005,-0.005,-0.083
252,-0.015,-0.005,-0.101
253,-0.012,-0.005,-0.095
254,-0.015,-0.005,-0.092
255,-0.032,-0.004,-0.103
256,-0.029,-0.003,-0.094
257,-0.025,-0.001,-0.079
258,-0.02,0.002,-0.06
259,0.001,0.002,-0.023
260,0.031,0.002,0.024
261,0.032,0.001,0.053
262,0.011,0.002,0.072
263,0.016,0.003,0.113
264,0.033,0.003,0.162
265,0.021,0.003,0.18
266,0.018,0.002,0.191
267,0.008,-0.0,0.172
268,-0.0,-0.002,0.135
269,-0.006,-0.005,0.091
270,-0.027,-0.009,0.037
271,-0.015,-0.011,0.012
272,-0.006,-0.014,-0.009
273,-0.016,-0.016,-0.041
274,-0.012,-0.018,-0.056
275,-0.039,-0.019,-0.091
276,-0.036,-0.018,-0.101
277,-0.047,-0.018,-0.113
278,-0.051,-0.017,-0.121
279,-0.037,-0.015,-0.116
280,-0.024,-0.013,-0.107
281,0.004,-0.009,-0.087
282,0.02,-0.005,-0.073
283,0.021,-0.0,-0.068
284,0.013,0.004,-0.072
285,0.004,0.007,-0.075
286,-0.008,0.011,-0.072
287,0.003,0.013,-0.05
288,0.017,0.016,-0.021
289,0.031,0.017,0.013
290,0.032,0.017,0.039
291,0.035,0.017,0.073
292,0.038,0.016,0.113
293,0.051,0.015,0.162
294,0.042,0.015,0.191
295,0.031,0.013,0.203
296,0.021,0.012,0.199
297,-0.003,0.011,0.164
298,-0.013,0.009,0.12
299,-0.038,0.008,0.061
300,-0.023,0.006,0.033
301,-0.013,0.005,0.008
302,-0.016,0.003,-0.022
303,-0.015,0.004,-0.046
304,-0.009,0.005,-0.06
305,-0.0,0.007,-0.07
306,0.024,0.01,-0.06
307,0.025,0.013,-0.061
308,0.03,0.015,-0.057
309,0.023,0.017,-0.065
310,0.011,0.021,-0.074
311,0.048,0.025,-0.047
312,0.054,0.03,-0.039
313,0.042,0.034,-0.043
314,0.05,0.037,-0.035
315,0.027,0.039,-0.049
316,0.032,0.042,-0.035
317,0.04,0.044,-0.012
318,0.035,0.043,0.004
319,0.048,0.04,0.035
320,0.03,0.037,0.051
321,0.016,0.033,0.077
322,0.034,0.028,0.137
323,0.025,0.022,0.173
324,0.039,0.017,0.211
325,0.044,0.011,0.221
326,0.014,0.006,0.187
327,-0.004,0.001,0.146
328,0.012,-0.004,0.119
329,-0.01,-0.006,0.062
330,-0.01,-0.008,0.022
331,-0.021,-0.009,-0.02
332,-0.02,-0.009,-0.047
333,-0.035,-0.008,-0.079
334,-0.043,-0.008,-0.097
335,-0.024,-0.006,-0.09
336,0.004,-0.003,-0.074
337,0.001,0.0,-0.079
338,-0.004,0.003,-0.089
339,-0.024,0.006,-0.107
340,-0.001,0.009,-0.087
341,0.027,0.013,-0.062
342,0.049,0.016,-0.041
343,0.028,0.018,-0.055
344,-0.0,0.019,-0.073
345,0.027,0.02,-0.043
346,0.042,0.02,-0.019
347,0.059,0.02,0.014
348,0.046,0.018,0.026
349,0.046,0.017,0.051
350,0.021,0.014,0.061
351,0.013,0.009,0.092
352,-0.008,0.004,0.118
353,-0.027,-0.001,0.139
354,-0.006,-0.007,0.174
355,-0.021,-0.013,0.162
356,-0.032,-0.018,0.135
357,-0.018,-0.023,0.106
358,-0.028,-0.027,0.057
359,-0.046,-0.029,0.004
360,-0.05,-0.03,-0.032
361,-0.056,-0.03,-0.062
362,-0.028,-0.03,-0.059
363,-0.035,-0.028,-0.079
364,-0.035,-0.026,-0.09
365,-0.028,-0.021,-0.088
366,-0.013,-0.016,-0.079
367,-0.006,-0.012,-0.076
368,0.007,-0.008,-0.071
369,-0.006,-0.002,-0.08
370,0.001,0.005,-0.072
371,0.022,0.01,-0.05
372,0.026,0.015,-0.042
373,0.009,0.019,-0.053
374,0.04,0.023,-0.027
375,0.042,0.026,-0.02
376,0.035,0.028,-0.014
377,0.044,0.029,0.014
378,0.034,0.03,0.03
379,0.042,0.03,0.061
380,0.023,0.029,0.084
381,0.015,0.028,0.12
382,0.016,0.026,0.162
383,0.016,0.023,0.19
384,0.0,0.02,0.186
385,-0.0,0.016,0.173
386,0.003,0.012,0.147
387,0.003,0.008,0.106
388,0.02,0.004,0.076
389,0.002,-0.001,0.026
390,-0.001,-0.005,-0.006
391,-0.006,-0.01,-0.036
392,-0.015,-0.013,-0.061
393,-0.018,-0.016,-0.077
394,0.006,-0.019,-0.066
395,0.001,-0.02,-0.075
396,-0.025,-0.02,-0.096
397,-0.041,-0.018,-0.108
398,-0.03,-0.015,-0.101
399,-0.007,-0.01,-0.081
400,0.005,-0.002,-0.07
