lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.753,0.743,0.852
2,0.524,0.584,0.662
3,0.383,0.451,0.484
4,0.302,0.34,0.328
5,0.247,0.249,0.193
6,0.195,0.177,0.075
7,0.142,0.12,-0.023
8,0.095,0.076,-0.099
9,0.057,0.045,-0.155
10,0.036,0.023,-0.188
11,0.029,0.01,-0.204
12,0.021,0.004,-0.215
13,0.022,0.003,-0.22
14,0.018,0.007,-0.225
15,0.029,0.014,-0.222
16,0.039,0.023,-0.215
17,0.034,0.034,-0.214
18,0.03,0.046,-0.209
19,0.034,0.058,-0.197
20,0.036,0.07,-0.179
21,0.049,0.081,-0.144
22,0.056,0.09,-0.094
23,0.066,0.099,-0.025
24,0.082,0.105,0.067
25,0.103,0.11,0.182
26,0.137,0.11,0.316
27,0.146,0.109,0.435
28,0.129,0.109,0.518
29,0.11,0.109,0.556
30,0.109,0.108,0.556
31,0.139,0.104,0.518
32,0.147,0.1,0.425
33,0.119,0.093,0.293
34,0.08,0.085,0.159
35,0.049,0.074,0.043
36,0.032,0.061,-0.047
37,0.026,0.047,-0.114
38,0.025,0.036,-0.159
39,0.015,0.026,-0.191
40,0.01,0.017,-0.209
41,0.014,0.01,-0.217
42,0.016,0.005,-0.221
43,0.011,0.002,-0.227
44,0.0,0.002,-0.234
45,-0.004,0.004,-0.236
46,-0.006,0.008,-0.235
47,-0.002,0.015,-0.227
48,0.006,0.023,-0.214
49,0.004,0.033,-0.202
50,0.002,0.043,-0.182
51,0.01,0.054,-0.143
52,0.026,0.063,-0.083
53,0.045,0.071,-0.003
54,0.064,0.079,0.101
55,0.081,0.087,0.219
56,0.118,0.093,0.348
57,0.161,0.096,0.463
58,0.207,0.096,0.555
59,0.212,0.094,0.587
60,0.166,0.092,0.541
61,0.104,0.087,0.442
62,0.07,0.081,0.323
63,0.058,0.073,0.204
64,0.05,0.066,0.092
65,0.037,0.057,-0.008
66,0.018,0.048,-0.089
67,0.004,0.036,-0.147
68,-0.006,0.024,-0.188
69,-0.019,0.012,-0.215
70,-0.029,0.002,-0.232
71,-0.029,-0.007,-0.24
72,-0.023,-0.015,-0.243
73,-0.025,-0.02,-0.248
74,-0.026,-0.023,-0.25
75,-0.019,-0.024,-0.245
76,-0.019,-0.022,-0.241
77,-0.012,-0.018,-0.231
78,-0.009,-0.011,-0.218
79,-0.003,-0.002,-0.197
80,0.003,0.008,-0.165
81,0.011,0.019,-0.116
82,0.018,0.03,-0.05
83,0.031,0.039,0.038
84,0.051,0.046,0.148
85,0.067,0.049,0.269
86,0.067,0.052,0.38
87,0.045,0.054,0.458
88,0.054,0.055,0.507
89,0.081,0.055,0.518
90,0.1,0.054,0.478
91,0.098,0.052,0.389
92,0.073,0.05,0.267
93,0.045,0.045,0.142
94,0.03,0.037,0.035
95,0.02,0.027,-0.054
96,0.004,0.018,-0.124
97,-0.006,0.009,-0.172
98,-0.008,0.0,-0.201
99,-0.014,-0.007,-0.221
100,-0.024,-0.014,-0.237
101,-0.029,-0.019,-0.245
102,-0.027,-0.022,-0.248
103,-0.027,-0.024,-0.251
104,-0.023,-0.023,-0.248
105,-0.02,-0.019,-0.244
106,-0.014,-0.014,-0.238
107,-0.015,-0.006,-0.23
108,-0.013,0.003,-0.215
109,-0.008,0.013,-0.19
110,-0.001,0.024,-0.151
111,0.005,0.035,-0.095
112,0.022,0.045,-0.016
113,0.022,0.056,0.073
114,0.033,0.066,0.183
115,0.065,0.074,0.305
116,0.119,0.08,0.429
117,0.16,0.084,0.519
118,0.167,0.086,0.552
119,0.15,0.086,0.519
120,0.114,0.084,0.434
121,0.095,0.081,0.327
122,0.098,0.077,0.222
123,0.087,0.073,0.114
124,0.072,0.068,0.017
125,0.052,0.062,-0.063
126,0.032,0.054,-0.125
127,0.021,0.045,-0.169
128,0.007,0.037,-0.2
129,-0.005,0.029,-0.22
130,-0.011,0.022,-0.232
131,-0.011,0.017,-0.237
132,-0.014,0.012,-0.242
133,-0.01,0.009,-0.242
134,-0.006,0.007,-0.239
135,0.002,0.007,-0.231
136,0.015,0.008,-0.22
137,0.017,0.01,-0.209
138,0.019,0.014,-0.19
139,0.028,0.019,-0.158
140,0.037,0.027,-0.112
141,0.048,0.034,-0.047
142,0.06,0.041,0.038
143,0.072,0.047,0.145
144,0.065,0.051,0.254
145,0.046,0.054,0.351
146,0.032,0.057,0.429
147,0.045,0.06,0.484
148,0.081,0.062,0.502
149,0.1,0.062,0.465
150,0.097,0.061,0.382
151,0.071,0.058,0.268
152,0.038,0.053,0.148
153,0.024,0.046,0.043
154,0.018,0.04,-0.043
155,0.018,0.036,-0.108
156,0.025,0.031,-0.151
157,0.027,0.026,-0.18
158,0.028,0.022,-0.198
159,0.025,0.019,-0.211
160,0.026,0.017,-0.218
161,0.028,0.016,-0.222
162,0.028,0.017,-0.225
163,0.022,0.019,-0.227
164,0.016,0.022,-0.227
165,0.007,0.026,-0.227
166,0.007,0.031,-0.219
167,0.012,0.036,-0.203
168,0.012,0.041,-0.181
169,0.017,0.045,-0.146
170,0.028,0.049,-0.092
171,0.034,0.053,-0.02
172,0.048,0.058,0.072
173,0.075,0.062,0.183
174,0.105,0.064,0.299
175,0.125,0.065,0.401
176,0.118,0.065,0.466
177,0.083,0.063,0.482
178,0.06,0.061,0.457
179,0.063,0.058,0.401
180,0.083,0.055,0.326
181,0.069,0.051,0.221
182,0.039,0.048,0.106
183,0.029,0.044,0.009
184,0.023,0.037,-0.068
185,0.01,0.029,-0.13
186,-0.008,0.02,-0.178
187,-0.014,0.012,-0.207
188,-0.013,0.004,-0.223
189,-0.011,-0.002,-0.232
190,-0.011,-0.008,-0.239
191,-0.009,-0.013,-0.242
192,-0.008,-0.017,-0.244
193,-0.004,-0.019,-0.241
194,-0.005,-0.019,-0.237
195,-0.005,-0.017,-0.23
196,-0.01,-0.014,-0.223
197,-0.02,-0.009,-0.213
198,-0.019,-0.003,-0.186
199,-0.015,0.003,-0.144
200,-0.004,0.008,-0.082
201,0.01,0.012,0.001
202,0.017,0.016,0.097
203,0.01,0.02,0.199
204,-0.0,0.024,0.297
205,0.002,0.028,0.387
206,0.034,0.029,0.464
207,0.072,0.029,0.498
208,0.098,0.03,0.475
209,0.073,0.029,0.388
210,0.03,0.027,0.27
211,0.011,0.023,0.158
212,0.014,0.018,0.06
213,0.018,0.013,-0.026
214,0.018,0.01,-0.095
215,0.012,0.007,-0.147
216,0.002,0.003,-0.185
217,-0.012,-0.001,-0.213
218,-0.018,-0.005,-0.23
219,-0.022,-0.009,-0.24
220,-0.026,-0.012,-0.247
221,-0.024,-0.013,-0.248
222,-0.02,-0.014,-0.245
223,-0.02,-0.013,-0.241
224,-0.019,-0.01,-0.235
225,-0.02,-0.007,-0.228
226,-0.016,-0.003,-0.214
227,-0.013,0.002,-0.193
228,-0.009,0.007,-0.16
229,0.001,0.013,-0.109
230,0.017,0.02,-0.038
231,0.03,0.028,0.047
232,0.035,0.035,0.14
233,0.058,0.04,0.251
234,0.087,0.042,0.363
235,0.086,0.043,0.444
236,0.056,0.044,0.477
237,0.029,0.044,0.461
238,0.024,0.041,0.409
239,0.049,0.038,0.336
240,0.069,0.035,0.244
241,0.06,0.031,0.135
242,0.04,0.026,0.032
243,0.02,0.02,-0.054
244,-0.001,0.013,-0.123
245,-0.01,0.006,-0.169
246,-0.011,-0.0,-0.196
247,-0.011,-0.006,-0.213
248,-0.018,-0.01,-0.226
249,-0.023,-0.014,-0.235
250,-0.026,-0.016,-0.239
251,-0.03,-0.016,-0.243
252,-0.032,-0.015,-0.242
253,-0.031,-0.011,-0.236
254,-0.023,-0.006,-0.228
255,-0.015,-0.0,-0.216
256,-0.002,0.007,-0.196
257,0.01,0.014,-0.164
258,0.021,0.022,-0.12
259,0.04,0.03,-0.059
260,0.05,0.036,0.016
261,0.055,0.041,0.105
262,0.057,0.046,0.207
263,0.039,0.052,0.303
264,0.044,0.057,0.397
265,0.066,0.06,0.472
266,0.103,0.061,0.509
267,0.109,0.061,0.485
268,0.092,0.06,0.407
269,0.073,0.056,0.306
270,0.05,0.051,0.192
271,0.037,0.044,0.084
272,0.031,0.037,-0.008
273,0.02,0.029,-0.083
274,0.008,0.022,-0.138
275,0.001,0.013,-0.174
276,-0.007,0.005,-0.2
277,-0.011,-0.003,-0.217
278,-0.01,-0.01,-0.223
279,-0.013,-0.014,-0.228
280,-0.01,-0.015,-0.228
281,-0.011,-0.014,-0.228
282,-0.011,-0.011,-0.225
283,-0.012,-0.005,-0.221
284,-0.013,0.002,-0.214
285,-0.007,0.011,-0.2
286,-0.002,0.02,-0.18
287,0.002,0.029,-0.149
288,0.012,0.04,-0.102
289,0.021,0.051,-0.036
290,0.034,0.062,0.049
291,0.059,0.073,0.155
292,0.096,0.081,0.275
293,0.131,0.087,0.391
294,0.135,0.092,0.469
295,0.112,0.095,0.499
296,0.107,0.096,0.493
297,0.138,0.095,0.461
298,0.144,0.093,0.382
299,0.15,0.092,0.281
300,0.129,0.089,0.165
301,0.099,0.084,0.059
302,0.069,0.077,-0.028
303,0.044,0.068,-0.096
304,0.025,0.06,-0.143
305,0.013,0.051,-0.174
306,0.01,0.042,-0.192
307,0.009,0.035,-0.203
308,0.007,0.028,-0.211
309,0.01,0.024,-0.214
310,0.014,0.022,-0.214
311,0.015,0.022,-0.213
312,0.02,0.025,-0.207
313,0.027,0.03,-0.2
314,0.031,0.037,-0.19
315,0.038,0.046,-0.172
316,0.047,0.057,-0.146
317,0.06,0.067,-0.102
318,0.075,0.078,-0.043
319,0.087,0.087,0.032
320,0.1,0.096,0.127
321,0.1,0.106,0.228
322,0.081,0.114,0.326
323,0.101,0.12,0.428
324,0.156,0.124,0.517
325,0.195,0.126,0.555
326,0.197,0.125,0.527
327,0.159,0.121,0.443
328,0.139,0.115,0.343
329,0.127,0.106,0.235
330,0.109,0.097,0.125
331,0.085,0.086,0.025
332,0.059,0.074,-0.057
333,0.036,0.062,-0.118
334,0.022,0.048,-0.157
335,0.014,0.034,-0.182
336,0.011,0.022,-0.197
337,0.009,0.012,-0.206
338,0.006,0.005,-0.212
339,0.009,0.001,-0.213
340,0.007,-0.0,-0.215
341,-0.001,0.002,-0.217
342,-0.009,0.007,-0.216
343,-0.017,0.014,-0.212
344,-0.014,0.022,-0.199
345,-0.002,0.033,-0.175
346,0.008,0.044,-0.141
347,0.015,0.055,-0.092
348,0.025,0.069,-0.026
349,0.052,0.083,0.063
350,0.098,0.095,0.176
351,0.136,0.103,0.295
352,0.158,0.11,0.405
353,0.164,0.114,0.48
354,0.162,0.117,0.512
355,0.171,0.117,0.511
356,0.175,0.115,0.469
357,0.193,0.111,0.396
358,0.188,0.107,0.292
359,0.138,0.101,0.165
360,0.078,0.093,0.044
361,0.039,0.083,-0.047
362,0.014,0.072,-0.112
363,0.007,0.06,-0.152
364,0.001,0.049,-0.176
365,-0.006,0.037,-0.192
366,-0.005,0.026,-0.2
367,-0.007,0.016,-0.206
368,-0.008,0.009,-0.211
369,-0.005,0.004,-0.211
370,-0.001,0.001,-0.208
371,0.005,0.001,-0.203
372,0.005,0.002,-0.197
373,0.009,0.007,-0.186
374,0.021,0.014,-0.166
375,0.023,0.022,-0.143
376,0.036,0.033,-0.102
377,0.044,0.044,-0.047
378,0.053,0.055,0.024
379,0.055,0.065,0.11
380,0.057,0.074,0.207
381,0.063,0.082,0.31
382,0.08,0.088,0.403
383,0.101,0.092,0.468
384,0.125,0.093,0.494
385,0.121,0.093,0.461
386,0.091,0.089,0.38
387,0.069,0.083,0.281
388,0.069,0.075,0.182
389,0.06,0.065,0.081
390,0.04,0.052,-0.012
391,0.017,0.039,-0.086
392,0.007,0.024,-0.135
393,0.002,0.01,-0.165
394,0.002,-0.004,-0.181
395,-0.001,-0.015,-0.192
396,-0.003,-0.024,-0.2
397,-0.009,-0.027,-0.207
398,-0.012,-0.025,-0.211
399,-0.015,-0.014,-0.214
400,-0.018,0.007,-0.214
