lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.648,0.637,0.785
2,0.367,0.467,0.566
3,0.217,0.328,0.389
4,0.126,0.216,0.235
5,0.077,0.128,0.113
6,0.043,0.061,0.015
7,0.024,0.011,-0.061
8,0.013,-0.024,-0.114
9,-0.001,-0.046,-0.154
10,-0.003,-0.057,-0.177
11,-0.001,-0.06,-0.19
12,0.002,-0.056,-0.197
13,0.015,-0.048,-0.194
14,0.01,-0.035,-0.2
15,0.01,-0.02,-0.202
16,0.002,-0.004,-0.204
17,-0.004,0.013,-0.203
18,0.004,0.03,-0.193
19,0.018,0.045,-0.175
20,0.014,0.06,-0.159
21,0.019,0.072,-0.131
22,0.021,0.083,-0.091
23,0.029,0.091,-0.03
24,0.05,0.097,0.052
25,0.087,0.1,0.161
26,0.1,0.095,0.27
27,0.106,0.091,0.372
28,0.098,0.09,0.448
29,0.088,0.089,0.486
30,0.098,0.088,0.492
31,0.132,0.086,0.466
32,0.142,0.083,0.393
33,0.121,0.079,0.282
34,0.077,0.072,0.155
35,0.053,0.062,0.052
36,0.036,0.052,-0.029
37,0.032,0.041,-0.088
38,0.022,0.031,-0.133
39,0.012,0.022,-0.164
40,0.009,0.015,-0.181
41,0.001,0.008,-0.195
42,-0.003,0.004,-0.204
43,-0.004,0.002,-0.209
44,-0.009,0.001,-0.215
45,-0.02,0.002,-0.22
46,-0.022,0.005,-0.216
47,-0.021,0.009,-0.208
48,-0.008,0.013,-0.188
49,0.006,0.02,-0.165
50,0.009,0.027,-0.143
51,0.001,0.034,-0.117
52,0.012,0.041,-0.065
53,0.033,0.047,0.009
54,0.059,0.054,0.097
55,0.09,0.06,0.201
56,0.1,0.066,0.301
57,0.136,0.068,0.402
58,0.168,0.067,0.479
59,0.156,0.065,0.492
60,0.105,0.063,0.443
61,0.056,0.058,0.362
62,0.033,0.053,0.267
63,0.014,0.046,0.163
64,0.006,0.039,0.065
65,-0.006,0.032,-0.018
66,-0.011,0.024,-0.079
67,-0.023,0.016,-0.131
68,-0.025,0.006,-0.165
69,-0.018,-0.003,-0.184
70,-0.008,-0.012,-0.193
71,-0.013,-0.02,-0.205
72,-0.019,-0.027,-0.215
73,-0.035,-0.033,-0.228
74,-0.04,-0.037,-0.232
75,-0.037,-0.04,-0.229
76,-0.034,-0.042,-0.224
77,-0.035,-0.04,-0.217
78,-0.032,-0.036,-0.202
79,-0.024,-0.03,-0.177
80,-0.014,-0.023,-0.142
81,-0.007,-0.016,-0.098
82,-0.019,-0.009,-0.05
83,-0.011,-0.004,0.024
84,0.001,-0.001,0.113
85,0.006,-0.0,0.209
86,0.004,0.001,0.301
87,-0.017,0.002,0.362
88,-0.017,0.003,0.397
89,-0.001,0.004,0.395
90,0.015,0.005,0.361
91,0.023,0.006,0.296
92,0.027,0.007,0.21
93,0.02,0.007,0.116
94,0.014,0.005,0.031
95,0.016,0.003,-0.035
96,0.016,0.0,-0.088
97,0.003,-0.003,-0.132
98,-0.009,-0.006,-0.166
99,-0.013,-0.008,-0.188
100,-0.031,-0.011,-0.21
101,-0.035,-0.012,-0.218
102,-0.03,-0.014,-0.219
103,-0.027,-0.015,-0.219
104,-0.017,-0.015,-0.214
105,-0.014,-0.015,-0.209
106,-0.011,-0.015,-0.201
107,-0.009,-0.014,-0.19
108,-0.012,-0.013,-0.177
109,-0.016,-0.012,-0.156
110,-0.016,-0.01,-0.122
111,-0.015,-0.008,-0.077
112,-0.015,-0.006,-0.016
113,-0.02,-0.004,0.054
114,-0.011,-0.001,0.139
115,0.004,0.001,0.23
116,0.019,0.002,0.31
117,0.035,0.002,0.375
118,0.034,0.002,0.397
119,0.019,0.002,0.373
120,-0.001,0.001,0.31
121,-0.001,0.001,0.236
122,-0.007,-0.0,0.148
123,-0.001,-0.001,0.068
124,0.002,-0.001,-0.001
125,-0.004,-0.002,-0.064
126,-0.008,-0.003,-0.112
127,-0.015,-0.006,-0.15
128,-0.019,-0.008,-0.175
129,-0.018,-0.01,-0.189
130,-0.021,-0.012,-0.2
131,-0.021,-0.013,-0.206
132,-0.021,-0.014,-0.21
133,-0.027,-0.014,-0.216
134,-0.022,-0.013,-0.213
135,-0.017,-0.012,-0.208
136,0.0,-0.011,-0.192
137,0.009,-0.01,-0.176
138,0.023,-0.008,-0.149
139,0.023,-0.005,-0.122
140,0.004,-0.002,-0.094
141,-0.003,0.001,-0.048
142,-0.01,0.003,0.013
143,-0.016,0.005,0.087
144,-0.013,0.005,0.174
145,-0.013,0.006,0.258
146,-0.014,0.007,0.324
147,-0.011,0.008,0.36
148,0.015,0.008,0.372
149,0.045,0.009,0.35
150,0.057,0.009,0.292
151,0.039,0.007,0.204
152,0.009,0.006,0.107
153,-0.002,0.004,0.026
154,-0.009,0.002,-0.041
155,-0.017,0.001,-0.096
156,-0.015,-0.001,-0.135
157,-0.013,-0.003,-0.16
158,-0.006,-0.005,-0.178
159,-0.004,-0.007,-0.19
160,-0.002,-0.007,-0.198
161,-0.006,-0.007,-0.206
162,-0.005,-0.006,-0.209
163,-0.006,-0.005,-0.209
164,-0.003,-0.005,-0.204
165,-0.005,-0.004,-0.199
166,-0.001,-0.003,-0.185
167,-0.005,-0.001,-0.17
168,-0.006,0.001,-0.147
169,-0.008,0.004,-0.116
170,-0.009,0.007,-0.073
171,-0.007,0.01,-0.015
172,0.001,0.013,0.055
173,0.013,0.016,0.131
174,0.025,0.018,0.21
175,0.029,0.018,0.279
176,0.027,0.016,0.326
177,0.019,0.013,0.344
178,0.016,0.01,0.335
179,0.028,0.007,0.301
180,0.038,0.003,0.243
181,0.03,0.0,0.163
182,0.018,-0.002,0.079
183,-0.012,-0.004,-0.006
184,-0.018,-0.008,-0.066
185,-0.023,-0.014,-0.114
186,-0.036,-0.02,-0.155
187,-0.039,-0.027,-0.181
188,-0.043,-0.033,-0.199
189,-0.051,-0.038,-0.214
190,-0.058,-0.042,-0.225
191,-0.057,-0.045,-0.231
192,-0.054,-0.047,-0.232
193,-0.048,-0.048,-0.228
194,-0.04,-0.048,-0.219
195,-0.041,-0.046,-0.213
196,-0.041,-0.043,-0.201
197,-0.039,-0.039,-0.183
198,-0.03,-0.035,-0.152
199,-0.025,-0.03,-0.114
200,-0.02,-0.026,-0.065
201,-0.023,-0.021,-0.009
202,-0.025,-0.015,0.06
203,-0.033,-0.009,0.135
204,-0.033,-0.004,0.21
205,-0.027,-0.001,0.277
206,-0.017,0.001,0.327
207,0.023,0.002,0.358
208,0.065,0.002,0.353
209,0.062,0.002,0.297
210,0.039,0.001,0.216
211,0.011,-0.003,0.127
212,-0.009,-0.006,0.042
213,-0.011,-0.009,-0.027
214,-0.017,-0.013,-0.085
215,-0.021,-0.015,-0.129
216,-0.029,-0.017,-0.163
217,-0.033,-0.018,-0.186
218,-0.032,-0.019,-0.2
219,-0.03,-0.019,-0.208
220,-0.027,-0.019,-0.212
221,-0.019,-0.018,-0.209
222,-0.026,-0.016,-0.212
223,-0.031,-0.013,-0.211
224,-0.035,-0.011,-0.209
225,-0.035,-0.007,-0.2
226,-0.026,-0.004,-0.183
227,-0.002,0.0,-0.15
228,0.016,0.005,-0.111
229,0.02,0.01,-0.07
230,0.025,0.015,-0.017
231,0.024,0.021,0.042
232,0.034,0.027,0.121
233,0.057,0.031,0.214
234,0.081,0.032,0.3
235,0.065,0.031,0.35
236,0.037,0.029,0.37
237,0.027,0.026,0.362
238,0.018,0.022,0.32
239,0.015,0.019,0.253
240,0.014,0.017,0.174
241,0.014,0.013,0.092
242,-0.001,0.008,0.012
243,-0.002,0.003,-0.051
244,-0.009,-0.002,-0.102
245,-0.021,-0.008,-0.145
246,-0.024,-0.014,-0.171
247,-0.027,-0.02,-0.19
248,-0.024,-0.024,-0.2
249,-0.036,-0.026,-0.214
250,-0.036,-0.027,-0.216
251,-0.03,-0.025,-0.213
252,-0.023,-0.021,-0.206
253,-0.017,-0.017,-0.197
254,-0.011,-0.012,-0.187
255,-0.008,-0.006,-0.176
256,-0.0,0.001,-0.157
257,0.009,0.008,-0.129
258,0.017,0.016,-0.092
259,0.03,0.024,-0.04
260,0.036,0.03,0.021
261,0.022,0.035,0.085
262,0.006,0.039,0.161
263,0.0,0.043,0.244
264,0.045,0.046,0.338
265,0.077,0.047,0.399
266,0.089,0.048,0.416
267,0.081,0.047,0.391
268,0.081,0.044,0.337
269,0.081,0.041,0.267
270,0.05,0.036,0.17
271,0.031,0.031,0.083
272,0.012,0.026,0.0
273,0.007,0.019,-0.062
274,-0.002,0.012,-0.108
275,-0.008,0.004,-0.141
276,-0.011,-0.003,-0.165
277,-0.012,-0.009,-0.18
278,-0.013,-0.015,-0.191
279,-0.029,-0.02,-0.206
280,-0.033,-0.023,-0.21
281,-0.032,-0.024,-0.21
282,-0.035,-0.023,-0.209
283,-0.031,-0.02,-0.202
284,-0.025,-0.015,-0.192
285,-0.015,-0.009,-0.176
286,-0.006,-0.003,-0.153
287,0.005,0.005,-0.122
288,0.005,0.015,-0.084
289,0.008,0.026,-0.03
290,0.018,0.036,0.039
291,0.034,0.044,0.127
292,0.052,0.051,0.225
293,0.055,0.057,0.309
294,0.056,0.06,0.371
295,0.072,0.062,0.415
296,0.103,0.062,0.431
297,0.124,0.062,0.4
298,0.099,0.063,0.315
299,0.1,0.065,0.23
300,0.097,0.065,0.144
301,0.073,0.061,0.059
302,0.058,0.055,-0.008
303,0.039,0.047,-0.064
304,0.016,0.038,-0.11
305,-0.002,0.029,-0.143
306,-0.013,0.021,-0.165
307,-0.017,0.013,-0.179
308,-0.016,0.007,-0.188
309,-0.012,0.003,-0.19
310,-0.011,-0.0,-0.192
311,-0.009,-0.002,-0.191
312,-0.003,-0.002,-0.185
313,0.009,-0.001,-0.175
314,0.013,0.001,-0.165
315,0.013,0.005,-0.151
316,0.022,0.009,-0.123
317,0.027,0.014,-0.088
318,0.024,0.02,-0.045
319,0.011,0.026,0.005
320,-0.003,0.033,0.07
321,-0.019,0.039,0.146
322,-0.018,0.044,0.232
323,0.02,0.047,0.325
324,0.105,0.049,0.42
325,0.141,0.05,0.451
326,0.129,0.049,0.42
327,0.093,0.047,0.349
328,0.064,0.042,0.261
329,0.052,0.036,0.171
330,0.038,0.03,0.083
331,0.01,0.023,-0.001
332,-0.01,0.018,-0.068
333,-0.01,0.014,-0.108
334,-0.016,0.009,-0.138
335,-0.021,0.002,-0.16
336,-0.014,-0.004,-0.171
337,-0.014,-0.007,-0.181
338,-0.014,-0.01,-0.189
339,-0.017,-0.011,-0.196
340,-0.01,-0.012,-0.193
341,-0.021,-0.011,-0.196
342,-0.021,-0.009,-0.19
343,-0.021,-0.007,-0.183
344,-0.014,-0.004,-0.17
345,-0.005,0.001,-0.148
346,-0.002,0.007,-0.121
347,0.014,0.016,-0.075
348,0.02,0.026,-0.019
349,0.033,0.036,0.052
350,0.061,0.044,0.143
351,0.076,0.048,0.238
352,0.075,0.052,0.324
353,0.059,0.054,0.384
354,0.07,0.055,0.422
355,0.066,0.056,0.418
356,0.043,0.055,0.365
357,0.076,0.055,0.308
358,0.106,0.055,0.233
359,0.086,0.052,0.135
360,0.036,0.048,0.033
361,0.013,0.043,-0.04
362,0.017,0.038,-0.085
363,0.02,0.033,-0.116
364,0.013,0.029,-0.14
365,0.009,0.025,-0.158
366,0.008,0.021,-0.169
367,0.014,0.017,-0.173
368,0.014,0.015,-0.178
369,0.009,0.014,-0.183
370,0.012,0.014,-0.18
371,0.017,0.015,-0.172
372,0.013,0.017,-0.167
373,0.021,0.019,-0.153
374,0.026,0.021,-0.133
375,0.016,0.025,-0.118
376,0.025,0.029,-0.083
377,0.045,0.033,-0.031
378,0.032,0.038,0.018
379,0.024,0.042,0.086
380,0.027,0.046,0.173
381,0.034,0.049,0.266
382,0.085,0.052,0.37
383,0.118,0.054,0.437
384,0.079,0.056,0.428
385,0.056,0.057,0.388
386,0.045,0.056,0.321
387,0.026,0.055,0.234
388,0.034,0.053,0.155
389,0.047,0.051,0.082
390,0.052,0.047,0.018
391,0.026,0.043,-0.047
392,0.019,0.038,-0.091
393,0.02,0.033,-0.118
394,0.032,0.028,-0.133
395,0.041,0.022,-0.142
396,0.046,0.017,-0.149
397,0.026,0.013,-0.164
398,0.009,0.011,-0.178
399,0.006,0.009,-0.181
400,-0.004,0.011,-0.184
