lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.629,0.621,0.782
2,0.328,0.453,0.551
3,0.181,0.313,0.37
4,0.091,0.199,0.209
5,0.062,0.108,0.089
6,0.036,0.038,-0.011
7,0.015,-0.015,-0.088
8,0.004,-0.052,-0.141
9,-0.007,-0.077,-0.179
10,-0.018,-0.09,-0.204
11,-0.028,-0.095,-0.22
12,-0.038,-0.092,-0.231
13,-0.037,-0.083,-0.234
14,-0.035,-0.069,-0.235
15,-0.025,-0.052,-0.232
16,-0.027,-0.033,-0.231
17,-0.037,-0.013,-0.233
18,-0.033,0.007,-0.226
19,-0.029,0.027,-0.215
20,-0.03,0.046,-0.199
21,-0.024,0.063,-0.17
22,-0.003,0.078,-0.118
23,0.012,0.091,-0.054
24,0.043,0.102,0.036
25,0.121,0.11,0.172
26,0.192,0.106,0.32
27,0.199,0.103,0.433
28,0.152,0.103,0.495
29,0.111,0.104,0.518
30,0.111,0.103,0.514
31,0.146,0.1,0.485
32,0.173,0.096,0.411
33,0.144,0.091,0.288
34,0.083,0.082,0.151
35,0.034,0.07,0.032
36,0.005,0.054,-0.058
37,-0.002,0.036,-0.119
38,-0.011,0.019,-0.164
39,-0.02,0.003,-0.194
40,-0.032,-0.011,-0.216
41,-0.041,-0.024,-0.229
42,-0.035,-0.035,-0.232
43,-0.039,-0.042,-0.238
44,-0.045,-0.047,-0.243
45,-0.049,-0.048,-0.245
46,-0.051,-0.046,-0.244
47,-0.051,-0.039,-0.238
48,-0.039,-0.03,-0.223
49,-0.032,-0.017,-0.208
50,-0.032,-0.002,-0.188
51,-0.032,0.012,-0.156
52,-0.016,0.024,-0.1
53,0.009,0.034,-0.019
54,0.027,0.045,0.076
55,0.043,0.056,0.186
56,0.048,0.066,0.299
57,0.115,0.073,0.427
58,0.173,0.076,0.526
59,0.199,0.076,0.562
60,0.192,0.075,0.529
61,0.127,0.073,0.43
62,0.065,0.069,0.301
63,0.053,0.062,0.188
64,0.04,0.054,0.082
65,0.022,0.045,-0.013
66,0.006,0.036,-0.087
67,-0.014,0.025,-0.145
68,-0.022,0.011,-0.183
69,-0.032,-0.004,-0.208
70,-0.043,-0.017,-0.226
71,-0.052,-0.028,-0.238
72,-0.048,-0.037,-0.241
73,-0.047,-0.043,-0.244
74,-0.049,-0.047,-0.247
75,-0.045,-0.049,-0.242
76,-0.041,-0.048,-0.237
77,-0.039,-0.044,-0.231
78,-0.037,-0.036,-0.219
79,-0.038,-0.027,-0.203
80,-0.028,-0.016,-0.17
81,-0.019,-0.004,-0.126
82,-0.011,0.011,-0.067
83,-0.003,0.024,0.012
84,0.026,0.034,0.121
85,0.05,0.041,0.244
86,0.064,0.046,0.357
87,0.058,0.05,0.44
88,0.053,0.053,0.484
89,0.069,0.054,0.489
90,0.111,0.054,0.463
91,0.14,0.052,0.394
92,0.118,0.048,0.276
93,0.059,0.043,0.139
94,0.026,0.035,0.031
95,0.007,0.026,-0.052
96,-0.008,0.016,-0.116
97,-0.016,0.006,-0.162
98,-0.023,-0.004,-0.193
99,-0.029,-0.013,-0.213
100,-0.041,-0.022,-0.229
101,-0.048,-0.029,-0.24
102,-0.05,-0.035,-0.244
103,-0.046,-0.039,-0.244
104,-0.045,-0.041,-0.243
105,-0.047,-0.041,-0.242
106,-0.048,-0.039,-0.238
107,-0.051,-0.035,-0.232
108,-0.045,-0.028,-0.216
109,-0.037,-0.02,-0.192
110,-0.029,-0.012,-0.155
111,-0.017,-0.003,-0.1
112,0.003,0.006,-0.023
113,0.006,0.015,0.063
114,0.028,0.025,0.173
115,0.036,0.034,0.28
116,0.056,0.04,0.383
117,0.1,0.042,0.475
118,0.097,0.043,0.497
119,0.075,0.042,0.463
120,0.065,0.04,0.394
121,0.06,0.036,0.298
122,0.045,0.031,0.187
123,0.034,0.026,0.083
124,0.017,0.021,-0.008
125,-0.005,0.013,-0.083
126,-0.011,0.005,-0.134
127,-0.02,-0.004,-0.174
128,-0.027,-0.014,-0.201
129,-0.04,-0.022,-0.221
130,-0.048,-0.029,-0.234
131,-0.051,-0.034,-0.24
132,-0.051,-0.038,-0.244
133,-0.046,-0.04,-0.242
134,-0.044,-0.041,-0.24
135,-0.051,-0.039,-0.24
136,-0.048,-0.036,-0.233
137,-0.044,-0.031,-0.221
138,-0.034,-0.026,-0.2
139,-0.02,-0.019,-0.166
140,-0.015,-0.011,-0.124
141,-0.005,-0.003,-0.066
142,0.01,0.005,0.015
143,0.026,0.011,0.114
144,0.031,0.016,0.222
145,0.021,0.02,0.32
146,0.028,0.024,0.413
147,0.025,0.026,0.462
148,0.05,0.027,0.472
149,0.074,0.027,0.432
150,0.073,0.025,0.348
151,0.042,0.023,0.237
152,0.014,0.017,0.126
153,-0.012,0.009,0.025
154,-0.011,0.0,-0.048
155,-0.015,-0.007,-0.111
156,-0.026,-0.013,-0.161
157,-0.029,-0.019,-0.191
158,-0.032,-0.024,-0.211
159,-0.035,-0.029,-0.224
160,-0.037,-0.033,-0.231
161,-0.043,-0.035,-0.238
162,-0.041,-0.037,-0.239
163,-0.044,-0.037,-0.24
164,-0.042,-0.036,-0.238
165,-0.046,-0.035,-0.235
166,-0.04,-0.032,-0.224
167,-0.042,-0.027,-0.212
168,-0.041,-0.023,-0.19
169,-0.033,-0.018,-0.154
170,-0.027,-0.012,-0.105
171,-0.016,-0.006,-0.036
172,-0.005,-0.001,0.049
173,0.007,0.005,0.147
174,0.04,0.01,0.262
175,0.076,0.013,0.373
176,0.088,0.014,0.449
177,0.051,0.014,0.462
178,-0.001,0.011,0.423
179,-0.028,0.007,0.348
180,-0.021,0.001,0.263
181,-0.008,-0.005,0.174
182,-0.007,-0.011,0.078
183,-0.007,-0.015,-0.007
184,-0.013,-0.021,-0.078
185,-0.027,-0.027,-0.136
186,-0.029,-0.033,-0.173
187,-0.036,-0.038,-0.202
188,-0.044,-0.042,-0.22
189,-0.051,-0.045,-0.233
190,-0.062,-0.048,-0.244
191,-0.063,-0.049,-0.249
192,-0.065,-0.049,-0.252
193,-0.066,-0.047,-0.252
194,-0.064,-0.043,-0.248
195,-0.058,-0.039,-0.24
196,-0.056,-0.033,-0.229
197,-0.052,-0.026,-0.213
198,-0.038,-0.018,-0.18
199,-0.021,-0.01,-0.133
200,0.009,-0.004,-0.064
201,0.048,0.001,0.025
202,0.069,0.003,0.121
203,0.056,0.005,0.213
204,0.024,0.007,0.294
205,-0.0,0.01,0.368
206,-0.017,0.011,0.417
207,0.002,0.012,0.438
208,0.039,0.011,0.42
209,0.033,0.007,0.344
210,0.003,0.002,0.235
211,-0.018,-0.005,0.124
212,-0.022,-0.013,0.032
213,-0.016,-0.021,-0.041
214,-0.025,-0.029,-0.106
215,-0.036,-0.034,-0.155
216,-0.051,-0.039,-0.193
217,-0.056,-0.044,-0.217
218,-0.055,-0.048,-0.228
219,-0.055,-0.05,-0.235
220,-0.058,-0.051,-0.242
221,-0.056,-0.049,-0.242
222,-0.054,-0.046,-0.242
223,-0.048,-0.041,-0.237
224,-0.044,-0.034,-0.231
225,-0.044,-0.026,-0.224
226,-0.046,-0.018,-0.213
227,-0.038,-0.011,-0.19
228,-0.022,-0.006,-0.151
229,-0.01,-0.002,-0.101
230,0.003,0.003,-0.035
231,0.019,0.008,0.047
232,0.052,0.013,0.152
233,0.07,0.018,0.259
234,0.079,0.019,0.36
235,0.068,0.019,0.432
236,0.03,0.018,0.451
237,-0.001,0.016,0.428
238,-0.003,0.012,0.379
239,-0.011,0.008,0.29
240,0.009,0.003,0.199
241,0.008,-0.002,0.098
242,-0.011,-0.009,0.0
243,-0.031,-0.017,-0.08
244,-0.043,-0.027,-0.136
245,-0.052,-0.037,-0.177
246,-0.057,-0.045,-0.205
247,-0.059,-0.05,-0.221
248,-0.055,-0.054,-0.228
249,-0.051,-0.056,-0.232
250,-0.049,-0.056,-0.234
251,-0.051,-0.053,-0.236
252,-0.046,-0.049,-0.233
253,-0.05,-0.043,-0.232
254,-0.053,-0.036,-0.228
255,-0.048,-0.027,-0.218
256,-0.037,-0.017,-0.198
257,-0.026,-0.007,-0.17
258,-0.011,0.002,-0.127
259,-0.002,0.01,-0.074
260,0.015,0.016,-0.001
261,0.025,0.021,0.088
262,0.019,0.026,0.183
263,0.017,0.03,0.283
264,0.044,0.033,0.383
265,0.086,0.036,0.46
266,0.125,0.037,0.501
267,0.119,0.036,0.469
268,0.078,0.034,0.377
269,0.025,0.028,0.26
270,-0.018,0.019,0.141
271,-0.017,0.01,0.051
272,-0.019,0.001,-0.03
273,-0.026,-0.006,-0.097
274,-0.028,-0.012,-0.144
275,-0.032,-0.019,-0.177
276,-0.036,-0.027,-0.2
277,-0.042,-0.034,-0.214
278,-0.043,-0.04,-0.222
279,-0.049,-0.044,-0.231
280,-0.047,-0.045,-0.232
281,-0.048,-0.045,-0.233
282,-0.046,-0.042,-0.231
283,-0.043,-0.038,-0.225
284,-0.046,-0.032,-0.219
285,-0.039,-0.024,-0.205
286,-0.033,-0.016,-0.184
287,-0.027,-0.007,-0.152
288,-0.021,0.003,-0.109
289,-0.019,0.014,-0.052
290,0.0,0.024,0.031
291,0.052,0.031,0.145
292,0.102,0.036,0.274
293,0.121,0.038,0.385
294,0.096,0.038,0.443
295,0.029,0.038,0.443
296,0.01,0.037,0.429
297,0.02,0.035,0.386
298,0.048,0.032,0.318
299,0.076,0.03,0.233
300,0.05,0.027,0.119
301,0.025,0.02,0.021
302,-0.002,0.01,-0.06
303,-0.021,-0.002,-0.12
304,-0.03,-0.014,-0.16
305,-0.042,-0.024,-0.19
306,-0.046,-0.034,-0.206
307,-0.05,-0.041,-0.217
308,-0.054,-0.047,-0.225
309,-0.053,-0.05,-0.228
310,-0.051,-0.05,-0.229
311,-0.047,-0.047,-0.226
312,-0.043,-0.042,-0.222
313,-0.043,-0.035,-0.218
314,-0.034,-0.026,-0.206
315,-0.031,-0.014,-0.192
316,-0.025,-0.001,-0.168
317,-0.017,0.011,-0.131
318,-0.007,0.021,-0.079
319,0.012,0.029,-0.004
320,0.021,0.036,0.083
321,0.017,0.044,0.174
322,0.013,0.052,0.27
323,0.041,0.059,0.371
324,0.144,0.063,0.483
325,0.198,0.064,0.531
326,0.174,0.064,0.49
327,0.125,0.062,0.401
328,0.075,0.055,0.289
329,0.051,0.046,0.177
330,0.035,0.037,0.073
331,0.013,0.027,-0.018
332,-0.008,0.018,-0.089
333,-0.028,0.008,-0.142
334,-0.045,-0.003,-0.179
335,-0.047,-0.014,-0.199
336,-0.042,-0.024,-0.207
337,-0.051,-0.032,-0.219
338,-0.051,-0.038,-0.223
339,-0.053,-0.04,-0.226
340,-0.044,-0.041,-0.223
341,-0.042,-0.039,-0.22
342,-0.041,-0.034,-0.216
343,-0.037,-0.027,-0.209
344,-0.035,-0.019,-0.199
345,-0.035,-0.009,-0.183
346,-0.016,0.002,-0.147
347,-0.006,0.014,-0.101
348,0.006,0.028,-0.038
349,0.03,0.043,0.046
350,0.056,0.054,0.144
351,0.116,0.061,0.269
352,0.143,0.066,0.376
353,0.095,0.069,0.429
354,0.08,0.07,0.455
355,0.076,0.068,0.449
356,0.092,0.065,0.412
357,0.116,0.06,0.343
358,0.115,0.055,0.242
359,0.072,0.05,0.121
360,0.02,0.04,0.013
361,-0.011,0.027,-0.065
362,-0.021,0.013,-0.118
363,-0.03,0.0,-0.157
364,-0.037,-0.011,-0.183
365,-0.044,-0.021,-0.2
366,-0.047,-0.03,-0.209
367,-0.039,-0.037,-0.209
368,-0.037,-0.041,-0.212
369,-0.036,-0.043,-0.214
370,-0.042,-0.042,-0.217
371,-0.043,-0.039,-0.216
372,-0.049,-0.033,-0.215
373,-0.047,-0.024,-0.207
374,-0.04,-0.014,-0.19
375,-0.03,-0.002,-0.165
376,-0.014,0.012,-0.125
377,0.018,0.025,-0.064
378,0.027,0.039,0.001
379,0.032,0.051,0.082
380,0.032,0.061,0.174
381,0.044,0.07,0.275
382,0.07,0.077,0.375
383,0.143,0.081,0.473
384,0.194,0.083,0.514
385,0.143,0.082,0.456
386,0.089,0.078,0.359
387,0.044,0.071,0.248
388,0.034,0.061,0.15
389,0.03,0.049,0.061
390,0.021,0.035,-0.017
391,-0.002,0.019,-0.085
392,-0.018,0.002,-0.134
393,-0.028,-0.015,-0.167
394,-0.028,-0.03,-0.185
395,-0.043,-0.044,-0.202
396,-0.047,-0.054,-0.21
397,-0.048,-0.059,-0.215
398,-0.048,-0.057,-0.218
399,-0.039,-0.046,-0.214
400,-0.034,-0.024,-0.211
