lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.586,0.646,0.589
2,0.395,0.497,0.398
3,0.288,0.378,0.291
4,0.23,0.284,0.232
5,0.205,0.211,0.206
6,0.175,0.157,0.174
7,0.145,0.119,0.144
8,0.12,0.093,0.12
9,0.105,0.077,0.105
10,0.097,0.07,0.097
11,0.092,0.069,0.092
12,0.105,0.072,0.103
13,0.107,0.078,0.104
14,0.118,0.086,0.113
15,0.115,0.095,0.109
16,0.116,0.104,0.11
17,0.098,0.112,0.094
18,0.088,0.119,0.084
19,0.091,0.124,0.088
20,0.103,0.127,0.101
21,0.122,0.129,0.121
22,0.112,0.129,0.113
23,0.105,0.126,0.108
24,0.081,0.122,0.086
25,0.087,0.117,0.094
26,0.099,0.105,0.107
27,0.102,0.099,0.11
28,0.097,0.097,0.107
29,0.086,0.095,0.098
30,0.111,0.093,0.122
31,0.109,0.091,0.118
32,0.089,0.088,0.095
33,0.066,0.087,0.07
34,0.059,0.086,0.062
35,0.067,0.085,0.067
36,0.074,0.083,0.073
37,0.069,0.082,0.067
38,0.071,0.082,0.069
39,0.074,0.081,0.072
40,0.081,0.08,0.078
41,0.088,0.079,0.084
42,0.102,0.078,0.098
43,0.107,0.078,0.103
44,0.098,0.078,0.094
45,0.088,0.077,0.084
46,0.083,0.077,0.08
47,0.06,0.075,0.058
48,0.056,0.072,0.053
49,0.06,0.069,0.056
50,0.065,0.067,0.062
51,0.054,0.065,0.052
52,0.062,0.063,0.062
53,0.069,0.061,0.07
54,0.067,0.059,0.069
55,0.063,0.059,0.066
56,0.054,0.059,0.059
57,0.054,0.057,0.061
58,0.065,0.058,0.074
59,0.077,0.06,0.086
60,0.071,0.062,0.078
61,0.056,0.065,0.062
62,0.046,0.067,0.049
63,0.059,0.07,0.06
64,0.04,0.074,0.039
65,0.055,0.077,0.052
66,0.07,0.081,0.065
67,0.079,0.085,0.075
68,0.088,0.087,0.083
69,0.107,0.089,0.102
70,0.111,0.091,0.105
71,0.117,0.092,0.11
72,0.123,0.093,0.117
73,0.12,0.094,0.113
74,0.103,0.095,0.096
75,0.099,0.095,0.092
76,0.099,0.093,0.094
77,0.085,0.091,0.081
78,0.072,0.088,0.066
79,0.066,0.084,0.061
80,0.079,0.08,0.074
81,0.066,0.077,0.062
82,0.05,0.074,0.048
83,0.064,0.071,0.064
84,0.084,0.068,0.085
85,0.078,0.065,0.079
86,0.082,0.063,0.086
87,0.051,0.061,0.057
88,0.053,0.059,0.06
89,0.066,0.059,0.073
90,0.053,0.06,0.058
91,0.042,0.062,0.045
92,0.056,0.063,0.056
93,0.05,0.064,0.048
94,0.052,0.066,0.048
95,0.06,0.068,0.055
96,0.053,0.069,0.048
97,0.06,0.071,0.055
98,0.092,0.072,0.086
99,0.116,0.072,0.109
100,0.11,0.072,0.103
101,0.099,0.073,0.092
102,0.088,0.073,0.081
103,0.071,0.073,0.065
104,0.057,0.073,0.051
105,0.066,0.072,0.059
106,0.062,0.072,0.057
107,0.064,0.071,0.058
108,0.059,0.072,0.053
109,0.059,0.072,0.054
110,0.061,0.071,0.057
111,0.068,0.07,0.066
112,0.059,0.068,0.058
113,0.049,0.066,0.05
114,0.067,0.064,0.068
115,0.079,0.062,0.082
116,0.091,0.061,0.097
117,0.073,0.062,0.079
118,0.054,0.062,0.06
119,0.067,0.064,0.071
120,0.069,0.066,0.071
121,0.064,0.068,0.063
122,0.078,0.071,0.074
123,0.08,0.076,0.074
124,0.059,0.079,0.053
125,0.07,0.082,0.063
126,0.069,0.083,0.062
127,0.081,0.084,0.074
128,0.089,0.085,0.081
129,0.088,0.085,0.079
130,0.074,0.086,0.065
131,0.072,0.086,0.063
132,0.083,0.086,0.074
133,0.097,0.086,0.088
134,0.109,0.086,0.101
135,0.112,0.085,0.104
136,0.109,0.084,0.102
137,0.099,0.083,0.093
138,0.086,0.082,0.081
139,0.079,0.082,0.074
140,0.072,0.082,0.067
141,0.069,0.081,0.066
142,0.069,0.079,0.067
143,0.069,0.078,0.068
144,0.081,0.078,0.081
145,0.064,0.078,0.067
146,0.062,0.079,0.067
147,0.051,0.078,0.057
148,0.073,0.078,0.078
149,0.076,0.077,0.079
150,0.088,0.078,0.088
151,0.08,0.078,0.078
152,0.072,0.079,0.069
153,0.092,0.078,0.088
154,0.088,0.077,0.083
155,0.095,0.077,0.088
156,0.081,0.077,0.075
157,0.085,0.078,0.079
158,0.087,0.079,0.079
159,0.085,0.079,0.076
160,0.083,0.078,0.073
161,0.083,0.077,0.073
162,0.069,0.075,0.059
163,0.058,0.072,0.048
164,0.072,0.07,0.061
165,0.069,0.067,0.058
166,0.067,0.066,0.056
167,0.049,0.065,0.038
168,0.039,0.064,0.029
169,0.061,0.063,0.052
170,0.068,0.062,0.061
171,0.071,0.063,0.065
172,0.045,0.063,0.04
173,0.055,0.064,0.052
174,0.066,0.065,0.066
175,0.074,0.066,0.076
176,0.081,0.065,0.085
177,0.075,0.065,0.08
178,0.061,0.066,0.066
179,0.057,0.065,0.06
180,0.063,0.065,0.064
181,0.052,0.065,0.051
182,0.071,0.064,0.068
183,0.076,0.062,0.072
184,0.075,0.06,0.07
185,0.085,0.058,0.078
186,0.076,0.056,0.069
187,0.071,0.055,0.063
188,0.05,0.054,0.043
189,0.045,0.054,0.038
190,0.034,0.054,0.027
191,0.042,0.054,0.036
192,0.046,0.055,0.04
193,0.038,0.056,0.031
194,0.032,0.058,0.026
195,0.044,0.06,0.038
196,0.056,0.062,0.051
197,0.06,0.064,0.055
198,0.071,0.066,0.066
199,0.083,0.069,0.077
200,0.076,0.073,0.07
201,0.078,0.076,0.072
202,0.076,0.079,0.072
203,0.088,0.082,0.086
204,0.095,0.085,0.096
205,0.107,0.087,0.11
206,0.116,0.09,0.12
207,0.111,0.093,0.114
208,0.098,0.096,0.101
209,0.091,0.097,0.092
210,0.083,0.098,0.082
211,0.076,0.097,0.074
212,0.087,0.097,0.084
213,0.086,0.094,0.082
214,0.088,0.092,0.083
215,0.083,0.089,0.077
216,0.086,0.085,0.078
217,0.093,0.082,0.085
218,0.081,0.079,0.073
219,0.085,0.077,0.077
220,0.082,0.075,0.075
221,0.087,0.074,0.08
222,0.075,0.072,0.069
223,0.062,0.071,0.056
224,0.062,0.069,0.056
225,0.059,0.067,0.053
226,0.066,0.066,0.061
227,0.071,0.066,0.065
228,0.067,0.065,0.061
229,0.06,0.065,0.054
230,0.044,0.064,0.039
231,0.044,0.064,0.041
232,0.054,0.062,0.052
233,0.073,0.06,0.074
234,0.063,0.058,0.066
235,0.055,0.056,0.059
236,0.065,0.054,0.07
237,0.08,0.052,0.085
238,0.064,0.05,0.069
239,0.067,0.048,0.07
240,0.047,0.046,0.046
241,0.029,0.044,0.027
242,0.039,0.042,0.037
243,0.031,0.04,0.028
244,0.027,0.038,0.022
245,0.037,0.034,0.031
246,0.039,0.032,0.032
247,0.033,0.03,0.025
248,0.033,0.028,0.025
249,0.021,0.028,0.012
250,0.019,0.028,0.01
251,0.021,0.029,0.012
252,0.031,0.029,0.023
253,0.021,0.03,0.013
254,0.017,0.031,0.009
255,0.024,0.032,0.017
256,0.037,0.035,0.03
257,0.033,0.039,0.026
258,0.044,0.041,0.039
259,0.051,0.043,0.045
260,0.049,0.045,0.044
261,0.046,0.046,0.044
262,0.045,0.047,0.045
263,0.038,0.045,0.042
264,0.051,0.044,0.057
265,0.056,0.041,0.062
266,0.061,0.039,0.068
267,0.061,0.037,0.067
268,0.068,0.035,0.072
269,0.052,0.033,0.055
270,0.02,0.032,0.022
271,0.017,0.03,0.018
272,0.015,0.029,0.015
273,0.011,0.028,0.01
274,0.023,0.026,0.021
275,0.01,0.025,0.007
276,0.014,0.025,0.011
277,0.014,0.025,0.01
278,0.01,0.026,0.006
279,0.001,0.028,-0.003
280,0.002,0.03,-0.002
281,0.029,0.032,0.025
282,0.043,0.034,0.04
283,0.04,0.036,0.036
284,0.048,0.038,0.045
285,0.06,0.04,0.057
286,0.073,0.041,0.069
287,0.069,0.042,0.065
288,0.054,0.044,0.048
289,0.07,0.047,0.065
290,0.05,0.048,0.047
291,0.047,0.049,0.046
292,0.045,0.049,0.048
293,0.038,0.049,0.043
294,0.046,0.047,0.053
295,0.036,0.045,0.046
296,0.039,0.045,0.048
297,0.043,0.044,0.051
298,0.045,0.043,0.051
299,0.026,0.042,0.031
300,0.028,0.04,0.03
301,0.03,0.04,0.031
302,0.018,0.04,0.019
303,0.037,0.041,0.035
304,0.043,0.041,0.041
305,0.053,0.043,0.051
306,0.05,0.045,0.048
307,0.053,0.046,0.053
308,0.067,0.048,0.066
309,0.062,0.05,0.06
310,0.059,0.053,0.057
311,0.044,0.055,0.042
312,0.048,0.057,0.047
313,0.052,0.057,0.051
314,0.07,0.059,0.069
315,0.078,0.059,0.077
316,0.066,0.06,0.064
317,0.06,0.06,0.057
318,0.052,0.061,0.049
319,0.061,0.062,0.059
320,0.057,0.063,0.057
321,0.066,0.064,0.069
322,0.072,0.066,0.078
323,0.058,0.067,0.066
324,0.049,0.067,0.059
325,0.051,0.069,0.062
326,0.068,0.07,0.077
327,0.073,0.072,0.081
328,0.081,0.074,0.088
329,0.08,0.076,0.086
330,0.084,0.077,0.089
331,0.077,0.078,0.08
332,0.072,0.079,0.073
333,0.068,0.08,0.068
334,0.082,0.08,0.08
335,0.102,0.08,0.1
336,0.089,0.079,0.087
337,0.09,0.078,0.088
338,0.087,0.077,0.084
339,0.087,0.076,0.084
340,0.089,0.075,0.087
341,0.065,0.074,0.064
342,0.07,0.074,0.069
343,0.056,0.073,0.054
344,0.059,0.072,0.057
345,0.063,0.071,0.06
346,0.063,0.07,0.059
347,0.074,0.069,0.071
348,0.06,0.068,0.057
349,0.055,0.067,0.054
350,0.062,0.067,0.064
351,0.06,0.067,0.066
352,0.071,0.067,0.08
353,0.073,0.066,0.084
354,0.071,0.066,0.083
355,0.069,0.066,0.081
356,0.071,0.066,0.081
357,0.083,0.067,0.091
358,0.081,0.07,0.087
359,0.086,0.073,0.091
360,0.095,0.075,0.096
361,0.087,0.077,0.087
362,0.079,0.078,0.077
363,0.054,0.079,0.052
364,0.035,0.08,0.032
365,0.057,0.08,0.053
366,0.071,0.08,0.067
367,0.088,0.08,0.083
368,0.088,0.079,0.083
369,0.079,0.079,0.074
370,0.086,0.079,0.081
371,0.077,0.08,0.073
372,0.078,0.081,0.075
373,0.098,0.081,0.095
374,0.098,0.081,0.096
375,0.102,0.081,0.099
376,0.095,0.081,0.092
377,0.078,0.081,0.076
378,0.069,0.081,0.07
379,0.063,0.08,0.066
380,0.06,0.079,0.065
381,0.057,0.077,0.064
382,0.048,0.075,0.056
383,0.069,0.072,0.08
384,0.074,0.069,0.086
385,0.081,0.066,0.091
386,0.07,0.062,0.078
387,0.06,0.058,0.066
388,0.07,0.054,0.074
389,0.066,0.05,0.068
390,0.058,0.046,0.057
391,0.044,0.042,0.042
392,0.04,0.038,0.037
393,0.028,0.034,0.026
394,0.024,0.032,0.022
395,0.011,0.03,0.01
396,0.013,0.03,0.012
397,0.04,0.031,0.039
398,0.039,0.034,0.038
399,0.05,0.039,0.049
400,0.043,0.047,0.041
