lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.654,0.669,0.821
2,0.419,0.496,0.635
3,0.252,0.352,0.446
4,0.182,0.235,0.285
5,0.131,0.141,0.136
6,0.081,0.068,0.007
7,0.027,0.012,-0.098
8,-0.011,-0.028,-0.172
9,-0.024,-0.055,-0.217
10,-0.032,-0.07,-0.245
11,-0.035,-0.077,-0.259
12,-0.039,-0.077,-0.267
13,-0.036,-0.07,-0.27
14,-0.026,-0.059,-0.268
15,-0.021,-0.045,-0.267
16,-0.018,-0.028,-0.265
17,-0.028,-0.011,-0.265
18,-0.029,0.007,-0.259
19,-0.021,0.025,-0.245
20,-0.008,0.041,-0.221
21,0.002,0.056,-0.185
22,0.023,0.069,-0.126
23,0.048,0.08,-0.043
24,0.065,0.088,0.057
25,0.089,0.094,0.182
26,0.137,0.091,0.33
27,0.146,0.09,0.461
28,0.114,0.089,0.551
29,0.046,0.089,0.585
30,0.07,0.085,0.597
31,0.134,0.079,0.565
32,0.186,0.073,0.48
33,0.102,0.066,0.314
34,0.054,0.059,0.166
35,0.023,0.048,0.038
36,0.007,0.035,-0.063
37,-0.004,0.022,-0.14
38,-0.017,0.011,-0.195
39,-0.029,0.002,-0.232
40,-0.034,-0.007,-0.253
41,-0.036,-0.015,-0.263
42,-0.04,-0.023,-0.269
43,-0.041,-0.028,-0.273
44,-0.034,-0.03,-0.272
45,-0.034,-0.031,-0.271
46,-0.03,-0.028,-0.268
47,-0.027,-0.024,-0.262
48,-0.019,-0.017,-0.25
49,-0.016,-0.009,-0.234
50,-0.011,0.0,-0.208
51,-0.007,0.01,-0.168
52,0.014,0.018,-0.103
53,0.031,0.024,-0.016
54,0.043,0.031,0.091
55,0.038,0.04,0.21
56,0.037,0.048,0.334
57,0.063,0.052,0.451
58,0.122,0.051,0.551
59,0.135,0.05,0.585
60,0.086,0.048,0.536
61,0.018,0.044,0.433
62,0.002,0.038,0.318
63,0.017,0.031,0.202
64,0.042,0.024,0.09
65,0.037,0.018,-0.015
66,0.013,0.011,-0.103
67,-0.013,0.003,-0.171
68,-0.023,-0.006,-0.214
69,-0.036,-0.015,-0.244
70,-0.043,-0.024,-0.26
71,-0.046,-0.032,-0.268
72,-0.047,-0.038,-0.272
73,-0.049,-0.043,-0.275
74,-0.051,-0.046,-0.276
75,-0.05,-0.047,-0.275
76,-0.047,-0.045,-0.27
77,-0.044,-0.041,-0.263
78,-0.044,-0.036,-0.252
79,-0.036,-0.03,-0.229
80,-0.023,-0.023,-0.192
81,-0.021,-0.015,-0.144
82,-0.009,-0.006,-0.073
83,-0.006,0.003,0.017
84,0.014,0.008,0.136
85,0.03,0.011,0.271
86,0.025,0.014,0.392
87,-0.002,0.018,0.479
88,-0.011,0.022,0.527
89,0.018,0.024,0.533
90,0.064,0.025,0.493
91,0.075,0.025,0.4
92,0.065,0.023,0.277
93,0.045,0.018,0.147
94,0.025,0.01,0.031
95,0.008,0.0,-0.066
96,-0.006,-0.009,-0.139
97,-0.025,-0.018,-0.194
98,-0.039,-0.027,-0.231
99,-0.049,-0.036,-0.255
100,-0.058,-0.042,-0.268
101,-0.059,-0.047,-0.273
102,-0.055,-0.049,-0.273
103,-0.054,-0.049,-0.274
104,-0.049,-0.046,-0.272
105,-0.048,-0.042,-0.27
106,-0.043,-0.035,-0.265
107,-0.041,-0.027,-0.257
108,-0.043,-0.017,-0.243
109,-0.043,-0.007,-0.22
110,-0.036,0.004,-0.178
111,-0.027,0.014,-0.118
112,-0.008,0.024,-0.033
113,-0.004,0.035,0.067
114,0.022,0.045,0.191
115,0.065,0.055,0.327
116,0.127,0.061,0.458
117,0.174,0.066,0.554
118,0.162,0.068,0.578
119,0.124,0.068,0.539
120,0.104,0.065,0.451
121,0.091,0.061,0.339
122,0.079,0.054,0.214
123,0.057,0.048,0.09
124,0.02,0.04,-0.022
125,-0.002,0.031,-0.105
126,-0.016,0.021,-0.165
127,-0.03,0.009,-0.209
128,-0.04,-0.002,-0.238
129,-0.05,-0.013,-0.256
130,-0.052,-0.023,-0.265
131,-0.053,-0.032,-0.269
132,-0.051,-0.04,-0.27
133,-0.051,-0.046,-0.271
134,-0.047,-0.049,-0.269
135,-0.043,-0.05,-0.265
136,-0.037,-0.049,-0.258
137,-0.034,-0.045,-0.246
138,-0.03,-0.039,-0.225
139,-0.028,-0.03,-0.193
140,-0.027,-0.02,-0.146
141,-0.02,-0.009,-0.082
142,-0.006,-0.0,0.007
143,0.011,0.007,0.117
144,0.028,0.012,0.24
145,0.02,0.017,0.354
146,0.005,0.021,0.441
147,0.008,0.024,0.493
148,0.045,0.025,0.51
149,0.07,0.024,0.472
150,0.071,0.023,0.385
151,0.042,0.022,0.264
152,0.02,0.017,0.141
153,0.012,0.011,0.034
154,0.009,0.004,-0.054
155,-0.005,-0.001,-0.127
156,-0.018,-0.006,-0.181
157,-0.028,-0.012,-0.219
158,-0.03,-0.017,-0.24
159,-0.035,-0.023,-0.253
160,-0.033,-0.027,-0.258
161,-0.036,-0.03,-0.261
162,-0.04,-0.033,-0.263
163,-0.039,-0.034,-0.263
164,-0.038,-0.034,-0.262
165,-0.039,-0.032,-0.259
166,-0.035,-0.029,-0.25
167,-0.036,-0.025,-0.237
168,-0.036,-0.02,-0.213
169,-0.03,-0.015,-0.176
170,-0.02,-0.01,-0.121
171,-0.013,-0.005,-0.046
172,-0.007,0.002,0.046
173,0.006,0.008,0.155
174,0.024,0.013,0.267
175,0.051,0.016,0.374
176,0.073,0.018,0.456
177,0.05,0.019,0.485
178,0.015,0.019,0.46
179,0.001,0.017,0.398
180,0.02,0.013,0.317
181,0.036,0.01,0.214
182,0.026,0.006,0.1
183,0.001,0.003,-0.009
184,-0.012,-0.002,-0.094
185,-0.02,-0.01,-0.155
186,-0.028,-0.018,-0.199
187,-0.035,-0.026,-0.229
188,-0.041,-0.032,-0.247
189,-0.046,-0.038,-0.257
190,-0.049,-0.043,-0.262
191,-0.051,-0.047,-0.265
192,-0.052,-0.049,-0.266
193,-0.056,-0.05,-0.267
194,-0.054,-0.049,-0.265
195,-0.051,-0.047,-0.26
196,-0.047,-0.043,-0.25
197,-0.048,-0.038,-0.235
198,-0.045,-0.032,-0.206
199,-0.039,-0.025,-0.161
200,-0.029,-0.019,-0.098
201,-0.014,-0.013,-0.013
202,-0.001,-0.008,0.091
203,0.005,-0.003,0.206
204,-0.004,0.002,0.313
205,-0.023,0.007,0.401
206,0.004,0.011,0.469
207,0.043,0.012,0.499
208,0.082,0.013,0.48
209,0.066,0.012,0.397
210,0.034,0.009,0.281
211,-0.002,0.004,0.156
212,-0.01,-0.003,0.047
213,-0.006,-0.01,-0.043
214,-0.013,-0.015,-0.117
215,-0.023,-0.02,-0.172
216,-0.034,-0.025,-0.211
217,-0.04,-0.03,-0.236
218,-0.041,-0.035,-0.249
219,-0.045,-0.039,-0.257
220,-0.047,-0.041,-0.261
221,-0.05,-0.041,-0.263
222,-0.048,-0.04,-0.262
223,-0.05,-0.038,-0.261
224,-0.054,-0.033,-0.26
225,-0.055,-0.027,-0.255
226,-0.049,-0.02,-0.241
227,-0.042,-0.013,-0.217
228,-0.029,-0.005,-0.179
229,-0.009,0.003,-0.121
230,0.007,0.012,-0.046
231,0.024,0.021,0.05
232,0.047,0.03,0.16
233,0.073,0.036,0.279
234,0.106,0.04,0.394
235,0.103,0.042,0.476
236,0.066,0.042,0.508
237,0.029,0.041,0.492
238,0.016,0.038,0.431
239,0.042,0.034,0.352
240,0.072,0.03,0.252
241,0.053,0.025,0.13
242,0.027,0.019,0.018
243,0.0,0.011,-0.074
244,-0.017,0.001,-0.14
245,-0.032,-0.008,-0.189
246,-0.037,-0.017,-0.219
247,-0.047,-0.024,-0.239
248,-0.049,-0.031,-0.249
249,-0.049,-0.036,-0.254
250,-0.049,-0.04,-0.256
251,-0.051,-0.041,-0.257
252,-0.05,-0.041,-0.255
253,-0.049,-0.038,-0.253
254,-0.042,-0.034,-0.247
255,-0.032,-0.028,-0.237
256,-0.03,-0.022,-0.222
257,-0.024,-0.014,-0.194
258,-0.011,-0.007,-0.149
259,0.015,0.001,-0.083
260,0.024,0.006,-0.004
261,0.024,0.011,0.093
262,0.021,0.015,0.204
263,0.001,0.021,0.31
264,0.016,0.026,0.414
265,0.047,0.029,0.491
266,0.085,0.028,0.524
267,0.078,0.027,0.49
268,0.045,0.024,0.399
269,0.014,0.019,0.285
270,-0.005,0.012,0.166
271,-0.0,0.004,0.063
272,-0.0,-0.003,-0.029
273,-0.015,-0.009,-0.107
274,-0.025,-0.014,-0.163
275,-0.033,-0.021,-0.2
276,-0.039,-0.027,-0.225
277,-0.041,-0.033,-0.238
278,-0.04,-0.037,-0.244
279,-0.041,-0.04,-0.248
280,-0.044,-0.041,-0.251
281,-0.044,-0.041,-0.251
282,-0.048,-0.039,-0.251
283,-0.054,-0.036,-0.253
284,-0.05,-0.031,-0.246
285,-0.044,-0.026,-0.233
286,-0.041,-0.021,-0.212
287,-0.028,-0.015,-0.175
288,-0.011,-0.008,-0.121
289,0.004,-0.0,-0.048
290,0.019,0.008,0.043
291,0.026,0.015,0.153
292,0.048,0.019,0.278
293,0.066,0.021,0.395
294,0.061,0.023,0.474
295,0.018,0.025,0.505
296,-0.008,0.025,0.491
297,0.022,0.023,0.444
298,0.044,0.021,0.356
299,0.052,0.02,0.242
300,0.035,0.019,0.12
301,0.01,0.016,0.012
302,0.001,0.009,-0.071
303,-0.013,0.001,-0.136
304,-0.024,-0.007,-0.182
305,-0.025,-0.014,-0.209
306,-0.03,-0.021,-0.227
307,-0.034,-0.027,-0.237
308,-0.033,-0.033,-0.242
309,-0.035,-0.036,-0.245
310,-0.035,-0.037,-0.246
311,-0.034,-0.036,-0.246
312,-0.034,-0.033,-0.245
313,-0.032,-0.028,-0.242
314,-0.03,-0.022,-0.234
315,-0.026,-0.015,-0.219
316,-0.015,-0.007,-0.19
317,-0.011,0.001,-0.15
318,-0.001,0.009,-0.091
319,0.012,0.015,-0.009
320,0.014,0.021,0.091
321,0.001,0.028,0.201
322,-0.015,0.036,0.309
323,0.0,0.042,0.419
324,0.075,0.046,0.523
325,0.136,0.049,0.569
326,0.145,0.05,0.534
327,0.082,0.05,0.431
328,0.051,0.046,0.313
329,0.047,0.04,0.193
330,0.058,0.032,0.087
331,0.044,0.027,-0.013
332,0.021,0.023,-0.092
333,-0.002,0.017,-0.151
334,-0.013,0.008,-0.189
335,-0.022,-0.001,-0.213
336,-0.018,-0.009,-0.224
337,-0.021,-0.015,-0.232
338,-0.025,-0.019,-0.239
339,-0.025,-0.021,-0.241
340,-0.027,-0.02,-0.242
341,-0.029,-0.017,-0.241
342,-0.03,-0.011,-0.239
343,-0.032,-0.004,-0.234
344,-0.025,0.004,-0.22
345,-0.017,0.013,-0.199
346,-0.003,0.023,-0.162
347,0.011,0.034,-0.108
348,0.025,0.047,-0.036
349,0.046,0.06,0.055
350,0.079,0.07,0.171
351,0.124,0.077,0.302
352,0.158,0.082,0.422
353,0.11,0.086,0.491
354,0.097,0.089,0.534
355,0.05,0.09,0.512
356,0.124,0.088,0.488
357,0.184,0.084,0.416
358,0.181,0.08,0.3
359,0.11,0.074,0.157
360,0.05,0.065,0.033
361,0.013,0.053,-0.061
362,0.003,0.04,-0.123
363,-0.002,0.029,-0.167
364,-0.022,0.019,-0.201
365,-0.029,0.009,-0.219
366,-0.034,-0.001,-0.229
367,-0.029,-0.009,-0.231
368,-0.026,-0.016,-0.234
369,-0.026,-0.02,-0.235
370,-0.023,-0.022,-0.233
371,-0.019,-0.021,-0.229
372,-0.017,-0.019,-0.225
373,-0.013,-0.014,-0.216
374,-0.012,-0.008,-0.2
375,-0.018,-0.0,-0.179
376,-0.009,0.01,-0.138
377,0.009,0.02,-0.077
378,0.02,0.03,0.001
379,0.031,0.039,0.099
380,0.04,0.047,0.212
381,0.045,0.054,0.327
382,0.065,0.059,0.435
383,0.102,0.063,0.518
384,0.138,0.064,0.548
385,0.1,0.063,0.498
386,0.051,0.06,0.402
387,-0.008,0.055,0.276
388,0.021,0.048,0.178
389,0.044,0.039,0.078
390,0.026,0.028,-0.018
391,0.002,0.015,-0.098
392,-0.013,0.002,-0.153
393,-0.021,-0.011,-0.188
394,-0.02,-0.023,-0.208
395,-0.026,-0.034,-0.22
396,-0.029,-0.042,-0.227
397,-0.031,-0.047,-0.231
398,-0.034,-0.045,-0.234
399,-0.036,-0.037,-0.235
400,-0.038,-0.02,-0.235
