gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2566,3847,2.00480115413666,32.6611328125,-116.879852294922,3670176,2567,3086,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-04-01 10:33:58.295929,-71.07197861396102,66.48601558653633,54.295786701073965,1.2471775821645886e-07,21.0,66.46,3.1865100272627664,66.2,1.1472,1.4871,1.8662,0.3472,0.6788,0.6961,0
102421,npp,2042,24,0.638579308986664,32.661563873291,-116.880859375,3670176,2041,8,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-04-13 08:28:20.491528,91.57045287299732,69.87577171743486,56.25003716240733,7.361526226820372e-06,1.0,-69.86,3.5496478698597698,-69.98,0.5242,1.0476,1.4084,0.4929,0.4011,0.3147,0
102551,npp,384,2535,1.34985733032227,32.6632041931152,-116.881210327148,3670176,386,2052,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-04-14 09:50:10.755334,-75.5864145863464,27.54885519787811,24.178693460898796,0.0004837784581010856,14.0,27.53,1.184412938166907,26.8,0.4607,0.557,0.7202,0.927,1.1858,1.2513,0
102671,npp,2732,1960,0.649427175521851,32.6629333496094,-116.879760742188,3670176,2732,1530,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-04-15 09:31:22.180819,96.28839626358436,4.281619130174971,3.790887160520101,1.0756456620327044e-07,11.0,-4.3,1.0,-5.11,0.3942,0.5163,0.6431,1.0,0.6494,0.6494,0
102792,npp,1998,1380,0.613565295934677,32.6621017456055,-116.886329650879,3670176,1997,1039,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-04-16 09:12:30.049871,97.14380408733837,34.505462617286106,30.109513645037193,5.276184669141761e-13,8.0,-34.53,1.2937979144666532,-35.08,0.4591,0.5715,0.7582,0.9035,0.5489,0.5544,0
102912,npp,1238,793,0.694279730319977,32.661922454834,-116.886741638184,3670176,1239,579,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-04-17 08:53:36.141713,95.16962496092967,54.354460822591236,46.02387025016971,8.016909839932562e-18,5.0,-54.37,1.9513309067639726,-54.71,0.6526,0.8335,0.9934,0.6195,0.445,0.4301,0
102920,npp,72,3848,1.64700794219971,32.6631698608398,-116.884407043457,3670176,72,3086,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-04-17 10:33:51.848130,-70.84529182303724,66.48629065532643,54.301057101783606,1.4915893535822327e-08,21.0,66.47,3.1865100272627664,66.2,1.1472,1.4871,1.8662,0.3472,0.5665,0.5719,0
103032,npp,451,216,0.686291813850403,32.6635818481445,-116.884910583496,3670176,454,108,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-04-18 08:34:38.677541,92.5616677767592,66.74996335371992,54.451824393801786,8.983992054333805e-22,2.0,-66.75,3.1865100272627664,-66.98,0.7263,1.1264,1.33,0.4584,0.3782,0.3146,0
103040,npp,2500,3297,0.961386620998383,32.6610870361328,-116.882919311523,3670176,2501,2643,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-04-18 10:15:10.397594,-73.82982351368518,54.82610381970362,46.377617254468056,1.4442882365727448e-13,18.0,54.81,2.0682789409984763,54.43,0.735,0.9775,1.2036,0.5282,0.5085,0.5078,0
103160,npp,1827,2726,0.595293521881104,32.6609077453613,-116.884689331055,3670176,1828,2187,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-04-19 09:56:25.387216,-76.51892192651526,36.104324847504245,31.4556141544846,2.9700735257680794e-18,15.0,36.09,1.2937979144666532,35.49,0.542,0.7038,0.8451,0.7336,0.4325,0.4367,0
103279,npp,1127,2154,0.466205656528473,32.6594772338867,-116.882041931152,3670176,1127,1716,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-04-20 09:37:36.816342,-75.75440287482591,6.995159862078705,6.191407048527422,2.632242666580193e-22,12.0,6.96,1.0,6.2,0.4343,0.5419,0.6848,0.9527,0.4406,0.4442,0
103397,npp,400,1574,0.396754026412964,32.6648559570312,-116.881408691406,3670176,402,1183,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-04-21 09:18:44.689459,96.85640329949959,25.539776491624853,22.445559300056807,6.619156419243113e-26,9.0,-25.55,1.1367971201176101,-26.14,0.4405,0.5309,0.6563,0.9726,0.3983,0.3859,0
103761,npp,191,2917,0.606571614742279,32.6589317321777,-116.880340576172,3670176,189,2352,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-04-24 10:02:36.487755,-74.7824190361853,43.38197535953492,37.466156982300916,4.992528529175658e-22,16.0,43.36,1.4867838833500562,42.85,0.5957,0.7427,0.9037,0.6952,0.4248,0.4217,0
104112,npp,1108,1183,0.382303088903427,32.6629295349121,-116.885292053223,3670176,1109,874,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-04-27 09:06:07.251116,97.00611533839025,42.25700740118489,36.54853269196587,2.7040475178233466e-14,7.0,-42.28,1.4867838833500562,-42.68,0.4923,0.6049,0.7239,0.8536,0.3666,0.3264,0
104236,npp,2291,3665,1.22873997688293,32.6656036376953,-116.881698608398,3670176,2294,2968,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-04-28 10:27:32.618194,-71.99717939936588,63.1212882088358,52.18158633790499,4.019992583538342e-17,20.0,63.11,2.7445598364131496,62.87,1.0038,1.2442,1.6042,0.415,0.5107,0.5099,0
104346,npp,2596,22,1.0303987264633179,32.6606941223145,-116.882179260254,3670176,2598,7,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-04-29 08:28:12.340937,91.76578903859338,69.8975455315081,56.26422948436901,0.000168050529936933,1.0,-69.89,3.5496478698597698,-69.98,0.5242,1.0476,1.4084,0.4929,0.5115,0.5078,0
104355,npp,1620,3108,0.627264201641083,32.6592636108398,-116.880950927734,3670176,1621,2490,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-04-29 10:08:49.398868,-74.71687868435522,49.55872400897949,42.37801772045034,3.4374307256315395e-13,17.0,49.55,1.7549928774784245,49.145,0.6751,0.8209,0.9658,0.629,0.406,0.3946,0
107834,npp,57,19,0.279710277915001,32.6630592346191,-116.881340026855,3670176,57,5,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-05-15 08:27:59.118991,91.65995465142132,69.95388431497129,56.294949412284474,8.207031989200959e-12,1.0,-69.94,3.5496478698597698,-69.98,0.5242,1.0476,1.4084,0.4929,0.3,0.1379,0
108015,npp,1468,2530,0.553952664136887,32.6611938476562,-116.880210876465,3670176,1468,2048,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-05-16 09:49:49.409237,-76.40986886300844,27.31939940201414,23.981694119746702,3.915126186775821e-07,14.0,27.29,1.184412938166907,26.8,0.4607,0.557,0.7202,0.927,0.5138,0.5135,0
108715,npp,1517,209,0.392281651496887,32.6602478027344,-116.88419342041,3670176,1515,104,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-05-20 08:34:13.879181,92.16216161590185,66.87566514787434,54.528101338261074,1.4451939037615374e-23,2.0,-66.86,3.1865100272627664,-66.98,0.7263,1.1264,1.33,0.4584,0.2859,0.1798,0
108729,npp,495,3290,0.347598314285278,32.6604652404785,-116.883628845215,3670176,492,2636,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-05-20 10:14:45.599707,-73.27365313991643,54.64616206616644,46.24541285953606,7.681448453418704e-19,18.0,54.63,2.0682789409984763,54.43,0.735,0.9775,1.2036,0.5282,0.2118,0.1836,0
108899,npp,2889,2719,0.32232137024402596,32.6637535095215,-116.88232421875,3670176,2889,2183,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-05-21 09:56:00.608922,-75.91571632026661,35.814165982366504,31.21283254641663,2.8166781543765472e-22,15.0,35.79,1.2937979144666532,35.49,0.542,0.7038,0.8451,0.7336,0.2215,0.2365,0
109072,npp,2185,2147,0.409526586532593,32.6599769592285,-116.880889892578,3670176,2185,1709,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-05-22 09:37:12.066078,-78.46445080040976,6.582976037147224,5.826975090476454,1.4512309128647992e-22,12.0,6.55,1.0,6.2,0.4343,0.5419,0.6848,0.9527,0.3839,0.3902,0
109244,npp,1454,1567,0.432832449674606,32.6639595031738,-116.880302429199,3670176,1454,1176,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-05-23 09:18:19.942238,96.77887269287243,25.898639230525646,22.755312052629836,2.4214282053975013e-22,9.0,-25.89,1.1367971201176101,-26.14,0.4405,0.5309,0.6563,0.9726,0.4301,0.421,0
109780,npp,1249,2909,1.070410430431366,32.6659812927246,-116.887130737305,3670176,1251,2347,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-05-26 10:02:11.754951,-75.59705949476307,43.06965668025053,37.21094498455154,5.64759631420681e-21,16.0,43.07,1.4867838833500562,42.85,0.5957,0.7427,0.9037,0.6952,0.7367,0.7441,0
109954,npp,537,2336,0.333334431052208,32.6608543395996,-116.884048461914,3670176,537,1885,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-05-27 09:43:23.210171,-77.63053958014856,17.27178774169113,15.243849401131511,3.501727120968784e-18,13.0,17.25,1.0442604737599883,17.005,0.4472,0.5611,0.6726,0.9201,0.2982,0.3067,0
110127,npp,2886,1758,0.511453419923782,32.6636085510254,-116.882911682129,3670176,2886,1340,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-05-28 09:24:32.884846,98.21224595410625,15.8387920382187,13.986528762514974,3.898352017193967e-14,10.0,-15.84,1.0442604737599883,-16.17,0.4435,0.5413,0.6398,0.9539,0.4877,0.4879,0
110299,npp,2138,1175,0.596778780221939,32.6592178344727,-116.881446838379,3670176,2137,867,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-05-29 09:05:39.003821,96.70151438479793,42.55405038783663,36.789129091245336,3.852906558294366e-09,7.0,-42.57,1.4867838833500562,-42.68,0.4923,0.6049,0.7239,0.8536,0.5109,0.5094,0
115500,npp,846,386,0.368512287735939,32.6636238098145,-116.885780334473,3670176,844,217,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-06-26 08:39:49.441819,92.99543511450409,63.635763749374725,52.49890867332939,7.844773027709511e-15,3.0,-63.62,2.7445598364131496,-63.47,0.6846,0.9868,1.3271,0.5232,0.291,0.1928,0
115764,npp,1505,2322,0.388136595487595,32.6621360778809,-116.88729095459,3670176,1505,1873,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-06-28 09:42:47.640938,-79.71619447723404,16.50161716894621,14.566917363626638,2.578193786634797e-13,13.0,16.48,1.0442604737599883,17.005,0.4472,0.5611,0.6726,0.9201,0.3507,0.3571,0
115893,npp,794,1745,0.394003033638,32.6597747802734,-116.882026672363,3670176,794,1328,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-06-29 09:23:57.319931,98.27315523912984,16.517654109251264,14.580617393373451,3.3065895345629986e-07,10.0,-16.55,1.0442604737599883,-16.17,0.4435,0.5413,0.6398,0.9539,0.3753,0.3758,0
122002,npp,1263,3089,0.621548533439636,32.6667137145996,-116.884429931641,3670176,1267,2479,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-07-18 10:07:51.065024,-74.34502113079037,48.99450025182412,41.93198431578189,7.414132995369144e-19,17.0,48.98,1.7549928774784245,49.145,0.6751,0.8209,0.9658,0.629,0.4028,0.391,0
122178,npp,586,2517,0.631944835186005,32.662281036377,-116.884201049805,3670176,586,2038,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-07-19 09:49:06.078826,-76.99842390997414,26.668593069622318,23.41787879174701,3.2772517379541185e-24,14.0,26.65,1.1367971201176101,26.8,0.4607,0.557,0.7202,0.927,0.5823,0.5858,0
122346,npp,2954,1942,0.391325503587723,32.6622428894043,-116.884033203125,3670176,2954,1513,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-07-20 09:30:17.537302,96.12999456371055,5.36070386750098,4.745275235234909,5.946388520832335e-26,11.0,-5.34,1.0,-5.11,0.3942,0.5163,0.6431,1.0,0.3913,0.3913,0
122525,npp,2208,1363,0.491513431072235,32.6609420776367,-116.885688781738,3670176,2210,1028,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-07-21 09:11:25.437113,96.61495475220049,35.25464322360961,30.73711974851671,9.785618605579995e-27,8.0,-35.25,1.2937979144666532,-35.08,0.4591,0.5715,0.7582,0.9035,0.4545,0.4441,0
122710,npp,1452,777,0.426252722740173,32.6613464355469,-116.884826660156,3670176,1451,561,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-07-22 08:52:31.558090,94.69104651661394,54.80448172341272,46.35180732989648,4.682391832483595e-26,5.0,-54.79,2.0682789409984763,-54.71,0.6526,0.8335,0.9934,0.6195,0.3194,0.264,0
122723,npp,291,3831,0.801692366600037,32.6585388183594,-116.880783081055,3670176,293,3076,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-07-22 10:32:49.045298,-71.33776246522449,66.20124859522808,54.11995547320024,1.12149280568954e-27,21.0,66.18,3.0,66.2,1.1472,1.4871,1.8662,0.3472,0.2879,0.2784,0
122884,npp,669,201,0.4004927277565,32.6625061035156,-116.882286071777,3670176,667,99,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-07-23 08:33:34.116531,92.32692679279923,67.02954504347025,54.61199098490301,8.522142457327025e-24,2.0,-67.0,3.1865100272627664,-66.98,0.7263,1.1264,1.33,0.4584,0.2885,0.1836,0
122895,npp,2722,3279,0.457620322704315,32.6650466918945,-116.882141113281,3670176,2725,2625,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-07-23 10:14:07.616962,-73.90971129651591,54.36341558376343,46.02907926524422,6.2894627143556795e-28,18.0,54.35,1.9513309067639726,54.43,0.735,0.9775,1.2036,0.5282,0.2499,0.2417,0
123251,npp,1357,2137,0.27307148277759596,32.6657829284668,-116.884178161621,3670176,1358,1700,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-07-25 09:36:34.081369,-75.94156753315575,5.991493129748004,5.303338800628045,4.300266139127344e-23,12.0,5.97,1.0,6.2,0.4343,0.5419,0.6848,0.9527,0.2475,0.2602,0
123775,npp,2170,393,0.342736184597015,32.6619033813477,-116.883186340332,3670176,2169,222,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-07-28 08:39:54.209559,93.23421175326696,63.495425119639144,52.4103099921288,2.2107366845064603e-05,3.0,-63.48,2.7445598364131496,-63.47,0.6846,0.9868,1.3271,0.5232,0.2817,0.1793,0
123966,npp,443,2901,0.22917666286230098,32.6663475036621,-116.886505126953,3670176,443,2340,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-07-29 10:01:37.384193,-75.13612410180981,42.78122291091211,36.97343815401338,1.7555640244339794e-07,16.0,42.78,1.4867838833500562,42.85,0.5957,0.7427,0.9037,0.6952,0.1709,0.1593,0
131768,npp,512,973,0.649923622608185,32.6634254455566,-116.886245727539,3670176,515,719,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-08-12 08:58:49.150357,95.4316974368111,49.259897841596306,42.1398353438746,0.00021530449783180633,6.0,-49.27,1.7549928774784245,-49.21,0.56,0.7025,0.8387,0.735,0.4864,0.4777,0
131947,npp,2809,394,0.668581306934357,32.660758972168,-116.882217407227,3670176,2809,222,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-08-13 08:39:53.491755,93.20094576596014,63.4781792236,52.40439891272279,4.464320593407291e-09,3.0,-63.47,2.7445598364131496,-63.47,0.6846,0.9868,1.3271,0.5232,0.4004,0.3498,0
131961,npp,1741,3466,0.812007367610931,32.6671714782715,-116.886131286621,3670176,1739,2810,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-08-13 10:20:19.875163,-72.46517482982706,58.939944643109904,49.34336698504961,0.00038040083121807585,19.0,58.93,2.3545700244418297,58.92,0.8754,1.1198,1.3746,0.4611,0.3856,0.3744,0
132136,npp,1080,2903,0.487920582294464,32.6648826599121,-116.887573242188,3670176,1080,2342,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-08-14 10:01:36.668593,-75.2050122092823,42.84781883876926,37.03051855628313,3.480240464829474e-07,16.0,42.85,1.4867838833500562,42.85,0.5957,0.7427,0.9037,0.6952,0.345,0.3392,0
132669,npp,2007,1170,0.5766495764255519,32.6655044555664,-116.882347106934,3670176,2008,863,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-08-17 09:05:07.485615,96.59542587064851,42.755545430583375,36.954126354718134,1.307648519158112e-26,7.0,-42.75,1.4867838833500562,-42.68,0.4923,0.6049,0.7239,0.8536,0.4974,0.4923,0
133028,npp,430,9,1.20833575725555,32.660888671875,-116.884536743164,3670176,437,1,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-08-19 08:27:12.608843,91.3433350961056,70.11473205253166,56.381742337534305,4.85142926713333e-29,1.0,-70.09,3.5496478698597698,-69.98,0.5242,1.0476,1.4084,0.4929,0.5616,0.5955,0
133040,npp,2530,3095,0.709080100059509,32.658992767334,-116.880668640137,3670176,2532,2482,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-08-19 10:07:51.446861,-74.85119393684009,49.160731253284084,42.06715726015079,1.2248068020740687e-28,17.0,49.16,1.7549928774784245,49.145,0.6751,0.8209,0.9658,0.629,0.4526,0.446,0
133223,npp,1849,2521,0.427555680274963,32.6626777648926,-116.881774902344,3670176,1849,2041,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-08-20 09:49:04.681029,-76.42558364323698,26.851608524525176,23.578481207494992,7.78485956589883e-30,14.0,26.85,1.1367971201176101,26.8,0.4607,0.557,0.7202,0.927,0.4025,0.3963,0
133405,npp,1142,1945,0.397034287452698,32.666088104248,-116.884941101074,3670176,1143,1516,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-08-21 09:30:16.134303,100.66784534635394,5.147092608225336,4.556798332033548,3.2746073580759235e-29,11.0,-5.16,1.0,-5.11,0.3942,0.5163,0.6431,1.0,0.397,0.397,0
134505,npp,1879,1560,0.419809639453888,32.6630668640137,-116.885040283203,3670176,1879,1171,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-08-27 09:17:40.587237,98.02687646086447,26.239927289426863,23.05045764403608,0.00040581363366281274,9.0,-26.24,1.1367971201176101,-26.14,0.4405,0.5309,0.6563,0.9726,0.4186,0.4083,0
134700,npp,2990,4017,1.21134734153748,32.6585884094238,-116.881660461426,3670176,2987,3176,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-08-28 10:38:57.082067,-70.01280829737333,69.23097170481846,55.90512100197769,2.2194354774031212e-05,22.0,69.21,3.5496478698597698,69.17,1.4415,1.7606,2.487,0.2933,0.3616,0.3552,0
137905,npp,938,391,0.581838637590408,32.6601943969727,-116.886070251465,3670176,937,221,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-09-14 08:39:43.358987,93.20360713203354,63.529732566496016,52.439319119067534,5.2449974878694686e-23,3.0,-63.52,2.7445598364131496,-63.47,0.6846,0.9868,1.3271,0.5232,0.3688,0.3044,0
137916,npp,2943,3465,0.598538815975189,32.6589736938477,-116.880340576172,3670176,2940,2809,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-09-14 10:20:09.743498,-72.44180486411094,58.92578082758635,49.335262379319225,7.664476632669106e-16,19.0,58.91,2.3545700244418297,58.92,0.8754,1.1198,1.3746,0.4611,0.2949,0.276,0
138105,npp,2278,2901,0.612394779920578,32.6626014709473,-116.887496948242,3670176,2278,2340,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-09-15 10:01:26.552107,-75.40650058276405,42.781338652738576,36.97721679556826,1.6517540107330537e-23,16.0,42.78,1.4867838833500562,42.85,0.5957,0.7427,0.9037,0.6952,0.4287,0.4257,0
138296,npp,1586,2329,0.467893570661545,32.6588935852051,-116.880950927734,3670176,1586,1878,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-09-16 09:42:39.799291,-77.89873797271379,16.864152488559085,14.886701037040137,2.548913569244504e-29,13.0,16.87,1.0442604737599883,17.005,0.4472,0.5611,0.6726,0.9201,0.427,0.4305,0
138493,npp,851,1750,0.397743254899979,32.6646575927734,-116.884834289551,3670176,851,1333,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-09-17 09:23:49.484455,99.53842995045522,16.26634767679097,14.362067653988136,4.581240186670989e-31,10.0,-16.28,1.0442604737599883,-16.17,0.4435,0.5413,0.6398,0.9539,0.3789,0.3794,0
138881,npp,2408,584,0.681065738201141,32.6647644042969,-116.880859375,3670176,2408,372,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-09-19 08:45:59.961037,93.89569050772229,59.508880611804116,49.73607882768833,1.6010795245062344e-29,4.0,-59.49,2.3545700244418297,-59.36,0.639,0.8652,1.1378,0.5968,0.4381,0.4064,0
138894,npp,1294,3648,0.811074137687683,32.6602249145508,-116.882064819336,3670176,1291,2956,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-09-19 10:26:21.008069,-71.85840289487555,62.803151507565886,51.972025502781996,2.1372829773871095e-31,20.0,62.79,2.6065528283652384,62.87,1.0038,1.2442,1.6042,0.415,0.3502,0.3366,0
139095,npp,638,3090,0.692909240722656,32.6643943786621,-116.886711120605,3670176,637,2479,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-09-20 10:07:37.815861,-74.02836662229004,49.00499747528534,41.94517030292213,3.083639361875463e-30,17.0,49.01,1.7549928774784245,49.145,0.6751,0.8209,0.9658,0.629,0.4434,0.4359,0
139283,npp,3027,2518,1.17547309398651,32.6583518981934,-116.880836486816,3670176,3027,2038,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-09-21 09:48:52.841609,-77.08401975901147,26.690316224554397,23.43886817934002,5.941778022840734e-27,14.0,26.7,1.1367971201176101,26.8,0.4607,0.557,0.7202,0.927,1.0604,1.0897,0
139475,npp,2316,1941,0.35652521252632097,32.6628913879395,-116.883796691895,3670176,2316,1512,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-09-22 09:30:02.530475,94.86659661405474,5.428259170957435,4.8054373251213605,8.428242303538133e-22,11.0,-5.4,1.0,-5.11,0.3942,0.5163,0.6431,1.0,0.3565,0.3565,0
139672,npp,1580,1362,0.44385838508606,32.6593055725098,-116.882453918457,3670176,1579,1027,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-09-23 09:11:10.442698,96.97419729899043,35.29525534201588,30.774209467446266,4.398642144735187e-15,8.0,-35.3,1.2937979144666532,-35.08,0.4591,0.5715,0.7582,0.9035,0.4177,0.401,0
139868,npp,801,775,0.781399607658386,32.664421081543,-116.88452911377,3670176,804,559,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-09-24 08:52:16.578357,95.17773797172767,54.84532301631268,46.38626339506866,1.392649097442474e-07,5.0,-54.84,2.0682789409984763,-54.71,0.6526,0.8335,0.9934,0.6195,0.4911,0.484,0
139881,npp,2727,3830,1.2775114774704,32.6636543273926,-116.880470275879,3670176,2728,3076,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-09-24 10:32:32.287530,-71.13080933412748,66.18033121522863,54.11374463481966,1.2157073815611513e-16,21.0,66.16,3.0,66.2,1.1472,1.4871,1.8662,0.3472,0.4465,0.4436,0
140071,npp,2064,3277,0.766364932060242,32.6627006530762,-116.882377624512,3670176,2068,2623,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-09-25 10:13:49.100400,-73.45199765274721,54.316316515939036,45.99794633774911,3.1735130521234445e-09,18.0,54.3,1.9513309067639726,54.43,0.735,0.9775,1.2036,0.5282,0.4081,0.4048,0
143153,npp,567,194,1.53467535972595,32.6623420715332,-116.883995056152,3670176,568,96,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-10-11 08:33:08.245625,92.4893834155616,67.14092441792978,54.680151969975604,8.946698619446775e-12,2.0,-67.12,3.1865100272627664,-66.98,0.7263,1.1264,1.33,0.4584,0.6445,0.7035,0
143165,npp,2637,3272,1.22565162181854,32.6649551391602,-116.88777923584,3670176,2636,2617,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-10-11 10:13:39.968983,-73.29487401581675,54.170776250167165,45.88758200113549,0.00017931847600486197,18.0,54.16,1.9513309067639726,54.43,0.735,0.9775,1.2036,0.5282,0.6435,0.6474,0
143356,npp,1958,2703,0.564548254013062,32.665355682373,-116.881759643555,3670176,1959,2172,196611,3866787,9942,usa_sandiego_102_83,32.6625,-116.88333333,102,83,usa_sandiego,2012-10-12 09:54:56.795030,-75.69918554203608,35.1248691226398,30.630137443682987,1.716238984746283e-10,15.0,35.11,1.2937979144666532,35.49,0.542,0.7038,0.8451,0.7336,0.4087,0.4142,0
