gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2579,3845,12.3480081558228,32.5854988098145,-116.930992126465,3670176,2582,3085,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-04-01 10:34:00.075202,-71.27024936204346,66.46108733127751,54.28048907560186,1.0278550656793724e-07,21.0,66.42,3.1865100272627664,66.18,12.1178,43.6954,93.3217,0.6633,19.1444,8.1901,0
102421,npp,2054,20,94.2658996582031,32.5876350402832,-116.932388305664,3670176,2055,6,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-04-13 08:28:22.270758,91.73993813144557,69.95131260134654,56.29118789378664,7.217017573286243e-06,1.0,-69.92,3.5496478698597698,-69.98,16.7254,37.6153,122.6721,0.7705,44.9414,72.6301,0
102551,npp,396,2532,12.1523351669312,32.5909690856934,-116.930656433105,3670176,396,2050,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-04-14 09:50:12.534614,-76.28944849010121,27.410164381299115,24.059240373622927,0.0004821126363166239,14.0,27.39,1.184412938166907,26.7,16.1033,40.6088,78.554,0.7137,4.9561,8.673,0
102671,npp,2744,1957,10.5561780929565,32.588508605957,-116.926818847656,3670176,2744,1527,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-04-15 09:31:23.960100,94.20976261235496,4.497777677923037,3.982182699101201,1.0433185799647064e-07,11.0,-4.47,1.0,-5.28,12.962,28.9819,78.2919,1.0,10.5562,10.5562,0
102792,npp,2010,1377,94.7308044433594,32.5874938964844,-116.930557250977,3670176,2010,1037,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-04-16 09:12:31.829151,96.88266607360512,34.65841454408675,30.238464463022527,5.047047158030583e-13,8.0,-34.66,1.2937979144666532,-35.19,10.8447,20.5326,49.1101,1.4115,86.3311,133.7135,0
102912,npp,1250,790,69.0727996826172,32.5878486633301,-116.929336547852,3670176,1252,575,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-04-17 08:53:37.920993,95.03631474712643,54.45497828742963,46.09845898661614,7.589786765328296e-18,5.0,-54.45,1.9513309067639726,-54.82,14.4489,28.6537,72.8359,1.0115,49.6956,69.8641,0
102920,npp,85,3846,193.961181640625,32.5864639282227,-116.931999206543,3670176,87,3086,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-04-17 10:33:53.627410,-71.04143369181357,66.46905911658254,54.29041608208501,1.4229113311220354e-08,21.0,66.44,3.1865100272627664,66.18,12.1178,43.6954,93.3217,0.6633,76.1388,128.6491,0
103032,npp,463,212,37.4269599914551,32.5841064453125,-116.927848815918,3670176,460,106,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-04-18 08:34:38.677541,92.17142951483667,66.83315871972565,54.501792023807056,8.422708298874818e-22,2.0,-66.81,3.1865100272627664,-67.05,18.0868,32.9674,57.477,0.8791,30.3814,32.9023,0
103040,npp,2512,3294,66.7553253173828,32.5883750915527,-116.928848266602,3670176,2516,2641,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-04-18 10:15:10.397594,-73.3154650411638,54.76396907883579,46.33165437700517,1.3607590854608894e-13,18.0,54.73,2.0682789409984763,54.38,15.1431,43.7378,89.3442,0.6626,40.1108,44.234,0
103160,npp,1839,2723,90.881103515625,32.5853080749512,-116.929466247559,3670176,1838,2185,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-04-19 09:56:25.387216,-75.53560371001701,35.99343038117938,31.362580215027346,2.772305406857324e-18,15.0,35.96,1.2937979144666532,35.39,12.1125,33.731,96.4878,0.8592,73.1543,78.0857,0
103279,npp,1139,2151,119.687347412109,32.5858764648438,-116.930252075195,3670176,1139,1713,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-04-20 09:37:38.595621,-78.6085472815634,6.810634433009499,6.028237645779621,2.4448924292667504e-22,12.0,6.78,1.0,6.03,13.8889,39.1956,82.5618,0.7394,109.4736,88.4989,0
103397,npp,413,1571,89.2204513549805,32.5837783813477,-116.927337646484,3670176,412,1180,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-04-21 09:18:46.468740,97.46426933908496,25.677307928811814,22.56438051093528,6.127889117559641e-26,9.0,-25.69,1.1367971201176101,-26.29,18.0603,37.2888,76.7989,0.7772,74.6644,69.3448,0
103761,npp,203,2914,69.9423446655273,32.588924407959,-116.932563781738,3670176,203,2351,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-04-24 10:02:38.267029,-75.20927068253337,43.28067161751943,37.38386594581338,4.69497390975362e-22,16.0,43.25,1.4867838833500562,42.8,18.5847,36.0914,85.0436,0.803,51.7498,56.1647,0
104229,npp,333,596,31.5585155487061,32.58642578125,-116.926872253418,3670176,331,382,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-04-28 08:47:11.573671,93.87368775279853,59.23303429853309,49.54519920763737,1.3668387814881978e-09,4.0,-59.22,2.3545700244418297,-59.45,15.1256,24.1376,74.2323,1.2007,32.1336,37.8922,0
104236,npp,2304,3663,27.1996364593506,32.5851707458496,-116.926582336426,3670176,2309,2967,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-04-28 10:27:32.618194,-71.56852841590626,63.09130247433752,52.16199959032465,3.9036341091208106e-17,20.0,63.07,2.7445598364131496,62.79,14.5236,29.5833,94.2544,0.9797,28.1134,26.6468,0
104346,npp,2607,17,127.778266906738,32.5852928161621,-116.931938171387,3670176,2613,5,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-04-29 08:28:12.340937,91.42679114933091,69.98622845358143,56.31275990650445,0.0001696205648827182,1.0,-69.97,3.5496478698597698,-69.98,16.7254,37.6153,122.6721,0.7705,54.3825,98.4508,0
104355,npp,1632,3105,48.7573471069336,32.5850791931152,-116.927558898926,3670176,1635,2489,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-04-29 10:08:49.398868,-74.09587858171824,49.48005043443014,42.316816485876956,3.426819341563383e-13,17.0,49.46,1.7549928774784245,49.1,18.1386,47.4953,82.4178,0.6102,29.701,29.752,0
108015,npp,1480,2527,61.8224334716797,32.5885925292969,-116.930557250977,3670176,1480,2046,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-05-16 09:49:51.188511,-77.11561788191628,27.179304988802336,23.86095931183966,3.6792424440371757e-07,14.0,27.15,1.1367971201176101,26.7,16.1033,40.6088,78.554,0.7137,47.6428,44.1218,0
108542,npp,2320,783,103.451484680176,32.5867347717285,-116.929931640625,3670176,2324,568,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-05-19 08:53:13.102268,94.71290907185383,54.63615689603553,46.23348083534351,2.14030515240809e-20,5.0,-54.64,2.0682789409984763,-54.82,14.4489,28.6537,72.8359,1.0115,65.1462,104.6367,0
108715,npp,1529,206,25.67600440979,32.5851669311523,-116.926940917969,3670176,1529,102,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-05-20 08:34:15.658419,92.34873889963818,66.93921537293525,54.565924519182616,1.3410445966397017e-23,2.0,-66.92,3.1865100272627664,-67.05,18.0868,32.9674,57.477,0.8791,26.6937,22.572,0
108729,npp,507,3288,19.2794589996338,32.5882377624512,-116.927528381348,3670176,506,2634,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-05-20 10:14:47.378988,-73.5759995715799,54.61019379028071,46.2185864089537,7.100110167037532e-19,18.0,54.58,2.0682789409984763,54.38,15.1431,43.7378,89.3442,0.6626,17.1565,12.7751,0
109072,npp,2197,2144,82.5618057250977,32.5863380432129,-116.929138183594,3670176,2197,1706,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-05-22 09:37:13.845360,-76.91385021720077,6.397127928174629,5.662612872746488,1.3494228553929014e-22,12.0,6.38,1.0,6.03,13.8889,39.1956,82.5618,0.7394,72.3481,61.0476,0
109780,npp,1261,2907,25.9829921722412,32.5893287658691,-116.924713134766,3670176,1260,2344,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-05-26 10:02:11.754951,-74.82256212959778,43.012948268938004,37.164872769958194,5.432543308104547e-21,16.0,43.0,1.4867838833500562,42.8,18.5847,36.0914,85.0436,0.803,22.1831,20.8647,0
109954,npp,549,2333,106.628982543945,32.5882797241211,-116.932792663574,3670176,549,1883,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-05-27 09:43:24.989451,-77.09990087471587,17.097748785669634,15.091270891495851,3.4665654499885513e-18,13.0,17.09,1.0442604737599883,16.81,14.0861,36.9897,85.4579,0.7835,95.6696,83.5452,0
110127,npp,2898,1755,8.20329856872559,32.5895004272461,-116.928886413574,3670176,2898,1337,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-05-28 09:24:34.664127,99.42730863619468,15.993038139963852,14.121896133941291,3.9350801122238395e-14,10.0,-16.0,1.0442604737599883,-16.28,12.3665,41.6468,84.8768,0.6959,-3.0441,5.7087,0
115500,npp,858,383,26.8388118743896,32.5888900756836,-116.92716217041,3670176,857,215,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-06-26 08:39:51.221093,93.202955031142,63.7017311802306,52.54127668374118,8.003688928233435e-15,3.0,-63.68,2.7445598364131496,-63.54,13.3839,26.6776,64.5977,1.0864,29.0407,29.157,0
122002,npp,1276,3087,81.8815078735352,32.5878601074219,-116.930763244629,3670176,1275,2477,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-07-18 10:07:52.844304,-74.16131296043069,48.93381347512459,41.884510230537245,6.815497579832178e-19,17.0,48.92,1.7549928774784245,49.1,18.1386,47.4953,82.4178,0.6102,48.5753,49.9646,0
122178,npp,598,2515,12.6314744949341,32.589225769043,-116.926971435547,3670176,599,2036,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-07-19 09:49:07.858062,-76.68428592216225,26.555664141011423,23.320453573495378,3.048486075909798e-24,14.0,26.56,1.1367971201176101,26.7,16.1033,40.6088,78.554,0.7137,4.3713,9.0149,0
122346,npp,2966,1939,98.9293518066406,32.5878639221191,-116.931228637695,3670176,2966,1510,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-07-20 09:30:19.316583,99.76681815815445,5.505451895561313,4.873308417586412,5.582309602004957e-26,11.0,-5.51,1.0,-5.28,12.962,28.9819,78.2919,1.0,98.9294,98.9294,0
123251,npp,1370,2135,19.2885227203369,32.5842208862305,-116.925888061523,3670176,1370,1697,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-07-25 09:36:35.860650,-73.62394907672723,5.879978901273038,5.204701875868047,4.3409877892241527e-23,12.0,5.86,1.0,6.03,13.8889,39.1956,82.5618,0.7394,9.0748,14.2623,0
131768,npp,524,970,37.2700691223145,32.5886688232422,-116.928520202637,3670176,523,716,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-08-12 08:58:50.929637,95.27174942319675,49.37142053653398,42.226647459614185,0.00021191086737259177,6.0,-49.36,1.7549928774784245,-49.33,12.2179,38.7759,103.1526,0.7474,28.1239,27.8564,0
131947,npp,2821,390,64.59765625,32.5861740112305,-116.929176330566,3670176,2823,220,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-08-13 08:39:55.271027,93.40568176214016,63.55807005061821,52.45594248608941,4.126299768093929e-09,3.0,-63.54,2.7445598364131496,-63.54,13.3839,26.6776,64.5977,1.0864,42.7984,70.1773,0
131961,npp,1754,3465,13.4741659164429,32.5882720947266,-116.925987243652,3670176,1754,2809,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-08-13 10:20:21.654444,-72.69977395761744,58.93040081516047,49.33650182144356,0.00037707341199703817,19.0,58.91,2.3545700244418297,58.89,13.9052,45.5121,96.993,0.6368,15.3752,8.5803,0
132136,npp,1093,2901,206.278472900391,32.5859680175781,-116.93236541748,3670176,1094,2340,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-08-14 10:01:38.447873,-75.56694896799253,42.79057673459809,36.983843959886215,3.20950266916181e-07,16.0,42.78,1.4867838833500562,42.8,18.5847,36.0914,85.0436,0.803,143.4485,165.6445,0
132310,npp,404,2328,201.743759155273,32.5851821899414,-116.932075500488,3670176,404,1878,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-08-15 09:42:51.684755,-77.77175817342696,16.810564861271317,14.83952403064133,3.433248296165584e-14,13.0,16.81,1.0442604737599883,16.81,14.0861,36.9897,85.4579,0.7835,186.753,158.069,0
132669,npp,2020,1167,34.2165222167969,32.5837898254395,-116.92610168457,3670176,2021,861,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-08-17 09:05:09.264889,96.91314110341484,42.863757185792146,37.04203556985799,1.2183199641720102e-26,7.0,-42.86,1.4867838833500562,-42.83,16.0334,37.8729,107.0362,0.7652,26.5226,26.1839,0
132848,npp,1236,583,15.1255912780762,32.5901565551758,-116.930183410645,3670176,1238,371,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-08-18 08:46:13.607047,94.21203590956105,59.53392941612827,49.75393206275743,6.063710298966968e-29,4.0,-59.51,2.3545700244418297,-59.45,15.1256,24.1376,74.2323,1.2007,25.1545,18.1612,0
133040,npp,2542,3092,49.9709587097168,32.5852813720703,-116.927299499512,3670176,2540,2480,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-08-19 10:07:51.446861,-74.2260918334045,49.079662980525626,42.003893891015515,1.164513175148221e-28,17.0,49.07,1.7549928774784245,49.1,18.1386,47.4953,82.4178,0.6102,30.3925,30.4926,0
133223,npp,1861,2518,5.27878570556641,32.5910110473633,-116.931800842285,3670176,1862,2039,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-08-20 09:49:06.460309,-77.16163303944528,26.710467864632538,23.45672207648894,7.533455646711163e-30,14.0,26.7,1.1367971201176101,26.7,16.1033,40.6088,78.554,0.7137,-2.0966,3.7674,0
133405,npp,1155,1943,14.8556756973267,32.5839805603027,-116.925689697266,3670176,1155,1513,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-08-21 09:30:17.913584,98.13122754435122,5.2968396184170485,4.689284590813433,3.2118771552655635e-29,11.0,-5.28,1.0,-5.28,12.962,28.9819,78.2919,1.0,14.8557,14.8557,0
134505,npp,1891,1557,32.8531723022461,32.5889739990234,-116.930229187012,3670176,1892,1169,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-08-27 09:17:42.366518,98.7329984148297,26.384779007273327,23.17541369644405,0.00041911164843999994,9.0,-26.39,1.1367971201176101,-26.29,18.0603,37.2888,76.7989,0.7772,25.0801,25.5345,0
134700,npp,3002,4015,13.7966899871826,32.5911979675293,-116.92936706543,3670176,3001,3175,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-08-28 10:38:58.861348,-69.97381332980981,69.20449778178623,55.890171360397574,2.383951722137688e-05,22.0,69.18,3.5496478698597698,69.15,9.8303,17.7597,51.9577,1.6319,27.8655,22.5147,0
137905,npp,950,388,24.9181652069092,32.5853233337402,-116.926795959473,3670176,951,218,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-09-14 08:39:45.138261,93.41153745323895,63.59463651539347,52.48110395699865,4.913824184435551e-23,3.0,-63.58,2.7445598364131496,-63.54,13.3839,26.6776,64.5977,1.0864,28.3409,27.0705,0
137916,npp,2955,3463,45.409049987793,32.5887031555176,-116.92903137207,3670176,2954,2807,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-09-14 10:20:11.522736,-72.71662323725292,58.8836757981688,49.30553019282249,7.16587351195145e-16,19.0,58.87,2.253202848596432,58.89,13.9052,45.5121,96.993,0.6368,28.9362,28.9163,0
138105,npp,2290,2899,9.62990856170654,32.5905075073242,-116.931419372559,3670176,2292,2338,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-09-15 10:01:28.331344,-75.83543614267352,42.719210103711994,36.92653740218348,1.5548981518958684e-23,16.0,42.71,1.4867838833500562,42.8,18.5847,36.0914,85.0436,0.803,11.1841,7.733,0
138296,npp,1598,2325,188.018630981445,32.5848655700684,-116.93172454834,3670176,1597,1875,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-09-16 09:42:39.799291,-75.55800365015288,16.67130070396458,14.71756470926891,2.413702101373562e-29,13.0,16.65,1.0442604737599883,16.81,14.0861,36.9897,85.4579,0.7835,173.6096,147.3151,0
139283,npp,3038,2514,17.4446773529053,32.5908126831055,-116.930953979492,3670176,3038,2035,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-09-21 09:48:52.841609,-75.78685846494078,26.51134968324118,23.284501853094923,6.053812765548435e-27,14.0,26.51,1.1367971201176101,26.7,16.1033,40.6088,78.554,0.7137,8.6053,12.45,0
139475,npp,2328,1938,51.9029998779297,32.5888519287109,-116.930732727051,3670176,2328,1509,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-09-22 09:30:04.309756,98.53516883495062,5.563772745753975,4.92530750662116,8.73218217532924e-22,11.0,-5.57,1.0,-5.28,12.962,28.9819,78.2919,1.0,51.903,51.903,0
139672,npp,1592,1359,43.1053504943848,32.5845489501953,-116.927200317383,3670176,1592,1025,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-09-23 09:11:12.221972,97.46674942177819,35.42343805086576,30.88191588044147,4.628370250480084e-15,8.0,-35.42,1.2937979144666532,-35.19,10.8447,20.5326,49.1101,1.4115,46.4288,60.8436,0
139868,npp,813,771,52.1102638244629,32.5864753723145,-116.927513122559,3670176,811,554,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-09-24 08:52:16.578357,94.61791825460082,54.95917245368662,46.470363317508316,1.481104675640393e-07,5.0,-54.94,2.0682789409984763,-54.82,14.4489,28.6537,72.8359,1.0115,40.3231,52.7073,0
139881,npp,2740,3828,38.0073051452637,32.589427947998,-116.930725097656,3670176,2742,3075,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-09-24 10:32:34.066805,-71.3376054494379,66.15536453776734,54.09828351225161,1.2743416823563202e-16,21.0,66.12,3.0,66.18,12.1178,43.6954,93.3217,0.6633,27.0859,25.2092,0
140071,npp,2077,3275,186.522705078125,32.5859184265137,-116.930732727051,3670176,2075,2620,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-09-25 10:13:50.879682,-73.31104706395882,54.260900091748944,45.956641964108066,3.3629112333715003e-09,18.0,54.24,1.9513309067639726,54.38,15.1431,43.7378,89.3442,0.6626,102.155,123.5953,0
143153,npp,579,190,63.4983367919922,32.5878486633301,-116.932968139648,3670176,582,94,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-10-11 08:33:10.024906,92.67169980495783,67.21760034926393,54.725497093611665,8.34876908763128e-12,2.0,-67.19,3.1865100272627664,-67.05,18.0868,32.9674,57.477,0.8791,38.5632,55.8219,0
143165,npp,2650,3271,60.3143501281738,32.5851097106934,-116.926773071289,3670176,2649,2615,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-10-11 10:13:41.748265,-73.55653521938427,54.15778504986103,45.877741978671914,0.00017750772282460018,18.0,54.14,1.9513309067639726,54.38,15.1431,43.7378,89.3442,0.6626,37.4769,39.966,0
143356,npp,1971,2701,47.6001853942871,32.5856323242188,-116.927597045898,3670176,1972,2171,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-10-12 09:54:58.574267,-76.14848537836521,35.043347998105084,30.561415675924735,1.6193446155924524e-10,15.0,35.03,1.2937979144666532,35.39,12.1125,33.731,96.4878,0.8592,39.7017,40.8984,0
143556,npp,1281,2129,66.2990646362305,32.5860481262207,-116.927886962891,3670176,1281,1692,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-10-13 09:36:11.843673,-71.98287356896523,5.569882884812798,4.930416943621367,2.085994200742551e-18,12.0,5.51,1.0,6.03,13.8889,39.1956,82.5618,0.7394,56.0854,49.0227,0
143754,npp,565,1550,46.7362594604492,32.5869941711426,-116.927742004395,3670176,565,1163,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-10-14 09:17:21.560101,96.97190498509099,26.747205735590622,23.485853180237672,1.2644375551332512e-25,9.0,-26.73,1.1367971201176101,-26.29,18.0603,37.2888,76.7989,0.7772,37.2926,36.3248,0
143943,npp,2895,963,224.567306518555,32.585563659668,-116.931373596191,3670176,2893,712,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-10-15 08:58:27.720275,95.19514184361985,49.588867995257566,42.3924779884025,4.035720960019076e-32,6.0,-49.57,1.7549928774784245,-49.33,12.2179,38.7759,103.1526,0.7474,134.8464,167.8462,0
144136,npp,2126,384,19.188756942749,32.5900077819824,-116.929008483887,3670176,2124,216,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-10-16 08:39:32.097992,93.12390327524818,63.68577241285126,52.53290295791298,5.80122163481027e-33,3.0,-63.66,2.7445598364131496,-63.54,13.3839,26.6776,64.5977,1.0864,26.2533,20.8462,0
144151,npp,1062,3457,107.974555969238,32.5882949829102,-116.930847167969,3670176,1063,2802,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-10-16 10:20:00.263316,-73.04047071834376,58.75808956499523,49.210857500106385,3.45955752669364e-30,19.0,58.73,2.253202848596432,58.89,13.9052,45.5121,96.993,0.6368,56.7036,68.7578,0
144346,npp,408,2894,196.54866027832,32.5846481323242,-116.930404663086,3670176,408,2334,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-10-17 10:01:17.097144,-75.59858582295875,42.55034577163217,36.784995814173925,5.545670273617328e-32,16.0,42.53,1.4867838833500562,42.8,18.5847,36.0914,85.0436,0.803,136.9043,157.8313,0
144543,npp,2798,2321,201.116394042969,32.5857086181641,-116.931610107422,3670176,2798,1872,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-10-18 09:42:30.367636,-76.40504053339923,16.452157223222404,14.523841800125231,9.01234553609365e-32,13.0,16.43,1.0442604737599883,16.81,14.0861,36.9897,85.4579,0.7835,186.1522,157.5774,0
144746,npp,2074,1744,70.9700088500977,32.5858612060547,-116.928016662598,3670176,2074,1327,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-10-19 09:23:41.858998,97.44604871476474,16.63324318650977,14.682523505072355,2.0845915976763683e-29,10.0,-16.61,1.0442604737599883,-16.28,12.3665,41.6468,84.8768,0.6959,57.0622,49.3878,0
144944,npp,1340,1161,223.365707397461,32.5859413146973,-116.932594299316,3670176,1339,856,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-10-20 09:04:49.799604,96.04653496798612,43.10012588503648,37.22980445893126,6.157922553702131e-25,7.0,-43.08,1.4867838833500562,-42.83,16.0334,37.8729,107.0362,0.7652,153.743,170.9286,0
145142,npp,580,579,8.65235424041748,32.5861854553223,-116.932792663574,3670176,582,368,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-10-21 08:45:55.964635,94.05774974692216,59.63651944499145,49.817923872704284,1.0642212484173402e-18,4.0,-59.6,2.3545700244418297,-59.45,15.1256,24.1376,74.2323,1.2007,22.4052,10.3888,0
145545,npp,1219,2514,12.8188018798828,32.5885810852051,-116.925964355469,3670176,1220,2035,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-10-23 09:48:50.691543,-77.17717168082821,26.503429450383393,23.27509974638629,4.1450670237370274e-13,14.0,26.51,1.1367971201176101,26.7,16.1033,40.6088,78.554,0.7137,4.5361,9.1486,0
145734,npp,519,1938,25.252477645874,32.5859909057617,-116.929870605469,3670176,519,1509,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-10-24 09:30:02.187363,99.84868476123646,5.558445197068507,4.920125815378405,1.2501047436484045e-05,11.0,-5.57,1.0,-5.28,12.962,28.9819,78.2919,1.0,25.2525,25.2525,0
149071,npp,493,1362,15.3569965362549,32.5883293151855,-116.931198120117,3670176,492,1027,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-11-10 09:11:17.393081,96.89799115083785,35.29862132555494,30.772870998763487,3.3899263981331616e-13,8.0,-35.3,1.2937979144666532,-35.19,10.8447,20.5326,49.1101,1.4115,24.9816,21.6766,0
149262,npp,2811,776,74.1953582763672,32.5857162475586,-116.927909851074,3670176,2810,560,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-11-11 08:52:23.566952,94.7412347048694,54.83111536236274,46.36857963163472,6.054834358230172e-21,5.0,-54.82,2.0682789409984763,-54.82,14.4489,28.6537,72.8359,1.0115,51.0011,75.0454,0
149276,npp,1649,3830,20.6714420318604,32.5887832641602,-116.927673339844,3670176,1653,3076,196611,3866787,12091,usa_sandiego_91_101,32.5875,-116.92916667,91,101,usa_sandiego,2012-11-11 10:32:41.057732,-71.41439884703244,66.20017526693961,54.115739423245024,3.2649468249450215e-12,21.0,66.16,3.0,66.18,12.1178,43.6954,93.3217,0.6633,21.3073,13.7108,0
