lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.691,0.717,0.799
2,0.483,0.551,0.627
3,0.364,0.412,0.488
4,0.283,0.295,0.366
5,0.179,0.2,0.226
6,0.114,0.123,0.111
7,0.079,0.063,0.023
8,0.047,0.017,-0.052
9,0.011,-0.016,-0.116
10,-0.007,-0.037,-0.16
11,-0.014,-0.05,-0.188
12,-0.021,-0.054,-0.207
13,-0.029,-0.053,-0.221
14,-0.033,-0.045,-0.229
15,-0.029,-0.034,-0.23
16,-0.029,-0.02,-0.229
17,-0.024,-0.004,-0.222
18,-0.017,0.013,-0.209
19,-0.006,0.031,-0.185
20,0.011,0.048,-0.148
21,0.007,0.065,-0.113
22,0.039,0.08,-0.045
23,0.067,0.093,0.032
24,0.097,0.104,0.118
25,0.095,0.112,0.189
26,0.142,0.113,0.286
27,0.201,0.113,0.388
28,0.194,0.113,0.434
29,0.143,0.11,0.429
30,0.133,0.105,0.418
31,0.141,0.098,0.389
32,0.105,0.089,0.31
33,0.073,0.079,0.219
34,0.048,0.067,0.128
35,0.039,0.052,0.052
36,0.019,0.035,-0.019
37,-0.007,0.017,-0.085
38,-0.024,0.0,-0.136
39,-0.037,-0.016,-0.174
40,-0.046,-0.031,-0.201
41,-0.058,-0.043,-0.222
42,-0.061,-0.051,-0.233
43,-0.06,-0.055,-0.236
44,-0.062,-0.055,-0.237
45,-0.062,-0.051,-0.235
46,-0.059,-0.044,-0.228
47,-0.049,-0.033,-0.213
48,-0.039,-0.019,-0.193
49,-0.029,-0.004,-0.165
50,-0.01,0.013,-0.121
51,0.007,0.031,-0.065
52,0.018,0.048,-0.004
53,0.035,0.061,0.072
54,0.056,0.072,0.157
55,0.098,0.083,0.257
56,0.104,0.091,0.32
57,0.123,0.096,0.379
58,0.175,0.098,0.436
59,0.216,0.097,0.459
60,0.184,0.093,0.414
61,0.136,0.088,0.337
62,0.129,0.079,0.273
63,0.109,0.068,0.2
64,0.063,0.056,0.109
65,0.005,0.044,0.012
66,-0.02,0.03,-0.059
67,-0.034,0.016,-0.111
68,-0.04,0.004,-0.15
69,-0.045,-0.007,-0.177
70,-0.048,-0.016,-0.197
71,-0.056,-0.022,-0.214
72,-0.059,-0.025,-0.222
73,-0.058,-0.025,-0.225
74,-0.047,-0.022,-0.219
75,-0.034,-0.017,-0.208
76,-0.02,-0.009,-0.192
77,-0.01,0.001,-0.176
78,0.002,0.014,-0.152
79,0.014,0.028,-0.121
80,0.04,0.043,-0.071
81,0.07,0.057,-0.006
82,0.114,0.071,0.079
83,0.113,0.085,0.145
84,0.105,0.095,0.209
85,0.117,0.102,0.279
86,0.165,0.105,0.358
87,0.158,0.106,0.393
88,0.143,0.104,0.4
89,0.138,0.098,0.388
90,0.129,0.09,0.351
91,0.098,0.081,0.283
92,0.062,0.071,0.197
93,0.037,0.06,0.118
94,0.018,0.047,0.044
95,0.0,0.034,-0.02
96,-0.012,0.021,-0.071
97,-0.02,0.008,-0.11
98,-0.027,-0.003,-0.142
99,-0.034,-0.013,-0.168
100,-0.038,-0.02,-0.185
101,-0.039,-0.025,-0.195
102,-0.039,-0.029,-0.201
103,-0.033,-0.029,-0.2
104,-0.025,-0.028,-0.195
105,-0.021,-0.024,-0.189
106,-0.019,-0.017,-0.181
107,-0.017,-0.01,-0.166
108,-0.007,-0.002,-0.138
109,0.004,0.007,-0.101
110,0.027,0.017,-0.049
111,0.019,0.027,-0.005
112,0.04,0.035,0.065
113,0.062,0.042,0.141
114,0.063,0.047,0.202
115,0.06,0.051,0.249
116,0.065,0.052,0.289
117,0.075,0.052,0.316
118,0.078,0.05,0.317
119,0.062,0.047,0.289
120,0.053,0.043,0.246
121,0.039,0.037,0.186
122,0.025,0.029,0.121
123,0.015,0.021,0.06
124,0.003,0.011,-0.0
125,-0.003,0.001,-0.05
126,-0.01,-0.009,-0.092
127,-0.016,-0.018,-0.125
128,-0.023,-0.026,-0.151
129,-0.035,-0.033,-0.174
130,-0.048,-0.037,-0.192
131,-0.048,-0.04,-0.199
132,-0.047,-0.041,-0.201
133,-0.049,-0.039,-0.203
134,-0.045,-0.036,-0.198
135,-0.043,-0.03,-0.191
136,-0.042,-0.022,-0.179
137,-0.034,-0.013,-0.157
138,-0.026,-0.003,-0.129
139,-0.012,0.007,-0.088
140,-0.0,0.017,-0.039
141,0.016,0.028,0.023
142,0.027,0.039,0.085
143,0.047,0.048,0.155
144,0.08,0.056,0.227
145,0.101,0.062,0.285
146,0.099,0.066,0.313
147,0.104,0.07,0.326
148,0.119,0.072,0.329
149,0.118,0.073,0.306
150,0.096,0.073,0.252
151,0.077,0.071,0.192
152,0.059,0.067,0.128
153,0.05,0.061,0.073
154,0.041,0.054,0.019
155,0.032,0.045,-0.027
156,0.025,0.036,-0.065
157,0.006,0.026,-0.104
158,-0.001,0.018,-0.128
159,-0.004,0.01,-0.145
160,-0.004,0.004,-0.156
161,-0.007,-0.001,-0.162
162,-0.008,-0.004,-0.165
163,-0.011,-0.005,-0.165
164,-0.009,-0.004,-0.16
165,-0.006,-0.0,-0.15
166,0.003,0.005,-0.132
167,0.013,0.012,-0.108
168,0.023,0.021,-0.078
169,0.023,0.031,-0.047
170,0.02,0.04,-0.01
171,0.021,0.049,0.036
172,0.039,0.058,0.097
173,0.048,0.065,0.152
174,0.066,0.071,0.205
175,0.086,0.074,0.254
176,0.109,0.076,0.293
177,0.123,0.077,0.308
178,0.128,0.077,0.302
179,0.119,0.075,0.273
180,0.101,0.072,0.226
181,0.082,0.068,0.17
182,0.065,0.062,0.112
183,0.053,0.056,0.056
184,0.052,0.05,0.007
185,0.031,0.042,-0.046
186,0.016,0.034,-0.089
187,0.006,0.025,-0.122
188,-0.007,0.016,-0.148
189,-0.017,0.007,-0.166
190,-0.026,-0.0,-0.179
191,-0.029,-0.007,-0.186
192,-0.028,-0.014,-0.188
193,-0.026,-0.018,-0.186
194,-0.022,-0.022,-0.179
195,-0.013,-0.023,-0.165
196,-0.003,-0.021,-0.147
197,-0.001,-0.017,-0.127
198,0.002,-0.012,-0.101
199,0.002,-0.004,-0.068
200,0.005,0.004,-0.028
201,0.004,0.013,0.015
202,0.004,0.022,0.065
203,0.014,0.03,0.122
204,0.03,0.036,0.182
205,0.027,0.042,0.223
206,0.032,0.047,0.259
207,0.043,0.051,0.284
208,0.061,0.054,0.293
209,0.067,0.056,0.269
210,0.081,0.057,0.238
211,0.084,0.056,0.194
212,0.08,0.053,0.139
213,0.065,0.048,0.076
214,0.063,0.041,0.023
215,0.064,0.033,-0.021
216,0.042,0.025,-0.068
217,0.023,0.018,-0.106
218,0.007,0.011,-0.134
219,-0.003,0.005,-0.151
220,-0.014,-0.0,-0.165
221,-0.02,-0.004,-0.172
222,-0.021,-0.007,-0.172
223,-0.023,-0.009,-0.171
224,-0.022,-0.008,-0.164
225,-0.018,-0.005,-0.153
226,-0.016,-0.0,-0.137
227,-0.017,0.006,-0.117
228,-0.009,0.014,-0.086
229,-0.008,0.023,-0.052
230,-0.001,0.033,-0.007
231,0.009,0.043,0.047
232,0.024,0.054,0.107
233,0.042,0.064,0.167
234,0.076,0.072,0.235
235,0.118,0.079,0.295
236,0.138,0.083,0.327
237,0.144,0.085,0.336
238,0.154,0.085,0.331
239,0.132,0.084,0.288
240,0.102,0.081,0.226
241,0.091,0.075,0.167
242,0.091,0.066,0.111
243,0.086,0.055,0.055
244,0.055,0.044,-0.011
245,0.027,0.032,-0.069
246,0.005,0.02,-0.115
247,-0.017,0.007,-0.152
248,-0.037,-0.004,-0.18
249,-0.048,-0.014,-0.198
250,-0.061,-0.022,-0.212
251,-0.063,-0.029,-0.215
252,-0.068,-0.034,-0.217
253,-0.064,-0.036,-0.211
254,-0.062,-0.037,-0.203
255,-0.047,-0.034,-0.181
256,-0.033,-0.029,-0.156
257,-0.022,-0.022,-0.125
258,-0.005,-0.012,-0.084
259,0.009,-0.001,-0.036
260,0.012,0.011,0.012
261,0.016,0.021,0.069
262,0.028,0.03,0.133
263,0.037,0.038,0.195
264,0.057,0.044,0.258
265,0.097,0.049,0.323
266,0.11,0.053,0.351
267,0.084,0.055,0.334
268,0.075,0.055,0.305
269,0.062,0.052,0.257
270,0.073,0.045,0.21
271,0.045,0.036,0.129
272,0.019,0.026,0.049
273,0.0,0.015,-0.021
274,0.001,0.001,-0.069
275,-0.014,-0.012,-0.115
276,-0.03,-0.023,-0.152
277,-0.045,-0.032,-0.18
278,-0.052,-0.041,-0.196
279,-0.064,-0.047,-0.21
280,-0.069,-0.051,-0.216
281,-0.069,-0.052,-0.216
282,-0.063,-0.052,-0.209
283,-0.06,-0.05,-0.201
284,-0.057,-0.045,-0.189
285,-0.054,-0.039,-0.173
286,-0.049,-0.031,-0.149
287,-0.043,-0.022,-0.118
288,-0.039,-0.011,-0.078
289,-0.03,0.0,-0.025
290,-0.011,0.012,0.041
291,0.002,0.021,0.107
292,0.037,0.029,0.188
293,0.081,0.036,0.27
294,0.109,0.041,0.325
295,0.1,0.045,0.343
296,0.09,0.046,0.346
297,0.099,0.045,0.336
298,0.088,0.041,0.294
299,0.027,0.036,0.204
300,0.012,0.029,0.13
301,0.017,0.018,0.067
302,0.018,0.006,0.007
303,-0.022,-0.005,-0.07
304,-0.026,-0.017,-0.117
305,-0.036,-0.029,-0.156
306,-0.047,-0.039,-0.187
307,-0.064,-0.048,-0.214
308,-0.07,-0.053,-0.227
309,-0.072,-0.058,-0.233
310,-0.074,-0.059,-0.236
311,-0.078,-0.058,-0.237
312,-0.076,-0.054,-0.232
313,-0.068,-0.047,-0.22
314,-0.064,-0.038,-0.205
315,-0.057,-0.027,-0.183
316,-0.047,-0.014,-0.152
317,-0.028,0.0,-0.107
318,-0.008,0.014,-0.054
319,0.007,0.027,0.008
320,0.046,0.038,0.097
321,0.084,0.047,0.183
322,0.095,0.055,0.248
323,0.092,0.06,0.3
324,0.128,0.062,0.362
325,0.149,0.063,0.394
326,0.104,0.062,0.362
327,0.082,0.058,0.316
328,0.084,0.053,0.26
329,0.071,0.045,0.188
330,0.02,0.035,0.091
331,-0.002,0.024,0.01
332,-0.017,0.011,-0.058
333,-0.022,-0.003,-0.108
334,-0.05,-0.017,-0.161
335,-0.058,-0.029,-0.194
336,-0.065,-0.041,-0.216
337,-0.072,-0.051,-0.232
338,-0.078,-0.058,-0.242
339,-0.077,-0.062,-0.243
340,-0.075,-0.064,-0.242
341,-0.068,-0.064,-0.235
342,-0.069,-0.061,-0.228
343,-0.065,-0.055,-0.215
344,-0.057,-0.048,-0.196
345,-0.047,-0.038,-0.168
346,-0.034,-0.028,-0.131
347,-0.024,-0.018,-0.083
348,0.002,-0.008,-0.015
349,0.011,0.003,0.049
350,0.001,0.011,0.105
351,0.012,0.017,0.175
352,0.04,0.022,0.254
353,0.073,0.025,0.319
354,0.056,0.025,0.332
355,0.052,0.025,0.33
356,0.068,0.021,0.321
357,0.067,0.016,0.276
358,0.015,0.01,0.183
359,-0.017,0.002,0.1
360,-0.017,-0.01,0.034
361,-0.038,-0.022,-0.036
362,-0.051,-0.035,-0.095
363,-0.058,-0.046,-0.14
364,-0.056,-0.056,-0.17
365,-0.067,-0.064,-0.197
366,-0.076,-0.069,-0.215
367,-0.083,-0.072,-0.227
368,-0.075,-0.072,-0.227
369,-0.077,-0.069,-0.229
370,-0.078,-0.063,-0.228
371,-0.08,-0.056,-0.224
372,-0.073,-0.047,-0.212
373,-0.071,-0.036,-0.199
374,-0.066,-0.025,-0.176
375,-0.047,-0.012,-0.138
376,-0.023,0.004,-0.089
377,0.0,0.02,-0.031
378,0.009,0.035,0.032
379,0.031,0.049,0.109
380,0.093,0.061,0.207
381,0.094,0.071,0.263
382,0.101,0.078,0.317
383,0.14,0.081,0.373
384,0.18,0.082,0.407
385,0.112,0.079,0.35
386,0.069,0.072,0.281
387,0.039,0.062,0.205
388,0.023,0.049,0.131
389,-0.012,0.033,0.045
390,-0.023,0.015,-0.023
391,-0.037,-0.005,-0.085
392,-0.047,-0.025,-0.133
393,-0.056,-0.046,-0.169
394,-0.059,-0.064,-0.194
395,-0.061,-0.08,-0.207
396,-0.059,-0.09,-0.214
397,-0.071,-0.094,-0.224
398,-0.077,-0.089,-0.229
399,-0.07,-0.073,-0.225
400,-0.069,-0.041,-0.22
