lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.48,0.576,0.49
2,0.307,0.439,0.317
3,0.214,0.329,0.223
4,0.151,0.24,0.158
5,0.128,0.171,0.132
6,0.115,0.117,0.115
7,0.095,0.077,0.093
8,0.096,0.049,0.092
9,0.091,0.029,0.086
10,0.071,0.017,0.066
11,0.094,0.01,0.09
12,0.055,0.008,0.053
13,0.038,0.008,0.036
14,0.033,0.011,0.031
15,0.042,0.014,0.038
16,0.033,0.018,0.03
17,0.012,0.022,0.011
18,-0.006,0.025,-0.008
19,-0.009,0.027,-0.015
20,0.006,0.028,-0.003
21,0.011,0.028,0.002
22,0.004,0.027,-0.005
23,-0.029,0.025,-0.034
24,-0.032,0.021,-0.034
25,-0.032,0.017,-0.032
26,-0.029,0.003,-0.025
27,-0.01,-0.001,-0.002
28,-0.008,-0.002,0.004
29,-0.009,-0.0,0.006
30,0.012,0.003,0.026
31,0.017,0.007,0.029
32,0.034,0.011,0.041
33,0.055,0.015,0.057
34,0.014,0.019,0.013
35,0.021,0.023,0.016
36,0.027,0.027,0.02
37,0.049,0.029,0.038
38,0.037,0.033,0.025
39,0.028,0.036,0.018
40,0.039,0.038,0.03
41,0.02,0.039,0.013
42,0.018,0.04,0.013
43,0.028,0.041,0.023
44,0.053,0.041,0.048
45,0.066,0.042,0.062
46,0.037,0.041,0.035
47,0.028,0.038,0.026
48,0.032,0.033,0.03
49,0.039,0.031,0.036
50,0.036,0.029,0.031
51,0.03,0.028,0.024
52,0.016,0.028,0.012
53,0.023,0.027,0.021
54,0.022,0.026,0.025
55,0.027,0.025,0.033
56,0.042,0.024,0.051
57,0.036,0.023,0.048
58,0.014,0.022,0.029
59,0.008,0.021,0.025
60,0.014,0.021,0.03
61,0.004,0.021,0.018
62,0.012,0.021,0.022
63,0.02,0.018,0.026
64,0.011,0.017,0.013
65,0.02,0.015,0.018
66,0.008,0.013,0.004
67,0.013,0.012,0.006
68,0.023,0.011,0.017
69,0.018,0.011,0.012
70,0.043,0.009,0.038
71,0.035,0.007,0.031
72,0.008,0.006,0.004
73,-0.018,0.005,-0.021
74,-0.011,0.005,-0.014
75,-0.005,0.004,-0.006
76,0.006,0.003,0.007
77,0.011,0.002,0.012
78,0.015,0.003,0.015
79,0.004,0.003,0.002
80,0.0,0.004,-0.003
81,-0.017,0.006,-0.019
82,-0.029,0.008,-0.029
83,-0.006,0.009,-0.005
84,0.005,0.011,0.008
85,0.033,0.014,0.038
86,0.02,0.017,0.029
87,0.041,0.02,0.053
88,0.024,0.024,0.039
89,0.038,0.028,0.054
90,0.036,0.032,0.051
91,0.03,0.035,0.041
92,0.044,0.039,0.051
93,0.044,0.043,0.046
94,0.035,0.046,0.035
95,0.037,0.048,0.032
96,0.044,0.048,0.037
97,0.055,0.048,0.046
98,0.058,0.047,0.051
99,0.069,0.048,0.062
100,0.051,0.047,0.044
101,0.049,0.047,0.043
102,0.036,0.046,0.031
103,0.04,0.043,0.036
104,0.038,0.039,0.034
105,0.02,0.035,0.017
106,0.034,0.03,0.031
107,0.036,0.026,0.034
108,0.035,0.023,0.032
109,0.015,0.019,0.01
110,0.011,0.016,0.006
111,0.006,0.012,0.001
112,0.002,0.008,-0.001
113,0.004,0.004,0.002
114,-0.003,0.001,-0.001
115,0.004,-0.002,0.009
116,-0.001,-0.005,0.007
117,-0.008,-0.006,0.003
118,0.002,-0.009,0.015
119,0.002,-0.01,0.013
120,-0.015,-0.011,-0.006
121,-0.015,-0.01,-0.01
122,-0.02,-0.009,-0.019
123,-0.025,-0.007,-0.027
124,-0.017,-0.004,-0.022
125,-0.013,-0.003,-0.022
126,-0.001,-0.001,-0.011
127,0.02,0.002,0.011
128,0.013,0.004,0.004
129,0.008,0.006,-0.0
130,0.006,0.008,-0.0
131,0.013,0.01,0.006
132,0.012,0.012,0.005
133,0.017,0.013,0.01
134,0.015,0.014,0.011
135,0.018,0.016,0.017
136,0.022,0.018,0.021
137,0.026,0.02,0.023
138,0.027,0.023,0.023
139,0.024,0.024,0.02
140,0.036,0.025,0.03
141,0.029,0.025,0.025
142,0.033,0.024,0.03
143,0.02,0.024,0.02
144,0.011,0.024,0.015
145,-0.002,0.024,0.006
146,0.003,0.023,0.014
147,0.007,0.022,0.02
148,0.025,0.022,0.039
149,0.032,0.021,0.043
150,0.02,0.022,0.028
151,0.036,0.022,0.04
152,0.04,0.023,0.039
153,0.035,0.023,0.031
154,0.026,0.022,0.02
155,0.043,0.023,0.037
156,0.016,0.023,0.01
157,0.011,0.024,0.005
158,0.007,0.024,0.001
159,-0.0,0.024,-0.007
160,0.017,0.024,0.01
161,0.015,0.023,0.007
162,0.027,0.021,0.02
163,0.043,0.02,0.035
164,0.028,0.018,0.021
165,0.028,0.016,0.022
166,0.014,0.013,0.008
167,-0.002,0.011,-0.008
168,0.012,0.01,0.004
169,0.018,0.008,0.011
170,0.025,0.008,0.018
171,0.015,0.009,0.01
172,0.009,0.008,0.006
173,0.006,0.008,0.005
174,-0.01,0.007,-0.008
175,-0.008,0.007,-0.002
176,0.006,0.008,0.014
177,0.009,0.009,0.019
178,-0.009,0.01,0.0
179,-0.01,0.012,-0.003
180,0.003,0.014,0.007
181,0.016,0.014,0.016
182,0.024,0.015,0.021
183,0.023,0.016,0.018
184,0.032,0.017,0.024
185,0.052,0.019,0.045
186,0.038,0.022,0.031
187,0.032,0.025,0.025
188,0.034,0.027,0.026
189,0.024,0.029,0.016
190,0.01,0.03,0.003
191,0.01,0.031,0.002
192,0.011,0.032,0.003
193,0.027,0.033,0.019
194,0.036,0.035,0.029
195,0.063,0.036,0.057
196,0.066,0.037,0.062
197,0.044,0.037,0.04
198,0.023,0.037,0.019
199,0.016,0.035,0.011
200,0.009,0.033,0.005
201,0.011,0.032,0.009
202,0.019,0.029,0.02
203,0.039,0.026,0.043
204,0.047,0.024,0.055
205,0.058,0.023,0.069
206,0.034,0.023,0.046
207,0.026,0.022,0.038
208,0.02,0.021,0.029
209,0.014,0.02,0.02
210,0.0,0.017,0.004
211,0.014,0.015,0.014
212,0.029,0.012,0.026
213,-0.003,0.009,-0.007
214,0.009,0.005,0.003
215,-0.004,0.003,-0.01
216,-0.013,0.001,-0.016
217,-0.019,-0.001,-0.021
218,-0.03,-0.003,-0.031
219,-0.016,-0.005,-0.018
220,-0.002,-0.007,-0.006
221,0.007,-0.009,0.001
222,0.022,-0.013,0.015
223,0.007,-0.016,-0.0
224,-0.008,-0.019,-0.015
225,-0.002,-0.02,-0.008
226,-0.018,-0.022,-0.024
227,-0.025,-0.022,-0.032
228,-0.031,-0.021,-0.037
229,-0.047,-0.021,-0.053
230,-0.038,-0.021,-0.043
231,-0.025,-0.021,-0.027
232,-0.017,-0.02,-0.015
233,-0.001,-0.019,0.005
234,-0.017,-0.016,-0.008
235,-0.028,-0.013,-0.015
236,-0.011,-0.009,0.003
237,-0.023,-0.006,-0.01
238,-0.018,-0.003,-0.007
239,-0.007,0.0,0.002
240,0.008,0.003,0.013
241,0.017,0.006,0.019
242,0.019,0.008,0.018
243,0.004,0.011,0.001
244,0.015,0.016,0.011
245,0.029,0.02,0.027
246,0.032,0.023,0.031
247,0.046,0.026,0.046
248,0.029,0.028,0.029
249,0.043,0.029,0.041
250,0.033,0.029,0.03
251,0.024,0.028,0.02
252,0.035,0.027,0.029
253,0.02,0.026,0.014
254,0.026,0.024,0.02
255,0.014,0.024,0.008
256,0.013,0.022,0.007
257,-0.001,0.02,-0.008
258,-0.005,0.017,-0.012
259,0.01,0.013,0.003
260,0.024,0.01,0.02
261,0.001,0.008,0.001
262,0.009,0.005,0.015
263,0.026,0.002,0.036
264,0.012,-0.0,0.025
265,0.021,-0.003,0.035
266,-0.006,-0.006,0.009
267,-0.013,-0.008,-0.002
268,-0.024,-0.009,-0.017
269,-0.015,-0.01,-0.011
270,-0.019,-0.01,-0.018
271,-0.02,-0.01,-0.021
272,-0.007,-0.009,-0.009
273,0.011,-0.008,0.007
274,-0.003,-0.007,-0.008
275,-0.007,-0.006,-0.011
276,-0.02,-0.005,-0.021
277,-0.016,-0.004,-0.016
278,-0.0,-0.003,-0.001
279,-0.005,-0.001,-0.007
280,0.016,0.002,0.011
281,0.007,0.005,0.0
282,0.009,0.009,0.001
283,0.002,0.014,-0.006
284,0.009,0.019,0.002
285,0.021,0.024,0.014
286,0.036,0.029,0.027
287,0.064,0.034,0.054
288,0.041,0.039,0.033
289,0.046,0.043,0.04
290,0.041,0.046,0.039
291,0.023,0.048,0.026
292,0.05,0.051,0.056
293,0.052,0.053,0.061
294,0.043,0.056,0.055
295,0.039,0.058,0.052
296,0.061,0.058,0.072
297,0.07,0.056,0.077
298,0.079,0.054,0.083
299,0.077,0.051,0.078
300,0.065,0.048,0.063
301,0.06,0.045,0.056
302,0.05,0.043,0.046
303,0.04,0.042,0.033
304,0.037,0.041,0.03
305,0.024,0.04,0.019
306,0.018,0.039,0.015
307,0.034,0.038,0.031
308,0.022,0.036,0.02
309,0.03,0.035,0.026
310,0.017,0.034,0.013
311,0.022,0.033,0.017
312,0.024,0.03,0.018
313,0.006,0.026,0.0
314,0.017,0.022,0.008
315,0.019,0.019,0.01
316,0.004,0.016,-0.005
317,0.024,0.015,0.014
318,0.04,0.013,0.033
319,0.061,0.011,0.055
320,0.075,0.009,0.073
321,0.041,0.009,0.044
322,0.022,0.009,0.029
323,-0.006,0.008,0.005
324,-0.003,0.007,0.011
325,-0.021,0.006,-0.006
326,-0.024,0.005,-0.011
327,-0.035,0.004,-0.026
328,-0.037,0.003,-0.031
329,-0.022,0.002,-0.02
330,-0.002,0.002,-0.003
331,0.008,0.003,0.006
332,0.005,0.005,0.001
333,0.01,0.007,0.006
334,0.025,0.008,0.023
335,0.034,0.011,0.032
336,0.035,0.013,0.035
337,0.042,0.016,0.042
338,0.024,0.021,0.023
339,0.013,0.026,0.012
340,0.028,0.031,0.025
341,0.032,0.036,0.029
342,0.033,0.041,0.029
343,0.05,0.045,0.045
344,0.04,0.048,0.033
345,0.025,0.05,0.017
346,0.035,0.049,0.027
347,0.051,0.047,0.043
348,0.042,0.045,0.037
349,0.057,0.042,0.054
350,0.047,0.039,0.048
351,0.044,0.035,0.049
352,0.056,0.03,0.063
353,0.03,0.026,0.041
354,0.026,0.021,0.038
355,0.03,0.017,0.042
356,-0.005,0.014,0.005
357,0.021,0.009,0.026
358,0.021,0.003,0.023
359,-0.01,-0.001,-0.01
360,-0.019,-0.006,-0.022
361,-0.03,-0.011,-0.033
362,-0.049,-0.015,-0.053
363,-0.028,-0.02,-0.034
364,-0.022,-0.025,-0.027
365,-0.018,-0.029,-0.021
366,-0.02,-0.033,-0.021
367,-0.033,-0.035,-0.033
368,-0.052,-0.036,-0.053
369,-0.029,-0.038,-0.032
370,-0.028,-0.038,-0.03
371,-0.031,-0.035,-0.034
372,-0.034,-0.032,-0.037
373,-0.032,-0.029,-0.037
374,-0.017,-0.025,-0.024
375,-0.014,-0.021,-0.021
376,-0.013,-0.016,-0.02
377,-0.005,-0.011,-0.01
378,-0.029,-0.006,-0.032
379,-0.019,-0.0,-0.018
380,-0.012,0.005,-0.008
381,0.026,0.011,0.033
382,0.02,0.017,0.03
383,0.002,0.022,0.014
384,0.01,0.027,0.022
385,0.041,0.032,0.051
386,0.046,0.036,0.053
387,0.054,0.04,0.058
388,0.08,0.044,0.081
389,0.059,0.046,0.058
390,0.054,0.048,0.052
391,0.029,0.049,0.024
392,0.041,0.049,0.036
393,0.049,0.048,0.044
394,0.031,0.046,0.028
395,0.024,0.043,0.023
396,0.046,0.038,0.046
397,0.044,0.033,0.045
398,0.023,0.026,0.023
399,0.016,0.018,0.017
400,0.013,0.008,0.013
