lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.691,0.709,0.842
2,0.452,0.556,0.653
3,0.322,0.424,0.476
4,0.259,0.313,0.315
5,0.231,0.219,0.177
6,0.19,0.142,0.055
7,0.128,0.08,-0.049
8,0.074,0.031,-0.129
9,0.035,-0.005,-0.186
10,0.009,-0.03,-0.223
11,-0.012,-0.046,-0.249
12,-0.029,-0.053,-0.265
13,-0.038,-0.053,-0.273
14,-0.042,-0.047,-0.278
15,-0.042,-0.036,-0.278
16,-0.036,-0.021,-0.274
17,-0.034,-0.003,-0.27
18,-0.033,0.017,-0.262
19,-0.025,0.038,-0.245
20,-0.009,0.06,-0.217
21,0.023,0.081,-0.171
22,0.056,0.102,-0.108
23,0.082,0.12,-0.031
24,0.121,0.137,0.073
25,0.184,0.151,0.209
26,0.238,0.154,0.361
27,0.26,0.157,0.495
28,0.245,0.161,0.59
29,0.191,0.163,0.622
30,0.191,0.161,0.617
31,0.244,0.156,0.575
32,0.242,0.147,0.466
33,0.183,0.136,0.317
34,0.107,0.121,0.166
35,0.044,0.101,0.034
36,0.007,0.079,-0.069
37,-0.011,0.057,-0.142
38,-0.022,0.036,-0.195
39,-0.027,0.016,-0.228
40,-0.038,-0.002,-0.251
41,-0.044,-0.019,-0.265
42,-0.05,-0.033,-0.274
43,-0.051,-0.045,-0.278
44,-0.05,-0.052,-0.279
45,-0.052,-0.056,-0.28
46,-0.051,-0.055,-0.277
47,-0.05,-0.051,-0.271
48,-0.046,-0.044,-0.259
49,-0.044,-0.034,-0.242
50,-0.041,-0.022,-0.215
51,-0.032,-0.009,-0.171
52,-0.013,0.003,-0.107
53,0.009,0.013,-0.019
54,0.02,0.023,0.088
55,0.025,0.033,0.207
56,0.054,0.042,0.344
57,0.099,0.047,0.472
58,0.148,0.048,0.571
59,0.136,0.046,0.591
60,0.083,0.044,0.534
61,0.025,0.039,0.426
62,0.002,0.032,0.303
63,0.014,0.023,0.186
64,0.02,0.015,0.072
65,0.006,0.008,-0.032
66,-0.015,-0.001,-0.116
67,-0.034,-0.011,-0.177
68,-0.041,-0.022,-0.218
69,-0.047,-0.033,-0.245
70,-0.049,-0.042,-0.262
71,-0.056,-0.048,-0.273
72,-0.063,-0.054,-0.281
73,-0.064,-0.057,-0.284
74,-0.068,-0.057,-0.286
75,-0.066,-0.056,-0.283
76,-0.065,-0.052,-0.279
77,-0.059,-0.045,-0.269
78,-0.055,-0.037,-0.254
79,-0.047,-0.029,-0.228
80,-0.035,-0.018,-0.189
81,-0.024,-0.007,-0.136
82,-0.008,0.004,-0.062
83,0.018,0.013,0.036
84,0.054,0.018,0.157
85,0.073,0.022,0.286
86,0.062,0.025,0.404
87,0.023,0.028,0.485
88,0.008,0.03,0.533
89,0.047,0.029,0.541
90,0.086,0.028,0.497
91,0.092,0.025,0.394
92,0.055,0.022,0.257
93,0.003,0.016,0.116
94,-0.017,0.007,0.003
95,-0.028,-0.004,-0.084
96,-0.033,-0.014,-0.149
97,-0.041,-0.024,-0.198
98,-0.054,-0.032,-0.234
99,-0.058,-0.041,-0.255
100,-0.06,-0.048,-0.268
101,-0.058,-0.054,-0.274
102,-0.057,-0.057,-0.278
103,-0.06,-0.058,-0.281
104,-0.059,-0.057,-0.28
105,-0.054,-0.054,-0.275
106,-0.049,-0.049,-0.268
107,-0.051,-0.041,-0.258
108,-0.049,-0.032,-0.24
109,-0.041,-0.021,-0.21
110,-0.028,-0.012,-0.165
111,-0.014,-0.003,-0.102
112,-0.003,0.006,-0.021
113,-0.009,0.016,0.072
114,-0.006,0.027,0.184
115,0.034,0.035,0.316
116,0.082,0.04,0.442
117,0.131,0.042,0.54
118,0.12,0.043,0.562
119,0.061,0.043,0.507
120,0.029,0.041,0.414
121,0.038,0.036,0.308
122,0.045,0.03,0.197
123,0.047,0.025,0.088
124,0.032,0.02,-0.013
125,0.005,0.014,-0.096
126,-0.013,0.005,-0.156
127,-0.023,-0.006,-0.199
128,-0.031,-0.017,-0.229
129,-0.041,-0.027,-0.251
130,-0.052,-0.035,-0.266
131,-0.058,-0.041,-0.274
132,-0.058,-0.046,-0.277
133,-0.056,-0.049,-0.277
134,-0.055,-0.049,-0.275
135,-0.054,-0.047,-0.271
136,-0.054,-0.043,-0.264
137,-0.047,-0.037,-0.248
138,-0.036,-0.03,-0.222
139,-0.032,-0.021,-0.187
140,-0.027,-0.01,-0.138
141,-0.016,0.001,-0.071
142,0.009,0.011,0.02
143,0.035,0.018,0.133
144,0.045,0.023,0.251
145,0.041,0.03,0.359
146,0.005,0.036,0.44
147,0.001,0.04,0.495
148,0.064,0.042,0.516
149,0.124,0.043,0.484
150,0.144,0.042,0.399
151,0.101,0.041,0.275
152,0.04,0.036,0.141
153,0.009,0.03,0.031
154,0.005,0.023,-0.053
155,-0.002,0.015,-0.12
156,-0.01,0.008,-0.172
157,-0.023,0.002,-0.21
158,-0.029,-0.005,-0.234
159,-0.031,-0.011,-0.248
160,-0.03,-0.017,-0.256
161,-0.033,-0.022,-0.262
162,-0.034,-0.026,-0.265
163,-0.038,-0.029,-0.267
164,-0.039,-0.031,-0.265
165,-0.039,-0.032,-0.26
166,-0.035,-0.03,-0.249
167,-0.033,-0.028,-0.232
168,-0.028,-0.024,-0.204
169,-0.02,-0.021,-0.163
170,-0.009,-0.017,-0.106
171,-0.006,-0.013,-0.034
172,-0.014,-0.007,0.051
173,-0.011,0.001,0.153
174,0.014,0.006,0.269
175,0.045,0.009,0.384
176,0.057,0.01,0.47
177,0.029,0.009,0.495
178,0.003,0.007,0.466
179,-0.01,0.005,0.395
180,-0.01,0.001,0.3
181,-0.002,-0.003,0.196
182,-0.004,-0.006,0.089
183,-0.004,-0.01,-0.005
184,-0.012,-0.015,-0.084
185,-0.02,-0.022,-0.144
186,-0.024,-0.03,-0.188
187,-0.028,-0.036,-0.219
188,-0.039,-0.041,-0.243
189,-0.05,-0.044,-0.258
190,-0.056,-0.046,-0.267
191,-0.056,-0.047,-0.27
192,-0.053,-0.047,-0.271
193,-0.055,-0.045,-0.271
194,-0.055,-0.042,-0.269
195,-0.053,-0.039,-0.261
196,-0.051,-0.034,-0.249
197,-0.045,-0.029,-0.227
198,-0.045,-0.023,-0.197
199,-0.04,-0.016,-0.153
200,-0.021,-0.01,-0.088
201,0.006,-0.006,0.001
202,0.023,-0.002,0.105
203,0.021,0.001,0.214
204,0.004,0.004,0.315
205,-0.006,0.007,0.407
206,0.021,0.009,0.487
207,0.065,0.01,0.522
208,0.085,0.01,0.489
209,0.058,0.009,0.395
210,0.001,0.006,0.269
211,-0.029,0.0,0.148
212,-0.039,-0.007,0.041
213,-0.036,-0.016,-0.046
214,-0.029,-0.023,-0.113
215,-0.033,-0.029,-0.166
216,-0.042,-0.034,-0.205
217,-0.046,-0.04,-0.232
218,-0.048,-0.045,-0.249
219,-0.051,-0.05,-0.26
220,-0.056,-0.052,-0.267
221,-0.059,-0.054,-0.271
222,-0.058,-0.053,-0.271
223,-0.057,-0.052,-0.268
224,-0.054,-0.048,-0.264
225,-0.059,-0.043,-0.258
226,-0.054,-0.037,-0.241
227,-0.047,-0.031,-0.216
228,-0.04,-0.025,-0.179
229,-0.03,-0.018,-0.126
230,-0.022,-0.011,-0.057
231,-0.018,-0.002,0.027
232,0.005,0.005,0.135
233,0.035,0.01,0.257
234,0.077,0.011,0.379
235,0.081,0.012,0.472
236,0.039,0.011,0.51
237,0.002,0.01,0.492
238,-0.02,0.008,0.424
239,0.006,0.005,0.338
240,0.018,0.003,0.232
241,0.015,0.0,0.121
242,0.005,-0.004,0.019
243,-0.018,-0.01,-0.068
244,-0.035,-0.018,-0.136
245,-0.034,-0.026,-0.18
246,-0.04,-0.033,-0.213
247,-0.05,-0.038,-0.237
248,-0.055,-0.043,-0.251
249,-0.055,-0.046,-0.258
250,-0.052,-0.048,-0.261
251,-0.054,-0.048,-0.263
252,-0.056,-0.046,-0.264
253,-0.058,-0.044,-0.262
254,-0.053,-0.039,-0.254
255,-0.044,-0.034,-0.241
256,-0.032,-0.027,-0.219
257,-0.026,-0.019,-0.19
258,-0.014,-0.011,-0.146
259,0.004,-0.003,-0.086
260,0.015,0.002,-0.01
261,0.016,0.006,0.083
262,0.005,0.01,0.188
263,-0.01,0.014,0.292
264,-0.008,0.018,0.389
265,0.036,0.02,0.481
266,0.082,0.021,0.528
267,0.095,0.02,0.505
268,0.062,0.019,0.415
269,0.019,0.015,0.296
270,-0.021,0.008,0.17
271,-0.018,-0.0,0.065
272,-0.012,-0.008,-0.024
273,-0.018,-0.015,-0.097
274,-0.029,-0.021,-0.155
275,-0.036,-0.028,-0.194
276,-0.038,-0.035,-0.22
277,-0.042,-0.041,-0.238
278,-0.051,-0.047,-0.251
279,-0.055,-0.05,-0.258
280,-0.057,-0.051,-0.261
281,-0.057,-0.05,-0.261
282,-0.056,-0.048,-0.259
283,-0.054,-0.043,-0.254
284,-0.051,-0.038,-0.246
285,-0.048,-0.032,-0.232
286,-0.044,-0.025,-0.211
287,-0.035,-0.017,-0.177
288,-0.027,-0.009,-0.13
289,-0.02,0.001,-0.065
290,-0.009,0.011,0.019
291,0.014,0.019,0.125
292,0.053,0.024,0.249
293,0.099,0.027,0.373
294,0.09,0.028,0.462
295,0.042,0.028,0.499
296,0.003,0.028,0.49
297,0.038,0.026,0.453
298,0.042,0.023,0.365
299,0.061,0.02,0.26
300,0.05,0.017,0.144
301,0.019,0.01,0.033
302,-0.011,0.001,-0.06
303,-0.028,-0.01,-0.13
304,-0.037,-0.02,-0.178
305,-0.043,-0.03,-0.212
306,-0.054,-0.037,-0.235
307,-0.059,-0.044,-0.248
308,-0.061,-0.048,-0.256
309,-0.063,-0.05,-0.261
310,-0.061,-0.05,-0.262
311,-0.059,-0.048,-0.262
312,-0.052,-0.042,-0.258
313,-0.046,-0.035,-0.251
314,-0.036,-0.026,-0.238
315,-0.024,-0.015,-0.218
316,-0.016,-0.002,-0.189
317,-0.007,0.011,-0.149
318,0.013,0.023,-0.089
319,0.029,0.033,-0.011
320,0.032,0.042,0.084
321,0.029,0.051,0.193
322,0.035,0.061,0.313
323,0.07,0.068,0.434
324,0.127,0.073,0.536
325,0.177,0.075,0.585
326,0.167,0.075,0.553
327,0.114,0.072,0.456
328,0.072,0.067,0.335
329,0.06,0.059,0.214
330,0.047,0.048,0.099
331,0.038,0.037,0.002
332,0.017,0.027,-0.079
333,-0.007,0.016,-0.142
334,-0.021,0.003,-0.186
335,-0.029,-0.009,-0.215
336,-0.032,-0.019,-0.233
337,-0.038,-0.027,-0.244
338,-0.044,-0.033,-0.252
339,-0.048,-0.036,-0.256
340,-0.048,-0.036,-0.256
341,-0.045,-0.034,-0.253
342,-0.043,-0.029,-0.249
343,-0.043,-0.022,-0.243
344,-0.038,-0.014,-0.227
345,-0.027,-0.004,-0.203
346,-0.014,0.007,-0.167
347,-0.005,0.02,-0.116
348,0.003,0.034,-0.05
349,0.023,0.047,0.039
350,0.063,0.058,0.154
351,0.114,0.065,0.288
352,0.142,0.07,0.411
353,0.133,0.074,0.502
354,0.109,0.076,0.543
355,0.092,0.076,0.537
356,0.102,0.073,0.487
357,0.131,0.07,0.399
358,0.119,0.066,0.276
359,0.074,0.06,0.141
360,0.026,0.051,0.02
361,-0.003,0.038,-0.069
362,-0.012,0.025,-0.131
363,-0.017,0.012,-0.174
364,-0.032,0.001,-0.206
365,-0.037,-0.01,-0.224
366,-0.038,-0.02,-0.234
367,-0.038,-0.028,-0.238
368,-0.038,-0.034,-0.241
369,-0.042,-0.038,-0.243
370,-0.041,-0.039,-0.243
371,-0.039,-0.037,-0.239
372,-0.034,-0.033,-0.233
373,-0.029,-0.027,-0.223
374,-0.026,-0.018,-0.206
375,-0.023,-0.008,-0.18
376,-0.012,0.004,-0.139
377,0.005,0.016,-0.08
378,0.017,0.027,-0.007
379,0.014,0.038,0.084
380,0.017,0.048,0.192
381,0.02,0.056,0.305
382,0.068,0.062,0.425
383,0.112,0.066,0.515
384,0.144,0.067,0.543
385,0.119,0.066,0.496
386,0.066,0.063,0.392
387,0.029,0.057,0.275
388,0.025,0.048,0.164
389,0.035,0.037,0.065
390,0.026,0.024,-0.025
391,-0.006,0.01,-0.104
392,-0.024,-0.005,-0.158
393,-0.034,-0.02,-0.193
394,-0.04,-0.035,-0.215
395,-0.044,-0.047,-0.228
396,-0.048,-0.056,-0.236
397,-0.05,-0.061,-0.241
398,-0.047,-0.06,-0.241
399,-0.046,-0.051,-0.241
400,-0.045,-0.031,-0.239
