lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.665,0.676,0.806
2,0.442,0.519,0.624
3,0.299,0.39,0.453
4,0.221,0.286,0.307
5,0.171,0.202,0.18
6,0.129,0.138,0.074
7,0.097,0.088,-0.011
8,0.079,0.053,-0.072
9,0.065,0.029,-0.115
10,0.051,0.014,-0.148
11,0.055,0.007,-0.165
12,0.059,0.006,-0.177
13,0.056,0.009,-0.188
14,0.059,0.016,-0.193
15,0.046,0.025,-0.203
16,0.044,0.036,-0.201
17,0.028,0.047,-0.202
18,0.015,0.059,-0.197
19,0.016,0.07,-0.182
20,0.039,0.079,-0.15
21,0.053,0.088,-0.115
22,0.063,0.095,-0.064
23,0.085,0.1,0.009
24,0.09,0.104,0.089
25,0.096,0.106,0.18
26,0.098,0.102,0.274
27,0.1,0.1,0.366
28,0.107,0.1,0.447
29,0.124,0.1,0.501
30,0.125,0.1,0.502
31,0.116,0.099,0.456
32,0.103,0.098,0.375
33,0.083,0.096,0.269
34,0.087,0.094,0.174
35,0.075,0.09,0.079
36,0.071,0.085,0.001
37,0.074,0.079,-0.056
38,0.079,0.071,-0.092
39,0.067,0.063,-0.126
40,0.053,0.055,-0.152
41,0.054,0.048,-0.166
42,0.049,0.042,-0.183
43,0.046,0.037,-0.195
44,0.031,0.033,-0.207
45,0.025,0.031,-0.211
46,0.021,0.03,-0.209
47,0.024,0.031,-0.198
48,0.021,0.032,-0.187
49,0.022,0.035,-0.173
50,0.024,0.038,-0.148
51,0.034,0.041,-0.105
52,0.031,0.046,-0.053
53,0.029,0.05,0.016
54,0.036,0.054,0.104
55,0.049,0.058,0.203
56,0.052,0.062,0.301
57,0.068,0.065,0.392
58,0.09,0.068,0.455
59,0.109,0.069,0.48
60,0.117,0.069,0.463
61,0.098,0.069,0.396
62,0.092,0.067,0.302
63,0.08,0.065,0.2
64,0.062,0.063,0.103
65,0.049,0.061,0.02
66,0.05,0.057,-0.043
67,0.057,0.051,-0.086
68,0.049,0.045,-0.121
69,0.029,0.039,-0.154
70,0.015,0.035,-0.18
71,0.02,0.031,-0.194
72,0.022,0.028,-0.205
73,0.008,0.025,-0.217
74,0.013,0.024,-0.217
75,0.012,0.023,-0.217
76,0.017,0.023,-0.208
77,0.017,0.024,-0.199
78,0.006,0.027,-0.191
79,0.008,0.03,-0.169
80,0.015,0.035,-0.132
81,0.052,0.04,-0.071
82,0.057,0.046,-0.007
83,0.073,0.051,0.077
84,0.075,0.055,0.167
85,0.069,0.056,0.256
86,0.054,0.057,0.333
87,0.048,0.057,0.396
88,0.043,0.056,0.43
89,0.089,0.055,0.448
90,0.109,0.053,0.417
91,0.084,0.051,0.332
92,0.051,0.048,0.227
93,0.029,0.042,0.125
94,0.024,0.036,0.04
95,0.021,0.031,-0.031
96,0.035,0.025,-0.08
97,0.013,0.018,-0.13
98,0.0,0.011,-0.162
99,-0.01,0.004,-0.189
100,-0.021,-0.002,-0.21
101,-0.023,-0.006,-0.221
102,-0.018,-0.01,-0.225
103,-0.028,-0.012,-0.234
104,-0.024,-0.012,-0.233
105,-0.002,-0.01,-0.22
106,0.009,-0.005,-0.207
107,0.01,-0.001,-0.196
108,0.016,0.004,-0.177
109,0.01,0.009,-0.157
110,0.003,0.015,-0.123
111,0.004,0.021,-0.07
112,0.011,0.028,0.0
113,0.014,0.035,0.082
114,0.029,0.043,0.176
115,0.054,0.049,0.275
116,0.067,0.053,0.356
117,0.066,0.056,0.405
118,0.057,0.058,0.418
119,0.071,0.06,0.405
120,0.091,0.06,0.363
121,0.09,0.057,0.287
122,0.077,0.052,0.197
123,0.06,0.045,0.107
124,0.039,0.038,0.022
125,0.034,0.03,-0.046
126,0.028,0.022,-0.1
127,0.018,0.014,-0.143
128,0.001,0.006,-0.176
129,-0.012,-0.0,-0.199
130,-0.003,-0.004,-0.206
131,-0.006,-0.007,-0.217
132,-0.015,-0.009,-0.227
133,-0.017,-0.009,-0.231
134,-0.026,-0.008,-0.235
135,-0.032,-0.006,-0.233
136,-0.033,-0.003,-0.224
137,-0.033,0.002,-0.211
138,-0.028,0.007,-0.188
139,-0.013,0.014,-0.15
140,-0.001,0.022,-0.101
141,0.007,0.029,-0.042
142,0.026,0.037,0.036
143,0.063,0.044,0.133
144,0.096,0.051,0.232
145,0.111,0.058,0.318
146,0.109,0.062,0.381
147,0.104,0.066,0.416
148,0.099,0.067,0.415
149,0.108,0.068,0.382
150,0.099,0.067,0.315
151,0.077,0.064,0.229
152,0.05,0.059,0.135
153,0.023,0.052,0.046
154,0.006,0.044,-0.031
155,0.0,0.035,-0.09
156,0.005,0.026,-0.13
157,0.006,0.018,-0.161
158,0.003,0.01,-0.185
159,0.003,0.002,-0.201
160,0.006,-0.005,-0.21
161,-0.007,-0.009,-0.223
162,-0.011,-0.013,-0.227
163,-0.019,-0.015,-0.23
164,-0.022,-0.015,-0.228
165,-0.022,-0.013,-0.219
166,-0.022,-0.01,-0.208
167,-0.017,-0.005,-0.189
168,-0.015,0.001,-0.165
169,-0.013,0.007,-0.129
170,-0.006,0.013,-0.079
171,0.004,0.019,-0.013
172,0.021,0.024,0.063
173,0.044,0.03,0.15
174,0.067,0.034,0.239
175,0.07,0.036,0.309
176,0.082,0.037,0.364
177,0.073,0.038,0.381
178,0.064,0.038,0.363
179,0.039,0.037,0.308
180,0.026,0.037,0.237
181,0.025,0.035,0.162
182,0.02,0.032,0.081
183,0.016,0.028,0.003
184,0.01,0.024,-0.063
185,0.008,0.019,-0.113
186,0.011,0.015,-0.148
187,0.015,0.011,-0.172
188,0.006,0.007,-0.193
189,0.002,0.004,-0.207
190,0.002,0.001,-0.215
191,-0.004,-0.001,-0.222
192,-0.006,-0.002,-0.224
193,-0.013,-0.001,-0.223
194,-0.008,0.0,-0.214
195,-0.006,0.003,-0.202
196,-0.005,0.007,-0.188
197,0.006,0.012,-0.166
198,0.015,0.018,-0.134
199,0.025,0.023,-0.091
200,0.02,0.027,-0.042
201,0.022,0.031,0.021
202,0.025,0.033,0.097
203,0.045,0.035,0.186
204,0.061,0.035,0.271
205,0.077,0.035,0.347
206,0.064,0.035,0.385
207,0.039,0.035,0.388
208,0.03,0.034,0.358
209,0.025,0.032,0.298
210,0.028,0.03,0.224
211,0.027,0.026,0.14
212,0.027,0.021,0.061
213,0.02,0.015,-0.016
214,0.013,0.01,-0.08
215,0.004,0.005,-0.131
216,-0.006,-0.0,-0.169
217,-0.016,-0.004,-0.196
218,-0.017,-0.007,-0.21
219,-0.017,-0.009,-0.22
220,-0.024,-0.01,-0.23
221,-0.024,-0.01,-0.233
222,-0.016,-0.009,-0.227
223,-0.01,-0.007,-0.218
224,-0.007,-0.005,-0.209
225,-0.009,-0.002,-0.197
226,0.0,0.001,-0.177
227,0.002,0.005,-0.154
228,0.004,0.01,-0.122
229,0.005,0.014,-0.078
230,0.004,0.016,-0.025
231,0.006,0.017,0.041
232,0.026,0.018,0.123
233,0.039,0.019,0.207
234,0.061,0.019,0.294
235,0.063,0.019,0.356
236,0.037,0.017,0.373
237,0.027,0.015,0.363
238,0.019,0.011,0.321
239,0.017,0.008,0.255
240,-0.004,0.005,0.166
241,-0.015,0.001,0.078
242,-0.012,-0.004,0.002
243,-0.015,-0.008,-0.065
244,-0.024,-0.012,-0.123
245,-0.027,-0.015,-0.163
246,-0.028,-0.016,-0.188
247,-0.03,-0.017,-0.206
248,-0.026,-0.017,-0.215
249,-0.025,-0.015,-0.222
250,-0.022,-0.014,-0.225
251,-0.022,-0.01,-0.224
252,-0.007,-0.007,-0.214
253,0.004,-0.002,-0.202
254,0.005,0.003,-0.189
255,0.003,0.009,-0.175
256,0.01,0.016,-0.154
257,0.026,0.023,-0.122
258,0.041,0.03,-0.078
259,0.05,0.037,-0.024
260,0.051,0.041,0.038
261,0.05,0.045,0.108
262,0.041,0.047,0.186
263,0.043,0.049,0.272
264,0.054,0.049,0.347
265,0.078,0.048,0.404
266,0.075,0.046,0.416
267,0.046,0.043,0.376
268,0.034,0.039,0.319
269,0.029,0.034,0.245
270,0.022,0.029,0.162
271,0.016,0.023,0.077
272,0.013,0.016,0.0
273,0.008,0.008,-0.067
274,0.005,0.001,-0.119
275,-0.005,-0.006,-0.16
276,-0.008,-0.011,-0.183
277,-0.011,-0.014,-0.199
278,-0.025,-0.017,-0.216
279,-0.022,-0.019,-0.219
280,-0.032,-0.019,-0.226
281,-0.027,-0.019,-0.221
282,-0.025,-0.017,-0.214
283,-0.024,-0.014,-0.206
284,-0.02,-0.01,-0.192
285,-0.019,-0.006,-0.176
286,-0.006,-0.001,-0.149
287,-0.001,0.004,-0.12
288,0.003,0.01,-0.081
289,0.018,0.016,-0.023
290,0.023,0.023,0.045
291,0.025,0.028,0.121
292,0.03,0.033,0.205
293,0.048,0.038,0.292
294,0.06,0.042,0.365
295,0.086,0.045,0.41
296,0.088,0.047,0.417
297,0.073,0.047,0.374
298,0.043,0.046,0.297
299,0.031,0.045,0.213
300,0.029,0.044,0.129
301,0.031,0.041,0.05
302,0.032,0.037,-0.019
303,0.033,0.033,-0.075
304,0.04,0.03,-0.112
305,0.034,0.027,-0.146
306,0.027,0.026,-0.167
307,0.021,0.026,-0.182
308,0.021,0.028,-0.188
309,0.024,0.03,-0.191
310,0.022,0.033,-0.194
311,0.028,0.036,-0.188
312,0.024,0.041,-0.184
313,0.018,0.046,-0.174
314,0.017,0.052,-0.159
315,0.022,0.057,-0.139
316,0.048,0.063,-0.104
317,0.069,0.069,-0.061
318,0.094,0.076,-0.002
319,0.101,0.083,0.065
320,0.124,0.087,0.151
321,0.115,0.09,0.227
322,0.102,0.092,0.303
323,0.097,0.092,0.374
324,0.126,0.092,0.436
325,0.15,0.091,0.465
326,0.107,0.089,0.429
327,0.077,0.084,0.365
328,0.062,0.079,0.281
329,0.063,0.072,0.191
330,0.038,0.065,0.091
331,0.027,0.056,0.009
332,0.034,0.047,-0.05
333,0.04,0.038,-0.094
334,0.042,0.03,-0.126
335,0.029,0.022,-0.153
336,0.017,0.015,-0.172
337,0.01,0.01,-0.186
338,0.013,0.006,-0.192
339,0.011,0.004,-0.198
340,0.003,0.005,-0.202
341,-0.008,0.009,-0.203
342,-0.01,0.015,-0.194
343,0.009,0.023,-0.171
344,0.022,0.031,-0.151
345,0.016,0.04,-0.135
346,0.021,0.048,-0.106
347,0.038,0.058,-0.056
348,0.054,0.068,0.008
349,0.081,0.078,0.091
350,0.109,0.086,0.182
351,0.114,0.092,0.268
352,0.109,0.097,0.346
353,0.112,0.102,0.41
354,0.123,0.105,0.446
355,0.15,0.107,0.457
356,0.135,0.108,0.407
357,0.126,0.107,0.333
358,0.116,0.105,0.246
359,0.105,0.101,0.157
360,0.103,0.096,0.078
361,0.097,0.09,0.009
362,0.085,0.082,-0.048
363,0.066,0.072,-0.092
364,0.045,0.062,-0.129
365,0.039,0.053,-0.149
366,0.026,0.046,-0.167
367,0.036,0.041,-0.172
368,0.038,0.038,-0.179
369,0.023,0.036,-0.191
370,0.027,0.035,-0.189
371,0.022,0.037,-0.186
372,0.028,0.042,-0.173
373,0.029,0.048,-0.159
374,0.033,0.056,-0.14
375,0.05,0.064,-0.106
376,0.064,0.075,-0.065
377,0.066,0.085,-0.015
378,0.073,0.095,0.051
379,0.09,0.105,0.135
380,0.12,0.113,0.234
381,0.133,0.121,0.325
382,0.118,0.126,0.39
383,0.122,0.13,0.439
384,0.155,0.131,0.466
385,0.175,0.131,0.457
386,0.185,0.128,0.41
387,0.155,0.122,0.318
388,0.121,0.115,0.214
389,0.079,0.105,0.107
390,0.057,0.093,0.023
391,0.059,0.08,-0.036
392,0.071,0.065,-0.073
393,0.048,0.05,-0.112
394,0.026,0.035,-0.14
395,0.011,0.021,-0.163
396,-0.004,0.008,-0.184
397,-0.0,-0.001,-0.193
398,-0.004,-0.006,-0.201
399,-0.002,-0.005,-0.2
400,0.015,0.003,-0.189
