lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.679,0.677,0.815
2,0.443,0.514,0.618
3,0.292,0.379,0.437
4,0.189,0.268,0.273
5,0.14,0.18,0.144
6,0.101,0.112,0.038
7,0.062,0.06,-0.053
8,0.039,0.022,-0.116
9,0.035,-0.004,-0.153
10,0.029,-0.019,-0.181
11,0.025,-0.027,-0.2
12,0.021,-0.027,-0.212
13,0.034,-0.022,-0.209
14,0.038,-0.013,-0.208
15,0.032,-0.001,-0.213
16,0.021,0.012,-0.216
17,0.008,0.026,-0.22
18,0.016,0.041,-0.21
19,0.018,0.055,-0.197
20,0.014,0.069,-0.176
21,0.042,0.08,-0.13
22,0.043,0.091,-0.082
23,0.048,0.099,-0.02
24,0.068,0.105,0.066
25,0.073,0.109,0.164
26,0.079,0.106,0.276
27,0.106,0.103,0.397
28,0.131,0.102,0.493
29,0.151,0.1,0.545
30,0.154,0.097,0.54
31,0.137,0.093,0.479
32,0.119,0.088,0.384
33,0.096,0.083,0.271
34,0.081,0.076,0.161
35,0.066,0.067,0.062
36,0.058,0.057,-0.02
37,0.054,0.047,-0.086
38,0.026,0.037,-0.144
39,-0.004,0.027,-0.189
40,-0.012,0.017,-0.212
41,-0.027,0.009,-0.233
42,-0.025,0.002,-0.239
43,-0.02,-0.004,-0.24
44,-0.015,-0.007,-0.239
45,-0.009,-0.01,-0.234
46,-0.012,-0.01,-0.232
47,-0.02,-0.009,-0.229
48,-0.017,-0.007,-0.217
49,-0.025,-0.003,-0.205
50,-0.017,0.002,-0.175
51,-0.003,0.008,-0.129
52,0.009,0.014,-0.072
53,0.033,0.019,0.008
54,0.039,0.023,0.096
55,0.036,0.026,0.198
56,0.048,0.028,0.313
57,0.062,0.029,0.412
58,0.08,0.029,0.478
59,0.08,0.027,0.492
60,0.051,0.025,0.451
61,0.041,0.022,0.379
62,0.025,0.018,0.276
63,0.002,0.013,0.165
64,-0.015,0.009,0.062
65,-0.027,0.005,-0.026
66,-0.025,0.001,-0.092
67,-0.017,-0.003,-0.138
68,-0.033,-0.007,-0.181
69,-0.029,-0.01,-0.202
70,-0.036,-0.013,-0.222
71,-0.035,-0.015,-0.232
72,-0.03,-0.017,-0.237
73,-0.021,-0.017,-0.237
74,-0.013,-0.016,-0.236
75,0.001,-0.014,-0.227
76,0.012,-0.009,-0.217
77,0.018,-0.003,-0.207
78,0.011,0.004,-0.199
79,0.009,0.011,-0.179
80,0.02,0.018,-0.144
81,0.026,0.025,-0.097
82,0.035,0.031,-0.034
83,0.041,0.036,0.045
84,0.036,0.039,0.137
85,0.036,0.039,0.246
86,0.028,0.04,0.348
87,0.019,0.039,0.423
88,0.028,0.037,0.463
89,0.042,0.033,0.461
90,0.055,0.028,0.417
91,0.049,0.023,0.334
92,0.035,0.017,0.228
93,0.021,0.011,0.12
94,0.015,0.004,0.029
95,0.005,-0.002,-0.049
96,-0.002,-0.009,-0.11
97,-0.007,-0.014,-0.155
98,-0.023,-0.019,-0.19
99,-0.04,-0.024,-0.218
100,-0.065,-0.028,-0.243
101,-0.059,-0.031,-0.248
102,-0.056,-0.034,-0.25
103,-0.042,-0.035,-0.245
104,-0.035,-0.035,-0.241
105,-0.033,-0.034,-0.237
106,-0.028,-0.031,-0.23
107,-0.029,-0.028,-0.22
108,-0.029,-0.023,-0.204
109,-0.025,-0.019,-0.178
110,-0.023,-0.014,-0.138
111,-0.013,-0.008,-0.082
112,0.02,-0.002,0.0
113,0.027,0.004,0.086
114,0.015,0.01,0.174
115,0.01,0.015,0.271
116,0.013,0.019,0.36
117,0.025,0.022,0.423
118,0.037,0.024,0.448
119,0.036,0.025,0.424
120,0.032,0.025,0.36
121,0.027,0.023,0.27
122,0.028,0.021,0.176
123,0.032,0.017,0.087
124,0.017,0.013,0.003
125,0.013,0.008,-0.062
126,-0.0,0.002,-0.119
127,-0.011,-0.004,-0.162
128,-0.017,-0.01,-0.19
129,-0.027,-0.016,-0.211
130,-0.023,-0.022,-0.219
131,-0.032,-0.027,-0.228
132,-0.039,-0.031,-0.234
133,-0.033,-0.034,-0.235
134,-0.029,-0.035,-0.233
135,-0.038,-0.034,-0.235
136,-0.033,-0.033,-0.227
137,-0.031,-0.031,-0.216
138,-0.037,-0.029,-0.199
139,-0.037,-0.026,-0.168
140,-0.043,-0.022,-0.127
141,-0.035,-0.017,-0.066
142,-0.023,-0.013,0.011
143,-0.013,-0.009,0.102
144,-0.005,-0.005,0.201
145,-0.01,-0.002,0.29
146,0.003,0.003,0.369
147,0.014,0.007,0.415
148,0.038,0.011,0.423
149,0.047,0.013,0.388
150,0.052,0.015,0.322
151,0.05,0.015,0.236
152,0.032,0.015,0.137
153,0.012,0.013,0.045
154,-0.002,0.012,-0.033
155,-0.006,0.01,-0.096
156,-0.015,0.006,-0.145
157,-0.014,0.002,-0.175
158,-0.019,-0.002,-0.198
159,-0.012,-0.006,-0.208
160,-0.009,-0.009,-0.216
161,-0.017,-0.012,-0.223
162,-0.022,-0.015,-0.227
163,-0.021,-0.019,-0.225
164,-0.009,-0.021,-0.217
165,-0.0,-0.023,-0.206
166,-0.002,-0.024,-0.197
167,-0.019,-0.024,-0.189
168,-0.038,-0.022,-0.175
169,-0.042,-0.019,-0.142
170,-0.041,-0.016,-0.096
171,-0.031,-0.011,-0.031
172,-0.02,-0.006,0.046
173,0.0,-0.0,0.136
174,0.007,0.004,0.226
175,0.01,0.007,0.309
176,0.013,0.01,0.369
177,0.011,0.011,0.393
178,0.018,0.011,0.38
179,0.027,0.01,0.34
180,0.029,0.008,0.273
181,0.013,0.005,0.184
182,0.004,0.002,0.093
183,-0.001,-0.002,0.011
184,0.002,-0.007,-0.052
185,-0.001,-0.013,-0.106
186,0.009,-0.018,-0.141
187,0.006,-0.023,-0.169
188,-0.008,-0.027,-0.193
189,-0.015,-0.03,-0.209
190,-0.04,-0.034,-0.229
191,-0.065,-0.037,-0.248
192,-0.077,-0.04,-0.257
193,-0.068,-0.041,-0.253
194,-0.064,-0.041,-0.249
195,-0.06,-0.039,-0.24
196,-0.062,-0.036,-0.229
197,-0.059,-0.032,-0.209
198,-0.046,-0.027,-0.173
199,-0.04,-0.021,-0.13
200,-0.029,-0.016,-0.07
201,-0.002,-0.011,0.01
202,0.019,-0.005,0.101
203,0.028,0.001,0.191
204,0.027,0.006,0.276
205,0.033,0.011,0.35
206,0.043,0.015,0.4
207,0.053,0.019,0.416
208,0.053,0.022,0.391
209,0.026,0.023,0.319
210,0.012,0.021,0.233
211,-0.001,0.018,0.141
212,0.003,0.013,0.056
213,0.013,0.006,-0.015
214,-0.002,-0.002,-0.084
215,-0.013,-0.011,-0.136
216,-0.023,-0.02,-0.172
217,-0.033,-0.028,-0.2
218,-0.037,-0.036,-0.216
219,-0.044,-0.043,-0.228
220,-0.046,-0.049,-0.233
221,-0.043,-0.054,-0.234
222,-0.051,-0.056,-0.238
223,-0.056,-0.056,-0.24
224,-0.056,-0.054,-0.238
225,-0.069,-0.051,-0.236
226,-0.075,-0.045,-0.225
227,-0.076,-0.039,-0.207
228,-0.067,-0.032,-0.172
229,-0.06,-0.025,-0.124
230,-0.045,-0.017,-0.058
231,-0.02,-0.009,0.024
232,0.008,-0.002,0.12
233,0.027,0.003,0.218
234,0.041,0.007,0.317
235,0.041,0.01,0.392
236,0.037,0.013,0.426
237,0.047,0.013,0.429
238,0.032,0.013,0.383
239,0.027,0.01,0.307
240,0.038,0.007,0.22
241,0.036,0.003,0.124
242,0.023,-0.002,0.033
243,0.0,-0.009,-0.047
244,-0.021,-0.015,-0.114
245,-0.038,-0.02,-0.165
246,-0.048,-0.026,-0.197
247,-0.059,-0.03,-0.219
248,-0.062,-0.035,-0.232
249,-0.067,-0.039,-0.241
250,-0.073,-0.043,-0.246
251,-0.066,-0.045,-0.244
252,-0.069,-0.045,-0.243
253,-0.069,-0.043,-0.24
254,-0.062,-0.04,-0.231
255,-0.047,-0.036,-0.215
256,-0.027,-0.031,-0.19
257,-0.016,-0.026,-0.161
258,-0.004,-0.02,-0.119
259,0.008,-0.014,-0.063
260,0.018,-0.008,0.007
261,0.033,-0.003,0.092
262,0.027,0.003,0.179
263,0.022,0.007,0.271
264,0.022,0.011,0.352
265,0.025,0.014,0.405
266,0.031,0.015,0.428
267,0.022,0.014,0.403
268,-0.008,0.01,0.332
269,-0.017,0.004,0.244
270,-0.019,-0.003,0.15
271,-0.015,-0.009,0.061
272,-0.012,-0.016,-0.016
273,-0.016,-0.022,-0.082
274,-0.024,-0.026,-0.136
275,-0.034,-0.03,-0.175
276,-0.036,-0.032,-0.201
277,-0.031,-0.033,-0.213
278,-0.024,-0.033,-0.218
279,-0.024,-0.031,-0.223
280,-0.029,-0.027,-0.228
281,-0.038,-0.022,-0.231
282,-0.04,-0.016,-0.228
283,-0.03,-0.009,-0.217
284,-0.036,-0.002,-0.209
285,-0.023,0.006,-0.19
286,-0.02,0.013,-0.169
287,0.005,0.02,-0.128
288,0.023,0.027,-0.076
289,0.036,0.033,-0.013
290,0.061,0.038,0.068
291,0.095,0.041,0.169
292,0.112,0.043,0.272
293,0.096,0.043,0.353
294,0.077,0.043,0.416
295,0.05,0.041,0.439
296,0.042,0.039,0.432
297,0.017,0.035,0.384
298,0.026,0.031,0.314
299,0.021,0.027,0.216
300,0.015,0.022,0.117
301,0.006,0.017,0.027
302,-0.001,0.011,-0.047
303,-0.002,0.005,-0.103
304,-0.011,-0.001,-0.147
305,-0.023,-0.006,-0.18
306,-0.029,-0.01,-0.202
307,-0.027,-0.012,-0.213
308,-0.026,-0.013,-0.22
309,-0.016,-0.012,-0.219
310,-0.017,-0.009,-0.22
311,-0.013,-0.004,-0.217
312,-0.002,0.002,-0.208
313,0.018,0.01,-0.195
314,0.033,0.019,-0.178
315,0.026,0.028,-0.167
316,0.034,0.037,-0.139
317,0.054,0.044,-0.093
318,0.057,0.05,-0.041
319,0.069,0.055,0.03
320,0.062,0.06,0.108
321,0.062,0.064,0.199
322,0.059,0.068,0.291
323,0.067,0.072,0.378
324,0.09,0.074,0.444
325,0.109,0.076,0.473
326,0.102,0.076,0.451
327,0.086,0.075,0.385
328,0.064,0.072,0.29
329,0.049,0.068,0.183
330,0.051,0.062,0.09
331,0.039,0.055,0.004
332,0.035,0.046,-0.061
333,0.037,0.036,-0.108
334,0.03,0.026,-0.144
335,0.022,0.017,-0.169
336,0.022,0.01,-0.182
337,0.02,0.006,-0.19
338,0.025,0.004,-0.193
339,0.02,0.004,-0.201
340,0.029,0.006,-0.199
341,0.013,0.011,-0.206
342,-0.003,0.017,-0.209
343,-0.003,0.023,-0.202
344,-0.001,0.03,-0.188
345,-0.007,0.038,-0.172
346,-0.005,0.046,-0.145
347,-0.001,0.053,-0.1
348,0.008,0.061,-0.035
349,0.044,0.068,0.054
350,0.073,0.074,0.154
351,0.084,0.078,0.256
352,0.109,0.082,0.359
353,0.129,0.084,0.439
354,0.175,0.085,0.498
355,0.188,0.086,0.502
356,0.177,0.085,0.45
357,0.147,0.083,0.356
358,0.117,0.081,0.244
359,0.073,0.079,0.127
360,0.027,0.075,0.023
361,0.008,0.07,-0.055
362,0.004,0.062,-0.108
363,-0.004,0.052,-0.149
364,-0.008,0.042,-0.175
365,-0.005,0.032,-0.19
366,0.002,0.022,-0.196
367,0.007,0.014,-0.198
368,0.013,0.007,-0.198
369,0.019,0.002,-0.195
370,0.027,-0.002,-0.188
371,0.029,-0.003,-0.184
372,0.019,-0.002,-0.185
373,0.013,0.001,-0.181
374,0.005,0.007,-0.17
375,0.007,0.015,-0.145
376,0.02,0.023,-0.104
377,0.026,0.033,-0.05
378,0.025,0.042,0.013
379,0.02,0.051,0.09
380,0.032,0.059,0.189
381,0.036,0.067,0.289
382,0.036,0.073,0.376
383,0.056,0.078,0.443
384,0.105,0.082,0.475
385,0.115,0.083,0.446
386,0.15,0.083,0.393
387,0.105,0.081,0.28
388,0.076,0.077,0.173
389,0.059,0.071,0.08
390,0.04,0.063,0.001
391,0.037,0.054,-0.06
392,0.035,0.044,-0.107
393,0.039,0.034,-0.136
394,0.022,0.023,-0.165
395,0.02,0.013,-0.182
396,0.006,0.004,-0.198
397,0.001,-0.002,-0.205
398,0.004,-0.005,-0.205
399,-0.0,-0.003,-0.207
400,-0.008,0.004,-0.207
