lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.602,0.655,0.706
2,0.407,0.518,0.532
3,0.313,0.408,0.415
4,0.252,0.32,0.316
5,0.241,0.252,0.252
6,0.223,0.2,0.186
7,0.184,0.162,0.115
8,0.162,0.137,0.063
9,0.158,0.12,0.033
10,0.157,0.112,0.015
11,0.163,0.11,0.004
12,0.145,0.112,-0.015
13,0.135,0.117,-0.025
14,0.124,0.125,-0.033
15,0.144,0.134,-0.018
16,0.151,0.144,-0.014
17,0.158,0.153,-0.009
18,0.144,0.161,-0.014
19,0.155,0.169,0.001
20,0.154,0.175,0.018
21,0.162,0.179,0.045
22,0.145,0.182,0.064
23,0.133,0.183,0.099
24,0.144,0.182,0.155
25,0.16,0.18,0.216
26,0.16,0.17,0.268
27,0.161,0.165,0.319
28,0.178,0.165,0.373
29,0.172,0.165,0.394
30,0.185,0.165,0.404
31,0.182,0.164,0.377
32,0.184,0.161,0.338
33,0.151,0.16,0.265
34,0.133,0.158,0.198
35,0.145,0.156,0.156
36,0.147,0.153,0.111
37,0.151,0.15,0.072
38,0.148,0.147,0.038
39,0.14,0.144,0.007
40,0.14,0.142,-0.01
41,0.146,0.139,-0.017
42,0.133,0.137,-0.028
43,0.129,0.134,-0.026
44,0.115,0.132,-0.032
45,0.124,0.129,-0.025
46,0.129,0.126,-0.022
47,0.144,0.123,-0.009
48,0.145,0.121,-0.002
49,0.138,0.12,0.005
50,0.1,0.12,-0.005
51,0.092,0.12,0.013
52,0.091,0.119,0.042
53,0.124,0.12,0.107
54,0.144,0.12,0.169
55,0.123,0.12,0.205
56,0.122,0.119,0.255
57,0.106,0.116,0.287
58,0.115,0.114,0.325
59,0.128,0.113,0.341
60,0.12,0.112,0.324
61,0.102,0.112,0.28
62,0.111,0.111,0.24
63,0.116,0.11,0.196
64,0.114,0.109,0.148
65,0.092,0.109,0.087
66,0.107,0.108,0.055
67,0.104,0.106,0.018
68,0.11,0.104,-0.003
69,0.124,0.103,-0.013
70,0.102,0.102,-0.044
71,0.096,0.102,-0.053
72,0.091,0.102,-0.056
73,0.09,0.101,-0.053
74,0.091,0.1,-0.052
75,0.107,0.099,-0.042
76,0.101,0.099,-0.046
77,0.089,0.1,-0.047
78,0.098,0.101,-0.034
79,0.111,0.103,-0.013
80,0.122,0.104,0.011
81,0.114,0.105,0.028
82,0.089,0.106,0.047
83,0.089,0.106,0.088
84,0.103,0.107,0.148
85,0.1,0.107,0.194
86,0.106,0.106,0.246
87,0.104,0.106,0.284
88,0.091,0.103,0.299
89,0.104,0.099,0.307
90,0.124,0.095,0.3
91,0.113,0.093,0.252
92,0.104,0.09,0.199
93,0.096,0.087,0.146
94,0.078,0.083,0.083
95,0.071,0.078,0.034
96,0.084,0.074,0.007
97,0.079,0.07,-0.028
98,0.059,0.066,-0.065
99,0.053,0.061,-0.083
100,0.055,0.056,-0.089
101,0.047,0.051,-0.095
102,0.027,0.046,-0.103
103,0.014,0.043,-0.108
104,0.027,0.039,-0.101
105,0.031,0.036,-0.1
106,0.05,0.031,-0.085
107,0.031,0.028,-0.092
108,0.021,0.027,-0.092
109,0.03,0.027,-0.072
110,0.041,0.028,-0.043
111,0.057,0.028,-0.001
112,0.065,0.028,0.047
113,0.028,0.029,0.063
114,0.003,0.03,0.092
115,-0.001,0.031,0.135
116,0.015,0.032,0.189
117,0.038,0.032,0.236
118,0.029,0.032,0.242
119,0.019,0.033,0.223
120,0.023,0.034,0.192
121,0.034,0.035,0.155
122,0.056,0.034,0.121
123,0.06,0.033,0.076
124,0.05,0.034,0.021
125,0.041,0.033,-0.026
126,0.028,0.032,-0.067
127,0.028,0.031,-0.091
128,0.053,0.03,-0.091
129,0.033,0.031,-0.115
130,0.021,0.03,-0.125
131,0.006,0.029,-0.132
132,0.003,0.027,-0.128
133,0.003,0.026,-0.122
134,0.022,0.026,-0.108
135,0.052,0.027,-0.09
136,0.041,0.026,-0.095
137,0.017,0.024,-0.106
138,0.029,0.021,-0.084
139,0.02,0.019,-0.075
140,0.015,0.02,-0.058
141,0.03,0.021,-0.02
142,0.015,0.021,0.008
143,0.002,0.02,0.044
144,0.032,0.019,0.115
145,0.022,0.019,0.152
146,0.018,0.019,0.185
147,0.005,0.019,0.198
148,0.003,0.017,0.199
149,0.027,0.016,0.195
150,0.025,0.014,0.158
151,0.016,0.013,0.108
152,0.007,0.011,0.055
153,0.023,0.008,0.021
154,0.031,0.005,-0.015
155,0.022,0.003,-0.052
156,0.001,0.002,-0.088
157,-0.01,0.003,-0.115
158,-0.012,0.004,-0.131
159,0.002,0.006,-0.128
160,0.017,0.009,-0.117
161,0.004,0.009,-0.122
162,-0.016,0.011,-0.135
163,-0.02,0.012,-0.138
164,-0.013,0.012,-0.135
165,0.011,0.014,-0.121
166,0.03,0.015,-0.105
167,0.031,0.016,-0.096
168,0.026,0.018,-0.085
169,0.019,0.02,-0.072
170,0.025,0.022,-0.042
171,0.033,0.023,-0.003
172,0.034,0.024,0.04
173,0.034,0.024,0.083
174,0.04,0.025,0.133
175,0.048,0.025,0.178
176,0.057,0.025,0.214
177,0.027,0.025,0.207
178,0.011,0.025,0.189
179,-0.002,0.025,0.156
180,-0.006,0.022,0.118
181,0.006,0.019,0.083
182,0.003,0.017,0.035
183,-0.001,0.015,-0.011
184,0.02,0.013,-0.035
185,0.024,0.011,-0.061
186,0.018,0.008,-0.082
187,0.028,0.006,-0.091
188,0.003,0.005,-0.121
189,-0.002,0.005,-0.127
190,0.007,0.005,-0.116
191,0.004,0.006,-0.112
192,-0.003,0.007,-0.114
193,0.006,0.008,-0.114
194,0.008,0.009,-0.122
195,0.018,0.01,-0.12
196,0.018,0.011,-0.113
197,0.015,0.012,-0.102
198,-0.001,0.012,-0.096
199,-0.004,0.013,-0.074
200,0.006,0.013,-0.038
201,-0.008,0.011,-0.008
202,0.018,0.009,0.053
203,0.022,0.007,0.098
204,0.031,0.005,0.147
205,0.013,0.004,0.17
206,0.007,0.003,0.188
207,0.012,0.001,0.194
208,0.007,-0.001,0.175
209,-0.003,-0.002,0.136
210,-0.004,-0.004,0.094
211,-0.012,-0.007,0.043
212,-0.016,-0.01,-0.003
213,-0.017,-0.013,-0.042
214,-0.024,-0.015,-0.079
215,-0.031,-0.017,-0.106
216,-0.034,-0.018,-0.125
217,-0.018,-0.019,-0.128
218,-0.021,-0.02,-0.136
219,-0.015,-0.02,-0.132
220,-0.012,-0.02,-0.126
221,-0.018,-0.02,-0.126
222,-0.015,-0.019,-0.124
223,-0.018,-0.019,-0.132
224,-0.018,-0.017,-0.14
225,-0.007,-0.015,-0.135
226,-0.019,-0.012,-0.135
227,-0.028,-0.009,-0.126
228,-0.009,-0.007,-0.091
229,-0.0,-0.005,-0.054
230,-0.004,-0.003,-0.019
231,-0.004,-0.001,0.024
232,0.012,0.002,0.08
233,0.001,0.003,0.12
234,0.016,0.004,0.173
235,0.008,0.004,0.199
236,0.005,0.004,0.213
237,0.002,0.002,0.207
238,0.001,0.001,0.18
239,-0.005,-0.0,0.142
240,0.011,-0.002,0.108
241,0.006,-0.002,0.057
242,-0.001,-0.003,0.006
243,-0.013,-0.004,-0.041
244,-0.009,-0.006,-0.067
245,-0.013,-0.008,-0.087
246,-0.007,-0.009,-0.098
247,-0.002,-0.01,-0.106
248,-0.017,-0.012,-0.123
249,-0.025,-0.014,-0.129
250,-0.012,-0.015,-0.119
251,-0.003,-0.016,-0.113
252,-0.02,-0.016,-0.128
253,-0.028,-0.015,-0.14
254,-0.031,-0.014,-0.147
255,-0.028,-0.013,-0.142
256,-0.018,-0.011,-0.125
257,0.011,-0.01,-0.089
258,0.0,-0.008,-0.073
259,0.004,-0.007,-0.038
260,0.003,-0.006,0.003
261,0.012,-0.004,0.056
262,-0.011,-0.003,0.085
263,-0.014,-0.001,0.127
264,-0.008,-0.0,0.17
265,-0.013,0.001,0.193
266,0.027,0.002,0.226
267,0.015,0.003,0.202
268,0.004,0.004,0.167
269,0.001,0.006,0.124
270,0.002,0.008,0.079
271,0.012,0.011,0.045
272,0.029,0.012,0.018
273,0.018,0.012,-0.022
274,-0.005,0.013,-0.062
275,-0.014,0.013,-0.085
276,0.004,0.012,-0.087
277,0.014,0.01,-0.087
278,0.008,0.008,-0.097
279,0.003,0.008,-0.103
280,0.007,0.007,-0.1
281,0.023,0.007,-0.091
282,0.019,0.007,-0.098
283,0.025,0.005,-0.098
284,0.006,0.004,-0.109
285,0.009,0.004,-0.098
286,0.021,0.004,-0.074
287,0.019,0.004,-0.059
288,0.019,0.005,-0.031
289,-0.0,0.007,-0.007
290,-0.015,0.009,0.026
291,-0.025,0.012,0.067
292,-0.018,0.012,0.118
293,-0.022,0.013,0.158
294,-0.005,0.015,0.202
295,0.013,0.017,0.229
296,0.029,0.019,0.238
297,0.034,0.02,0.22
298,0.031,0.02,0.18
299,0.043,0.02,0.141
300,0.04,0.021,0.091
301,0.036,0.022,0.049
302,0.021,0.021,0.002
303,0.027,0.02,-0.024
304,0.044,0.018,-0.031
305,0.035,0.017,-0.052
306,0.033,0.016,-0.066
307,0.016,0.015,-0.086
308,0.009,0.014,-0.096
309,0.0,0.014,-0.103
310,-0.006,0.015,-0.108
311,-0.003,0.016,-0.107
312,-0.002,0.016,-0.108
313,0.007,0.015,-0.105
314,0.012,0.015,-0.096
315,0.018,0.016,-0.081
316,0.014,0.018,-0.064
317,0.002,0.021,-0.05
318,0.005,0.025,-0.017
319,0.022,0.03,0.034
320,0.035,0.035,0.085
321,0.046,0.04,0.139
322,0.034,0.044,0.178
323,0.043,0.049,0.227
324,0.069,0.052,0.275
325,0.092,0.055,0.296
326,0.087,0.058,0.279
327,0.091,0.061,0.25
328,0.076,0.063,0.197
329,0.055,0.064,0.136
330,0.06,0.062,0.091
331,0.046,0.06,0.04
332,0.045,0.057,0.005
333,0.044,0.053,-0.018
334,0.043,0.048,-0.036
335,0.061,0.044,-0.039
336,0.063,0.042,-0.049
337,0.047,0.04,-0.066
338,0.031,0.038,-0.081
339,0.023,0.037,-0.087
340,0.032,0.036,-0.082
341,0.033,0.037,-0.083
342,0.031,0.038,-0.084
343,0.02,0.041,-0.088
344,0.037,0.045,-0.068
345,0.036,0.05,-0.056
346,0.043,0.054,-0.032
347,0.044,0.059,-0.006
348,0.054,0.065,0.037
349,0.052,0.07,0.078
350,0.052,0.075,0.127
351,0.085,0.079,0.197
352,0.113,0.082,0.262
353,0.12,0.085,0.303
354,0.124,0.088,0.324
355,0.118,0.091,0.313
356,0.117,0.092,0.287
357,0.123,0.093,0.257
358,0.107,0.094,0.203
359,0.077,0.093,0.136
360,0.071,0.092,0.083
361,0.08,0.09,0.048
362,0.08,0.086,0.016
363,0.075,0.082,-0.004
364,0.06,0.078,-0.028
365,0.049,0.073,-0.048
366,0.052,0.069,-0.056
367,0.051,0.065,-0.061
368,0.068,0.061,-0.052
369,0.07,0.059,-0.051
370,0.072,0.057,-0.051
371,0.053,0.055,-0.068
372,0.074,0.054,-0.051
373,0.069,0.054,-0.047
374,0.053,0.054,-0.045
375,0.044,0.056,-0.032
376,0.036,0.058,-0.015
377,0.035,0.061,0.013
378,0.064,0.064,0.072
379,0.075,0.067,0.119
380,0.073,0.069,0.164
381,0.069,0.072,0.207
382,0.066,0.074,0.242
383,0.08,0.076,0.28
384,0.085,0.078,0.291
385,0.078,0.079,0.269
386,0.078,0.079,0.235
387,0.097,0.079,0.207
388,0.077,0.078,0.151
389,0.084,0.076,0.112
390,0.059,0.074,0.052
391,0.056,0.071,0.011
392,0.059,0.069,-0.012
393,0.06,0.065,-0.03
394,0.066,0.062,-0.042
395,0.07,0.059,-0.051
396,0.071,0.057,-0.056
397,0.06,0.055,-0.064
398,0.054,0.055,-0.065
399,0.06,0.056,-0.063
400,0.048,0.06,-0.073
