lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.554,0.628,0.555
2,0.366,0.478,0.367
3,0.275,0.356,0.276
4,0.203,0.258,0.204
5,0.157,0.182,0.158
6,0.132,0.123,0.132
7,0.102,0.08,0.101
8,0.102,0.05,0.101
9,0.079,0.03,0.078
10,0.059,0.018,0.058
11,0.051,0.013,0.05
12,0.025,0.013,0.024
13,0.017,0.016,0.016
14,0.027,0.021,0.025
15,0.037,0.028,0.036
16,0.05,0.035,0.048
17,0.035,0.041,0.034
18,0.048,0.047,0.047
19,0.055,0.052,0.054
20,0.034,0.055,0.034
21,0.026,0.057,0.026
22,0.026,0.057,0.026
23,0.025,0.055,0.025
24,0.028,0.052,0.029
25,0.033,0.047,0.035
26,0.033,0.035,0.035
27,0.034,0.03,0.037
28,0.034,0.027,0.037
29,0.003,0.025,0.005
30,0.016,0.023,0.019
31,0.011,0.022,0.013
32,0.006,0.02,0.008
33,0.003,0.02,0.005
34,0.005,0.018,0.006
35,0.016,0.017,0.017
36,0.029,0.017,0.029
37,0.018,0.017,0.018
38,0.035,0.017,0.035
39,0.033,0.018,0.032
40,0.014,0.02,0.014
41,0.024,0.021,0.023
42,0.017,0.022,0.016
43,0.016,0.023,0.015
44,0.026,0.024,0.025
45,0.031,0.023,0.03
46,0.015,0.023,0.014
47,0.009,0.023,0.009
48,0.013,0.023,0.013
49,0.032,0.023,0.032
50,0.037,0.023,0.037
51,0.031,0.023,0.031
52,0.023,0.022,0.023
53,0.025,0.021,0.026
54,0.025,0.019,0.026
55,0.028,0.017,0.029
56,0.011,0.016,0.013
57,0.005,0.014,0.008
58,0.021,0.014,0.023
59,-0.005,0.014,-0.002
60,0.013,0.015,0.015
61,0.023,0.016,0.026
62,0.023,0.018,0.025
63,0.008,0.02,0.01
64,0.013,0.02,0.014
65,0.013,0.022,0.014
66,0.018,0.024,0.018
67,0.024,0.026,0.023
68,0.032,0.028,0.031
69,0.039,0.031,0.037
70,0.029,0.033,0.027
71,0.035,0.035,0.033
72,0.018,0.038,0.016
73,0.028,0.039,0.027
74,0.032,0.041,0.031
75,0.052,0.041,0.05
76,0.065,0.041,0.064
77,0.055,0.039,0.054
78,0.06,0.037,0.059
79,0.049,0.035,0.049
80,0.038,0.032,0.038
81,0.033,0.028,0.032
82,0.017,0.025,0.018
83,0.02,0.022,0.022
84,0.012,0.018,0.014
85,0.012,0.016,0.014
86,0.005,0.013,0.008
87,0.024,0.011,0.026
88,0.011,0.009,0.013
89,-0.008,0.009,-0.006
90,0.006,0.009,0.008
91,-0.007,0.01,-0.005
92,-0.017,0.011,-0.016
93,-0.018,0.012,-0.017
94,-0.004,0.013,-0.004
95,0.008,0.014,0.008
96,0.028,0.014,0.028
97,0.025,0.015,0.024
98,0.018,0.016,0.016
99,0.033,0.018,0.031
100,0.04,0.019,0.038
101,0.05,0.021,0.048
102,0.029,0.022,0.027
103,0.033,0.023,0.031
104,0.039,0.024,0.037
105,0.048,0.023,0.047
106,0.032,0.024,0.031
107,0.033,0.025,0.032
108,0.013,0.026,0.013
109,0.019,0.028,0.019
110,0.005,0.029,0.005
111,-0.017,0.03,-0.016
112,-0.003,0.029,-0.002
113,0.011,0.028,0.012
114,0.005,0.026,0.006
115,0.018,0.025,0.019
116,0.018,0.023,0.019
117,0.032,0.021,0.033
118,0.045,0.021,0.046
119,0.055,0.02,0.056
120,0.051,0.02,0.052
121,0.047,0.019,0.047
122,0.033,0.019,0.033
123,0.024,0.02,0.024
124,0.034,0.021,0.034
125,0.015,0.023,0.015
126,0.024,0.023,0.023
127,0.018,0.024,0.017
128,0.014,0.024,0.012
129,0.004,0.025,0.002
130,-0.015,0.026,-0.018
131,-0.006,0.025,-0.008
132,0.001,0.025,-0.0
133,0.008,0.024,0.006
134,0.029,0.024,0.027
135,0.051,0.023,0.05
136,0.042,0.023,0.041
137,0.036,0.024,0.035
138,0.038,0.025,0.038
139,0.039,0.026,0.039
140,0.04,0.028,0.041
141,0.044,0.029,0.044
142,0.051,0.032,0.051
143,0.043,0.035,0.044
144,0.021,0.037,0.022
145,0.03,0.038,0.03
146,0.019,0.039,0.02
147,0.01,0.039,0.011
148,0.031,0.038,0.032
149,0.033,0.037,0.033
150,0.034,0.036,0.034
151,0.032,0.035,0.032
152,0.029,0.032,0.029
153,0.03,0.03,0.03
154,0.04,0.027,0.039
155,0.034,0.024,0.033
156,0.036,0.023,0.035
157,0.036,0.023,0.034
158,0.018,0.023,0.016
159,0.032,0.023,0.029
160,0.028,0.022,0.026
161,0.029,0.021,0.027
162,0.01,0.019,0.008
163,0.016,0.018,0.014
164,0.004,0.016,0.002
165,0.005,0.014,0.003
166,-0.012,0.012,-0.014
167,-0.011,0.009,-0.012
168,0.01,0.006,0.009
169,0.019,0.004,0.018
170,0.004,0.003,0.004
171,0.012,0.002,0.012
172,0.009,0.0,0.009
173,0.001,-0.001,0.002
174,-0.004,-0.002,-0.004
175,0.009,-0.004,0.009
176,0.014,-0.005,0.015
177,-0.005,-0.007,-0.005
178,-0.019,-0.008,-0.018
179,-0.017,-0.009,-0.017
180,-0.028,-0.011,-0.027
181,-0.024,-0.013,-0.024
182,-0.016,-0.014,-0.016
183,-0.007,-0.016,-0.007
184,-0.011,-0.016,-0.012
185,-0.005,-0.016,-0.006
186,-0.011,-0.016,-0.013
187,-0.007,-0.016,-0.009
188,-0.004,-0.016,-0.006
189,-0.008,-0.015,-0.01
190,-0.022,-0.013,-0.024
191,-0.021,-0.011,-0.023
192,-0.036,-0.007,-0.039
193,-0.033,-0.004,-0.035
194,-0.015,-0.001,-0.017
195,0.011,0.002,0.009
196,0.007,0.005,0.005
197,0.006,0.007,0.005
198,0.002,0.008,0.001
199,0.018,0.01,0.018
200,0.018,0.01,0.018
201,0.027,0.01,0.027
202,0.029,0.011,0.03
203,0.033,0.011,0.034
204,0.04,0.012,0.042
205,0.019,0.014,0.02
206,0.016,0.016,0.018
207,0.02,0.018,0.021
208,0.007,0.019,0.007
209,-0.005,0.02,-0.004
210,0.012,0.021,0.013
211,0.013,0.021,0.014
212,0.012,0.021,0.013
213,-0.001,0.02,-0.0
214,-0.007,0.019,-0.006
215,-0.002,0.018,-0.002
216,0.017,0.018,0.015
217,0.024,0.018,0.022
218,0.031,0.018,0.029
219,0.028,0.018,0.025
220,0.033,0.018,0.03
221,0.043,0.017,0.04
222,0.037,0.016,0.034
223,0.042,0.014,0.039
224,0.033,0.013,0.03
225,-0.001,0.011,-0.004
226,-0.011,0.009,-0.013
227,-0.0,0.008,-0.001
228,-0.01,0.005,-0.01
229,-0.008,0.003,-0.008
230,-0.002,0.0,-0.001
231,-0.0,-0.002,0.0
232,0.006,-0.003,0.006
233,-0.007,-0.005,-0.006
234,-0.01,-0.006,-0.009
235,0.001,-0.005,0.002
236,-0.014,-0.006,-0.013
237,-0.019,-0.006,-0.018
238,-0.026,-0.006,-0.025
239,-0.024,-0.007,-0.023
240,-0.009,-0.007,-0.008
241,-0.004,-0.005,-0.003
242,0.002,-0.003,0.002
243,0.004,-0.001,0.004
244,0.02,0.001,0.02
245,0.021,0.003,0.02
246,0.023,0.006,0.022
247,0.019,0.008,0.017
248,0.014,0.009,0.012
249,0.006,0.009,0.004
250,0.005,0.008,0.002
251,0.018,0.008,0.016
252,0.009,0.008,0.006
253,-0.006,0.009,-0.008
254,-0.007,0.009,-0.009
255,0.001,0.009,-0.001
256,-0.001,0.01,-0.002
257,0.001,0.011,0.0
258,0.003,0.011,0.002
259,0.01,0.011,0.01
260,0.031,0.013,0.032
261,0.027,0.014,0.028
262,0.044,0.015,0.045
263,0.035,0.016,0.036
264,0.003,0.019,0.004
265,0.002,0.023,0.004
266,0.009,0.025,0.01
267,0.012,0.027,0.013
268,0.023,0.029,0.024
269,0.012,0.032,0.013
270,0.029,0.034,0.03
271,0.051,0.036,0.052
272,0.064,0.038,0.064
273,0.053,0.039,0.053
274,0.048,0.039,0.047
275,0.047,0.04,0.046
276,0.046,0.039,0.046
277,0.034,0.039,0.033
278,0.046,0.038,0.044
279,0.037,0.038,0.036
280,0.024,0.038,0.023
281,0.043,0.038,0.041
282,0.035,0.037,0.033
283,0.024,0.037,0.022
284,0.02,0.036,0.018
285,0.042,0.035,0.04
286,0.026,0.034,0.025
287,0.017,0.031,0.016
288,0.019,0.029,0.018
289,0.038,0.026,0.038
290,0.051,0.023,0.052
291,0.03,0.02,0.03
292,0.013,0.018,0.014
293,0.007,0.015,0.008
294,0.008,0.013,0.01
295,0.019,0.012,0.021
296,0.018,0.011,0.02
297,0.021,0.01,0.023
298,0.02,0.008,0.022
299,0.008,0.007,0.01
300,0.003,0.006,0.005
301,-0.009,0.005,-0.008
302,-0.005,0.004,-0.004
303,-0.011,0.003,-0.011
304,-0.003,0.003,-0.003
305,-0.001,0.004,-0.002
306,0.01,0.004,0.009
307,-0.006,0.004,-0.007
308,0.005,0.005,0.004
309,0.007,0.006,0.006
310,0.001,0.007,-0.0
311,0.009,0.008,0.008
312,0.003,0.009,0.002
313,0.026,0.011,0.024
314,0.036,0.013,0.035
315,0.015,0.015,0.014
316,0.01,0.015,0.01
317,0.022,0.016,0.022
318,0.018,0.016,0.018
319,0.006,0.015,0.006
320,0.019,0.015,0.02
321,0.011,0.013,0.012
322,0.014,0.012,0.016
323,0.02,0.01,0.022
324,0.011,0.008,0.014
325,0.008,0.006,0.01
326,0.008,0.005,0.011
327,0.001,0.004,0.004
328,-0.004,0.004,-0.001
329,0.009,0.005,0.011
330,0.018,0.006,0.02
331,0.01,0.008,0.011
332,0.005,0.011,0.005
333,0.012,0.016,0.012
334,0.005,0.02,0.004
335,-0.005,0.025,-0.006
336,0.018,0.029,0.016
337,0.009,0.034,0.008
338,0.015,0.039,0.013
339,0.031,0.043,0.03
340,0.057,0.046,0.055
341,0.066,0.049,0.065
342,0.074,0.052,0.072
343,0.073,0.054,0.072
344,0.079,0.055,0.078
345,0.084,0.056,0.084
346,0.053,0.057,0.053
347,0.078,0.057,0.078
348,0.068,0.055,0.068
349,0.06,0.052,0.06
350,0.065,0.05,0.066
351,0.056,0.048,0.058
352,0.037,0.046,0.038
353,0.029,0.044,0.03
354,0.018,0.042,0.021
355,-0.001,0.04,0.002
356,0.017,0.037,0.019
357,0.017,0.034,0.019
358,0.028,0.032,0.03
359,0.034,0.03,0.035
360,0.025,0.028,0.026
361,0.012,0.028,0.012
362,0.028,0.027,0.028
363,0.037,0.027,0.037
364,0.042,0.028,0.042
365,0.032,0.029,0.031
366,0.035,0.029,0.034
367,0.038,0.029,0.037
368,0.044,0.028,0.042
369,0.038,0.027,0.037
370,0.03,0.025,0.03
371,0.043,0.022,0.042
372,0.051,0.021,0.05
373,0.023,0.019,0.022
374,-0.006,0.017,-0.006
375,0.005,0.014,0.005
376,0.0,0.01,0.001
377,-0.002,0.006,-0.001
378,-0.002,0.003,-0.002
379,0.001,-0.001,0.003
380,-0.003,-0.004,-0.001
381,-0.02,-0.006,-0.018
382,-0.022,-0.008,-0.019
383,-0.005,-0.01,-0.003
384,-0.011,-0.01,-0.008
385,-0.01,-0.01,-0.007
386,0.001,-0.009,0.003
387,-0.006,-0.007,-0.005
388,0.007,-0.004,0.008
389,0.013,-0.001,0.014
390,0.008,0.003,0.008
391,0.028,0.008,0.027
392,0.027,0.012,0.026
393,0.009,0.017,0.008
394,0.018,0.022,0.017
395,0.009,0.026,0.008
396,0.009,0.029,0.008
397,0.018,0.031,0.017
398,0.025,0.031,0.024
399,0.029,0.028,0.028
400,0.044,0.023,0.044
