lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.707,0.699,0.842
2,0.453,0.534,0.643
3,0.294,0.394,0.455
4,0.204,0.277,0.286
5,0.163,0.181,0.147
6,0.125,0.103,0.029
7,0.07,0.042,-0.073
8,0.028,-0.004,-0.147
9,-0.003,-0.037,-0.2
10,-0.02,-0.058,-0.233
11,-0.028,-0.07,-0.252
12,-0.026,-0.073,-0.261
13,-0.021,-0.069,-0.264
14,-0.023,-0.06,-0.267
15,-0.029,-0.045,-0.27
16,-0.029,-0.028,-0.269
17,-0.031,-0.008,-0.267
18,-0.03,0.014,-0.259
19,-0.021,0.036,-0.242
20,-0.01,0.058,-0.216
21,0.012,0.079,-0.175
22,0.027,0.099,-0.12
23,0.047,0.117,-0.046
24,0.087,0.133,0.058
25,0.149,0.146,0.197
26,0.212,0.148,0.351
27,0.261,0.15,0.503
28,0.219,0.151,0.598
29,0.182,0.152,0.649
30,0.188,0.151,0.646
31,0.225,0.147,0.586
32,0.239,0.139,0.476
33,0.194,0.129,0.327
34,0.125,0.116,0.177
35,0.063,0.099,0.046
36,0.015,0.079,-0.062
37,-0.01,0.06,-0.138
38,-0.021,0.041,-0.189
39,-0.026,0.024,-0.223
40,-0.031,0.007,-0.245
41,-0.036,-0.007,-0.259
42,-0.037,-0.02,-0.268
43,-0.037,-0.03,-0.272
44,-0.04,-0.036,-0.274
45,-0.044,-0.04,-0.276
46,-0.039,-0.04,-0.271
47,-0.04,-0.036,-0.265
48,-0.034,-0.03,-0.252
49,-0.033,-0.02,-0.235
50,-0.023,-0.008,-0.206
51,-0.014,0.004,-0.163
52,0.0,0.016,-0.101
53,0.014,0.025,-0.016
54,0.025,0.035,0.09
55,0.049,0.045,0.218
56,0.091,0.053,0.361
57,0.123,0.058,0.49
58,0.155,0.059,0.59
59,0.147,0.056,0.617
60,0.091,0.052,0.557
61,0.034,0.046,0.442
62,0.003,0.038,0.308
63,0.007,0.03,0.185
64,0.009,0.022,0.071
65,0.003,0.015,-0.029
66,-0.012,0.007,-0.111
67,-0.021,-0.002,-0.168
68,-0.028,-0.012,-0.209
69,-0.037,-0.021,-0.237
70,-0.039,-0.029,-0.253
71,-0.045,-0.035,-0.265
72,-0.047,-0.04,-0.273
73,-0.05,-0.043,-0.277
74,-0.056,-0.044,-0.279
75,-0.057,-0.044,-0.278
76,-0.053,-0.041,-0.273
77,-0.046,-0.036,-0.262
78,-0.035,-0.029,-0.245
79,-0.026,-0.02,-0.221
80,-0.018,-0.011,-0.187
81,-0.005,-0.001,-0.135
82,0.011,0.008,-0.062
83,0.038,0.016,0.035
84,0.063,0.021,0.153
85,0.061,0.023,0.274
86,0.045,0.025,0.395
87,0.001,0.027,0.483
88,0.004,0.029,0.542
89,0.034,0.029,0.546
90,0.055,0.028,0.486
91,0.058,0.026,0.382
92,0.043,0.023,0.253
93,0.014,0.017,0.121
94,-0.001,0.01,0.011
95,-0.007,0.001,-0.075
96,-0.01,-0.008,-0.139
97,-0.017,-0.016,-0.187
98,-0.025,-0.023,-0.222
99,-0.035,-0.03,-0.246
100,-0.042,-0.035,-0.261
101,-0.043,-0.038,-0.269
102,-0.044,-0.04,-0.273
103,-0.04,-0.039,-0.272
104,-0.042,-0.037,-0.272
105,-0.042,-0.032,-0.269
106,-0.039,-0.026,-0.263
107,-0.04,-0.019,-0.254
108,-0.032,-0.011,-0.234
109,-0.024,-0.003,-0.205
110,-0.013,0.004,-0.163
111,-0.003,0.01,-0.102
112,0.003,0.017,-0.024
113,0.009,0.025,0.075
114,0.022,0.033,0.189
115,0.058,0.039,0.32
116,0.09,0.043,0.441
117,0.109,0.046,0.528
118,0.108,0.046,0.554
119,0.082,0.046,0.512
120,0.048,0.044,0.416
121,0.04,0.039,0.304
122,0.039,0.033,0.19
123,0.032,0.027,0.077
124,0.021,0.02,-0.02
125,-0.0,0.012,-0.101
126,-0.022,0.003,-0.163
127,-0.035,-0.008,-0.207
128,-0.035,-0.019,-0.234
129,-0.032,-0.028,-0.249
130,-0.032,-0.035,-0.26
131,-0.039,-0.039,-0.269
132,-0.042,-0.041,-0.273
133,-0.045,-0.041,-0.273
134,-0.045,-0.038,-0.271
135,-0.046,-0.034,-0.268
136,-0.045,-0.027,-0.261
137,-0.039,-0.019,-0.246
138,-0.029,-0.009,-0.222
139,-0.02,0.002,-0.187
140,-0.012,0.014,-0.138
141,-0.001,0.026,-0.072
142,0.029,0.036,0.022
143,0.053,0.045,0.134
144,0.069,0.051,0.254
145,0.085,0.056,0.372
146,0.075,0.061,0.466
147,0.074,0.064,0.522
148,0.104,0.065,0.53
149,0.137,0.064,0.483
150,0.143,0.062,0.392
151,0.116,0.059,0.274
152,0.055,0.053,0.14
153,0.013,0.046,0.027
154,0.008,0.037,-0.056
155,-0.004,0.028,-0.125
156,-0.007,0.019,-0.174
157,-0.016,0.01,-0.211
158,-0.025,0.002,-0.236
159,-0.025,-0.006,-0.249
160,-0.028,-0.013,-0.258
161,-0.031,-0.018,-0.264
162,-0.031,-0.023,-0.266
163,-0.038,-0.025,-0.267
164,-0.035,-0.027,-0.264
165,-0.029,-0.028,-0.257
166,-0.025,-0.026,-0.247
167,-0.02,-0.023,-0.23
168,-0.017,-0.019,-0.204
169,-0.012,-0.015,-0.165
170,-0.005,-0.009,-0.109
171,-0.0,-0.004,-0.037
172,-0.001,0.002,0.049
173,0.002,0.008,0.151
174,0.022,0.013,0.262
175,0.047,0.015,0.372
176,0.062,0.015,0.459
177,0.051,0.013,0.493
178,0.016,0.011,0.46
179,-0.003,0.008,0.387
180,-0.01,0.005,0.289
181,-0.007,0.002,0.183
182,-0.017,-0.002,0.075
183,-0.015,-0.006,-0.018
184,-0.016,-0.011,-0.094
185,-0.02,-0.017,-0.152
186,-0.022,-0.023,-0.195
187,-0.02,-0.028,-0.222
188,-0.021,-0.032,-0.241
189,-0.03,-0.035,-0.255
190,-0.039,-0.036,-0.264
191,-0.045,-0.037,-0.269
192,-0.045,-0.036,-0.268
193,-0.047,-0.035,-0.267
194,-0.047,-0.032,-0.265
195,-0.04,-0.029,-0.256
196,-0.039,-0.025,-0.245
197,-0.03,-0.02,-0.223
198,-0.019,-0.014,-0.19
199,-0.013,-0.007,-0.145
200,-0.005,-0.002,-0.085
201,0.009,0.002,-0.005
202,0.016,0.004,0.092
203,0.005,0.006,0.195
204,0.003,0.008,0.301
205,0.013,0.009,0.402
206,0.029,0.01,0.48
207,0.046,0.01,0.503
208,0.055,0.01,0.464
209,0.044,0.008,0.377
210,0.013,0.005,0.26
211,-0.016,0.001,0.143
212,-0.026,-0.005,0.037
213,-0.021,-0.011,-0.049
214,-0.021,-0.017,-0.118
215,-0.022,-0.021,-0.169
216,-0.033,-0.025,-0.209
217,-0.04,-0.028,-0.236
218,-0.043,-0.032,-0.252
219,-0.043,-0.034,-0.26
220,-0.049,-0.036,-0.267
221,-0.052,-0.036,-0.269
222,-0.039,-0.036,-0.262
223,-0.027,-0.034,-0.254
224,-0.03,-0.031,-0.252
225,-0.034,-0.027,-0.246
226,-0.035,-0.022,-0.233
227,-0.036,-0.018,-0.21
228,-0.023,-0.013,-0.172
229,-0.008,-0.008,-0.119
230,-0.005,-0.002,-0.055
231,0.012,0.004,0.031
232,0.024,0.009,0.132
233,0.036,0.012,0.246
234,0.054,0.014,0.36
235,0.055,0.014,0.453
236,0.025,0.013,0.497
237,-0.003,0.011,0.485
238,-0.016,0.008,0.419
239,-0.013,0.005,0.32
240,0.003,0.003,0.216
241,0.019,0.001,0.113
242,0.019,-0.001,0.016
243,-0.002,-0.005,-0.07
244,-0.018,-0.009,-0.136
245,-0.02,-0.013,-0.181
246,-0.028,-0.017,-0.213
247,-0.03,-0.019,-0.233
248,-0.035,-0.021,-0.246
249,-0.038,-0.022,-0.253
250,-0.03,-0.023,-0.253
251,-0.016,-0.022,-0.247
252,-0.03,-0.02,-0.25
253,-0.031,-0.017,-0.249
254,-0.025,-0.012,-0.241
255,-0.015,-0.007,-0.227
256,-0.002,-0.002,-0.204
257,0.013,0.004,-0.172
258,0.024,0.01,-0.129
259,0.034,0.015,-0.071
260,0.041,0.018,0.002
261,0.037,0.02,0.092
262,0.017,0.023,0.193
263,-0.001,0.025,0.3
264,-0.01,0.028,0.399
265,0.015,0.03,0.485
266,0.052,0.03,0.525
267,0.071,0.029,0.5
268,0.054,0.027,0.414
269,0.043,0.023,0.304
270,0.018,0.018,0.183
271,0.005,0.012,0.069
272,0.008,0.006,-0.023
273,0.003,0.001,-0.097
274,-0.002,-0.003,-0.152
275,-0.011,-0.007,-0.19
276,-0.02,-0.011,-0.217
277,-0.022,-0.015,-0.232
278,-0.026,-0.018,-0.242
279,-0.026,-0.019,-0.247
280,-0.025,-0.019,-0.248
281,-0.023,-0.017,-0.247
282,-0.019,-0.013,-0.243
283,-0.015,-0.009,-0.236
284,-0.013,-0.005,-0.227
285,-0.016,0.001,-0.216
286,-0.013,0.006,-0.194
287,-0.006,0.011,-0.16
288,0.007,0.017,-0.11
289,0.019,0.024,-0.044
290,0.03,0.032,0.04
291,0.037,0.039,0.142
292,0.06,0.043,0.263
293,0.088,0.046,0.384
294,0.091,0.047,0.481
295,0.057,0.046,0.526
296,0.035,0.045,0.518
297,0.032,0.043,0.46
298,0.051,0.04,0.368
299,0.071,0.036,0.259
300,0.068,0.032,0.145
301,0.047,0.027,0.038
302,0.021,0.02,-0.054
303,-0.005,0.012,-0.125
304,-0.016,0.005,-0.172
305,-0.02,-0.002,-0.203
306,-0.025,-0.008,-0.223
307,-0.029,-0.014,-0.236
308,-0.033,-0.018,-0.245
309,-0.038,-0.021,-0.249
310,-0.034,-0.023,-0.248
311,-0.035,-0.023,-0.247
312,-0.032,-0.021,-0.243
313,-0.026,-0.018,-0.237
314,-0.015,-0.013,-0.223
315,-0.003,-0.007,-0.202
316,0.004,-0.001,-0.174
317,0.01,0.007,-0.135
318,0.022,0.013,-0.078
319,0.022,0.019,-0.007
320,0.022,0.024,0.084
321,0.02,0.029,0.192
322,0.013,0.034,0.304
323,0.035,0.038,0.425
324,0.059,0.041,0.519
325,0.082,0.043,0.559
326,0.085,0.041,0.525
327,0.063,0.039,0.435
328,0.05,0.035,0.324
329,0.024,0.03,0.195
330,0.019,0.024,0.082
331,0.02,0.017,-0.011
332,0.01,0.01,-0.088
333,-0.002,0.003,-0.145
334,-0.012,-0.005,-0.184
335,-0.023,-0.012,-0.213
336,-0.025,-0.018,-0.229
337,-0.027,-0.023,-0.239
338,-0.029,-0.026,-0.244
339,-0.034,-0.027,-0.247
340,-0.035,-0.026,-0.247
341,-0.032,-0.024,-0.243
342,-0.029,-0.02,-0.238
343,-0.032,-0.015,-0.232
344,-0.025,-0.01,-0.216
345,-0.02,-0.003,-0.193
346,-0.009,0.004,-0.157
347,-0.003,0.013,-0.109
348,0.003,0.022,-0.044
349,0.017,0.031,0.04
350,0.044,0.038,0.146
351,0.054,0.043,0.261
352,0.072,0.047,0.386
353,0.093,0.05,0.49
354,0.08,0.051,0.538
355,0.077,0.052,0.535
356,0.068,0.051,0.469
357,0.079,0.049,0.372
358,0.084,0.046,0.259
359,0.063,0.042,0.138
360,0.032,0.036,0.028
361,0.011,0.029,-0.058
362,-0.005,0.019,-0.122
363,-0.012,0.01,-0.167
364,-0.018,0.0,-0.196
365,-0.02,-0.008,-0.213
366,-0.026,-0.015,-0.226
367,-0.032,-0.02,-0.235
368,-0.036,-0.025,-0.238
369,-0.037,-0.027,-0.239
370,-0.035,-0.027,-0.238
371,-0.027,-0.025,-0.23
372,-0.022,-0.022,-0.223
373,-0.017,-0.017,-0.212
374,-0.012,-0.01,-0.193
375,-0.011,-0.002,-0.168
376,-0.007,0.008,-0.13
377,0.003,0.018,-0.075
378,0.012,0.027,-0.003
379,0.012,0.036,0.086
380,0.018,0.044,0.193
381,0.032,0.051,0.313
382,0.055,0.057,0.431
383,0.079,0.061,0.517
384,0.11,0.063,0.547
385,0.116,0.063,0.508
386,0.097,0.06,0.41
387,0.063,0.056,0.291
388,0.039,0.05,0.172
389,0.022,0.041,0.064
390,0.023,0.031,-0.021
391,0.006,0.02,-0.092
392,-0.008,0.008,-0.144
393,-0.02,-0.005,-0.181
394,-0.026,-0.018,-0.204
395,-0.032,-0.029,-0.219
396,-0.032,-0.038,-0.227
397,-0.036,-0.045,-0.233
398,-0.036,-0.047,-0.235
399,-0.039,-0.043,-0.236
400,-0.038,-0.032,-0.234
