lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.548,0.614,0.777
2,0.338,0.457,0.594
3,0.207,0.327,0.412
4,0.15,0.221,0.257
5,0.128,0.136,0.129
6,0.1,0.07,0.018
7,0.058,0.02,-0.076
8,0.032,-0.016,-0.142
9,0.003,-0.04,-0.194
10,-0.008,-0.054,-0.223
11,-0.017,-0.059,-0.239
12,-0.027,-0.058,-0.249
13,-0.02,-0.051,-0.248
14,-0.024,-0.041,-0.251
15,-0.02,-0.027,-0.25
16,-0.005,-0.012,-0.244
17,-0.009,0.005,-0.243
18,-0.006,0.021,-0.236
19,0.002,0.038,-0.223
20,0.005,0.053,-0.205
21,0.009,0.067,-0.171
22,0.024,0.08,-0.116
23,0.063,0.09,-0.033
24,0.087,0.098,0.064
25,0.101,0.104,0.177
26,0.137,0.098,0.316
27,0.129,0.097,0.438
28,0.093,0.098,0.528
29,0.08,0.098,0.582
30,0.089,0.097,0.587
31,0.153,0.094,0.551
32,0.183,0.089,0.454
33,0.139,0.083,0.309
34,0.09,0.074,0.167
35,0.042,0.063,0.04
36,0.012,0.048,-0.059
37,-0.006,0.033,-0.133
38,-0.017,0.02,-0.185
39,-0.006,0.008,-0.213
40,-0.014,-0.002,-0.236
41,-0.026,-0.012,-0.248
42,-0.025,-0.02,-0.252
43,-0.026,-0.026,-0.252
44,-0.032,-0.028,-0.254
45,-0.034,-0.029,-0.254
46,-0.037,-0.027,-0.255
47,-0.031,-0.021,-0.249
48,-0.032,-0.014,-0.242
49,-0.022,-0.006,-0.223
50,-0.019,0.002,-0.199
51,-0.009,0.012,-0.159
52,0.003,0.02,-0.1
53,0.002,0.028,-0.024
54,0.019,0.038,0.082
55,0.043,0.047,0.207
56,0.066,0.056,0.338
57,0.106,0.062,0.463
58,0.149,0.063,0.56
59,0.163,0.064,0.597
60,0.127,0.062,0.547
61,0.065,0.057,0.441
62,0.037,0.05,0.318
63,0.035,0.043,0.196
64,0.043,0.037,0.085
65,0.03,0.03,-0.018
66,-0.004,0.022,-0.106
67,-0.027,0.012,-0.171
68,-0.028,0.001,-0.211
69,-0.026,-0.009,-0.234
70,-0.035,-0.018,-0.249
71,-0.039,-0.025,-0.255
72,-0.03,-0.031,-0.253
73,-0.035,-0.035,-0.256
74,-0.044,-0.037,-0.259
75,-0.049,-0.037,-0.261
76,-0.038,-0.035,-0.253
77,-0.046,-0.031,-0.251
78,-0.034,-0.026,-0.237
79,-0.035,-0.018,-0.219
80,-0.024,-0.008,-0.183
81,-0.013,0.002,-0.131
82,-0.001,0.012,-0.061
83,0.024,0.021,0.032
84,0.07,0.027,0.154
85,0.085,0.029,0.284
86,0.052,0.032,0.394
87,0.016,0.034,0.477
88,0.005,0.035,0.527
89,0.047,0.035,0.532
90,0.112,0.032,0.493
91,0.081,0.029,0.379
92,0.044,0.026,0.247
93,0.004,0.021,0.115
94,0.003,0.014,0.012
95,-0.003,0.004,-0.073
96,-0.021,-0.005,-0.142
97,-0.033,-0.013,-0.194
98,-0.037,-0.02,-0.226
99,-0.038,-0.028,-0.244
100,-0.043,-0.035,-0.253
101,-0.05,-0.04,-0.26
102,-0.058,-0.044,-0.266
103,-0.06,-0.046,-0.266
104,-0.05,-0.046,-0.261
105,-0.035,-0.045,-0.254
106,-0.048,-0.041,-0.255
107,-0.031,-0.035,-0.241
108,-0.025,-0.028,-0.226
109,-0.04,-0.02,-0.209
110,-0.037,-0.013,-0.171
111,-0.016,-0.008,-0.108
112,-0.001,-0.002,-0.027
113,-0.005,0.005,0.064
114,-0.01,0.014,0.17
115,0.005,0.021,0.293
116,0.06,0.024,0.426
117,0.094,0.026,0.524
118,0.093,0.027,0.556
119,0.05,0.028,0.501
120,0.012,0.026,0.405
121,0.014,0.021,0.3
122,0.025,0.015,0.189
123,0.03,0.012,0.079
124,0.031,0.008,-0.015
125,-0.008,0.005,-0.104
126,-0.016,-0.001,-0.161
127,-0.027,-0.007,-0.205
128,-0.032,-0.013,-0.231
129,-0.031,-0.017,-0.243
130,-0.047,-0.021,-0.254
131,-0.037,-0.024,-0.253
132,-0.028,-0.025,-0.251
133,-0.039,-0.026,-0.255
134,-0.027,-0.026,-0.251
135,-0.022,-0.024,-0.247
136,-0.021,-0.02,-0.243
137,-0.03,-0.016,-0.237
138,-0.034,-0.012,-0.221
139,-0.009,-0.006,-0.182
140,0.001,0.001,-0.134
141,0.013,0.009,-0.07
142,0.028,0.016,0.016
143,0.061,0.021,0.133
144,0.066,0.025,0.255
145,0.067,0.029,0.373
146,0.002,0.034,0.447
147,-0.015,0.039,0.5
148,0.037,0.042,0.517
149,0.066,0.044,0.468
150,0.082,0.045,0.378
151,0.062,0.044,0.259
152,0.034,0.041,0.134
153,0.013,0.035,0.023
154,0.013,0.03,-0.06
155,0.024,0.025,-0.119
156,0.011,0.021,-0.168
157,0.011,0.016,-0.198
158,0.017,0.011,-0.215
159,0.019,0.007,-0.223
160,0.017,0.002,-0.229
161,0.012,-0.003,-0.234
162,0.013,-0.006,-0.233
163,-0.002,-0.007,-0.24
164,-0.011,-0.007,-0.245
165,-0.023,-0.006,-0.246
166,-0.018,-0.005,-0.236
167,-0.033,-0.002,-0.229
168,-0.017,0.0,-0.201
169,-0.022,0.002,-0.169
170,-0.029,0.003,-0.123
171,-0.014,0.004,-0.051
172,-0.014,0.006,0.035
173,-0.001,0.01,0.144
174,0.029,0.013,0.264
175,0.078,0.015,0.39
176,0.079,0.016,0.478
177,0.052,0.015,0.508
178,-0.002,0.014,0.468
179,-0.01,0.012,0.397
180,0.021,0.01,0.31
181,0.025,0.006,0.201
182,0.025,0.003,0.089
183,0.014,0.002,-0.011
184,-0.002,-0.002,-0.09
185,-0.02,-0.007,-0.15
186,-0.032,-0.013,-0.197
187,-0.035,-0.019,-0.224
188,-0.037,-0.024,-0.239
189,-0.039,-0.029,-0.246
190,-0.04,-0.034,-0.25
191,-0.037,-0.036,-0.251
192,-0.04,-0.038,-0.253
193,-0.042,-0.039,-0.253
194,-0.038,-0.038,-0.249
195,-0.037,-0.037,-0.245
196,-0.041,-0.033,-0.24
197,-0.041,-0.029,-0.227
198,-0.044,-0.022,-0.202
199,-0.039,-0.015,-0.159
200,-0.009,-0.007,-0.092
201,0.016,-0.002,-0.006
202,0.027,0.002,0.093
203,0.024,0.005,0.201
204,0.011,0.011,0.306
205,-0.003,0.016,0.4
206,-0.006,0.018,0.473
207,0.021,0.02,0.507
208,0.063,0.021,0.483
209,0.054,0.021,0.392
210,0.04,0.018,0.275
211,0.014,0.014,0.153
212,0.009,0.007,0.046
213,0.01,0.001,-0.04
214,0.004,-0.003,-0.108
215,-0.012,-0.006,-0.163
216,-0.005,-0.01,-0.194
217,-0.017,-0.015,-0.219
218,-0.027,-0.02,-0.234
219,-0.028,-0.025,-0.242
220,-0.035,-0.029,-0.249
221,-0.048,-0.032,-0.255
222,-0.054,-0.033,-0.257
223,-0.055,-0.032,-0.257
224,-0.039,-0.03,-0.247
225,-0.033,-0.026,-0.24
226,-0.041,-0.022,-0.235
227,-0.039,-0.018,-0.215
228,-0.025,-0.014,-0.176
229,-0.01,-0.01,-0.123
230,-0.006,-0.006,-0.056
231,-0.014,-0.0,0.023
232,0.014,0.006,0.135
233,0.043,0.01,0.256
234,0.069,0.013,0.373
235,0.067,0.014,0.464
236,0.029,0.014,0.501
237,-0.028,0.013,0.473
238,-0.036,0.01,0.408
239,0.015,0.006,0.33
240,0.05,0.002,0.231
241,0.04,-0.001,0.114
242,0.011,-0.006,0.006
243,-0.018,-0.013,-0.082
244,-0.03,-0.022,-0.144
245,-0.046,-0.03,-0.193
246,-0.052,-0.038,-0.222
247,-0.054,-0.043,-0.237
248,-0.049,-0.047,-0.242
249,-0.058,-0.049,-0.252
250,-0.063,-0.049,-0.256
251,-0.062,-0.049,-0.255
252,-0.057,-0.046,-0.252
253,-0.047,-0.041,-0.246
254,-0.059,-0.035,-0.248
255,-0.053,-0.028,-0.242
256,-0.033,-0.021,-0.222
257,-0.024,-0.012,-0.193
258,-0.01,-0.004,-0.149
259,0.009,0.004,-0.087
260,0.023,0.01,-0.009
261,0.03,0.015,0.087
262,0.033,0.02,0.199
263,0.021,0.026,0.307
264,0.009,0.031,0.402
265,0.054,0.035,0.494
266,0.098,0.035,0.543
267,0.114,0.032,0.517
268,0.071,0.029,0.414
269,0.03,0.024,0.291
270,-0.004,0.017,0.164
271,-0.01,0.007,0.056
272,-0.018,-0.001,-0.038
273,-0.022,-0.01,-0.109
274,-0.032,-0.018,-0.165
275,-0.038,-0.026,-0.202
276,-0.044,-0.033,-0.225
277,-0.053,-0.041,-0.24
278,-0.059,-0.046,-0.247
279,-0.048,-0.05,-0.245
280,-0.033,-0.051,-0.239
281,-0.056,-0.05,-0.248
282,-0.068,-0.047,-0.254
283,-0.061,-0.041,-0.25
284,-0.052,-0.034,-0.242
285,-0.046,-0.026,-0.232
286,-0.031,-0.018,-0.207
287,-0.029,-0.008,-0.176
288,-0.016,0.001,-0.125
289,-0.001,0.011,-0.055
290,0.017,0.022,0.035
291,0.035,0.031,0.144
292,0.06,0.036,0.269
293,0.098,0.039,0.394
294,0.1,0.041,0.485
295,0.064,0.042,0.524
296,0.028,0.041,0.506
297,0.051,0.038,0.457
298,0.05,0.034,0.357
299,0.069,0.029,0.246
300,0.054,0.024,0.124
301,0.031,0.016,0.02
302,-0.005,0.005,-0.07
303,-0.021,-0.005,-0.134
304,-0.039,-0.014,-0.184
305,-0.043,-0.021,-0.211
306,-0.051,-0.028,-0.228
307,-0.053,-0.033,-0.237
308,-0.056,-0.037,-0.243
309,-0.052,-0.038,-0.243
310,-0.044,-0.037,-0.241
311,-0.046,-0.033,-0.242
312,-0.034,-0.027,-0.235
313,-0.035,-0.019,-0.234
314,-0.018,-0.009,-0.223
315,-0.016,0.002,-0.211
316,-0.007,0.014,-0.182
317,-0.001,0.026,-0.141
318,0.025,0.037,-0.076
319,0.051,0.046,0.007
320,0.082,0.054,0.115
321,0.089,0.061,0.227
322,0.079,0.069,0.333
323,0.075,0.074,0.431
324,0.136,0.077,0.537
325,0.163,0.077,0.586
326,0.13,0.076,0.544
327,0.075,0.072,0.44
328,0.045,0.065,0.319
329,0.035,0.054,0.192
330,0.041,0.043,0.085
331,0.033,0.032,-0.01
332,0.02,0.022,-0.086
333,-0.014,0.01,-0.152
334,-0.022,-0.003,-0.189
335,-0.043,-0.016,-0.217
336,-0.045,-0.028,-0.229
337,-0.032,-0.037,-0.23
338,-0.039,-0.043,-0.236
339,-0.049,-0.045,-0.24
340,-0.034,-0.045,-0.235
341,-0.044,-0.043,-0.238
342,-0.05,-0.038,-0.239
343,-0.05,-0.03,-0.235
344,-0.045,-0.02,-0.225
345,-0.028,-0.009,-0.2
346,-0.031,0.002,-0.169
347,-0.023,0.013,-0.117
348,-0.007,0.026,-0.046
349,0.009,0.039,0.041
350,0.041,0.049,0.157
351,0.095,0.056,0.292
352,0.139,0.062,0.42
353,0.126,0.066,0.506
354,0.07,0.068,0.532
355,0.069,0.069,0.528
356,0.121,0.068,0.492
357,0.147,0.066,0.402
358,0.128,0.062,0.275
359,0.074,0.058,0.135
360,0.031,0.051,0.021
361,0.004,0.039,-0.065
362,-0.019,0.027,-0.13
363,-0.018,0.016,-0.17
364,-0.013,0.006,-0.193
365,-0.016,-0.003,-0.207
366,-0.038,-0.012,-0.223
367,-0.037,-0.019,-0.227
368,-0.036,-0.025,-0.228
369,-0.039,-0.029,-0.229
370,-0.043,-0.031,-0.23
371,-0.04,-0.03,-0.228
372,-0.04,-0.027,-0.226
373,-0.03,-0.021,-0.215
374,-0.017,-0.014,-0.195
375,-0.007,-0.005,-0.167
376,0.006,0.006,-0.127
377,0.017,0.016,-0.073
378,0.013,0.027,-0.006
379,0.013,0.036,0.086
380,0.019,0.045,0.196
381,0.013,0.051,0.306
382,0.057,0.056,0.419
383,0.109,0.059,0.51
384,0.15,0.059,0.544
385,0.136,0.057,0.506
386,0.018,0.053,0.382
387,-0.004,0.046,0.269
388,0.005,0.036,0.159
389,0.017,0.025,0.057
390,0.007,0.012,-0.033
391,-0.011,-0.003,-0.106
392,-0.022,-0.018,-0.158
393,-0.039,-0.033,-0.196
394,-0.048,-0.047,-0.22
395,-0.06,-0.059,-0.234
396,-0.056,-0.067,-0.238
397,-0.055,-0.07,-0.238
398,-0.053,-0.067,-0.236
399,-0.052,-0.055,-0.234
400,-0.049,-0.032,-0.232
