lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.494,0.587,0.496
2,0.303,0.427,0.306
3,0.212,0.299,0.215
4,0.149,0.197,0.152
5,0.101,0.119,0.103
6,0.072,0.061,0.074
7,0.04,0.02,0.042
8,0.031,-0.008,0.033
9,0.001,-0.025,0.003
10,-0.017,-0.033,-0.015
11,0.006,-0.035,0.006
12,0.008,-0.031,0.006
13,-0.006,-0.025,-0.009
14,0.0,-0.016,-0.003
15,0.027,-0.006,0.023
16,0.044,0.003,0.041
17,0.024,0.012,0.021
18,0.021,0.019,0.019
19,0.01,0.025,0.009
20,-0.019,0.029,-0.019
21,0.002,0.03,0.002
22,-0.011,0.03,-0.011
23,-0.011,0.028,-0.011
24,-0.012,0.023,-0.012
25,-0.011,0.018,-0.011
26,-0.005,0.003,-0.004
27,-0.037,-0.002,-0.035
28,-0.011,-0.004,-0.011
29,-0.014,-0.008,-0.013
30,-0.011,-0.01,-0.009
31,-0.031,-0.013,-0.03
32,-0.01,-0.016,-0.01
33,0.008,-0.017,0.008
34,-0.007,-0.02,-0.006
35,-0.003,-0.02,-0.003
36,-0.029,-0.019,-0.027
37,-0.033,-0.019,-0.032
38,-0.018,-0.018,-0.016
39,-0.028,-0.017,-0.026
40,-0.01,-0.014,-0.008
41,-0.007,-0.012,-0.005
42,-0.006,-0.012,-0.005
43,-0.01,-0.012,-0.01
44,-0.004,-0.011,-0.005
45,-0.006,-0.011,-0.007
46,-0.004,-0.008,-0.005
47,-0.022,-0.006,-0.021
48,-0.031,-0.004,-0.029
49,-0.007,-0.001,-0.004
50,-0.001,0.003,0.001
51,-0.004,0.006,-0.003
52,0.017,0.007,0.017
53,0.027,0.01,0.026
54,0.014,0.012,0.012
55,0.022,0.014,0.021
56,0.017,0.015,0.017
57,0.013,0.017,0.014
58,0.017,0.017,0.019
59,0.008,0.016,0.011
60,0.021,0.016,0.024
61,0.021,0.015,0.023
62,0.007,0.014,0.01
63,0.029,0.012,0.03
64,0.006,0.01,0.007
65,0.032,0.008,0.032
66,0.035,0.006,0.034
67,0.02,0.004,0.019
68,-0.014,0.003,-0.014
69,-0.009,0.002,-0.008
70,-0.019,0.001,-0.019
71,-0.01,-0.0,-0.011
72,-0.016,-0.001,-0.018
73,-0.025,-0.001,-0.028
74,-0.018,0.0,-0.021
75,0.011,0.001,0.007
76,0.016,0.003,0.013
77,-0.003,0.004,-0.005
78,-0.009,0.006,-0.009
79,0.005,0.008,0.004
80,0.018,0.01,0.017
81,0.017,0.012,0.015
82,0.035,0.014,0.033
83,0.007,0.016,0.006
84,0.008,0.019,0.007
85,0.038,0.021,0.038
86,0.055,0.022,0.055
87,0.034,0.021,0.034
88,0.031,0.021,0.033
89,0.009,0.019,0.011
90,0.007,0.017,0.01
91,0.015,0.015,0.017
92,-0.008,0.011,-0.006
93,0.006,0.007,0.007
94,0.005,0.006,0.005
95,0.022,0.004,0.022
96,0.006,0.004,0.005
97,0.007,0.003,0.006
98,0.008,0.003,0.008
99,-0.008,0.003,-0.007
100,-0.006,0.002,-0.006
101,-0.007,0.001,-0.008
102,-0.043,-0.001,-0.044
103,-0.025,-0.003,-0.028
104,-0.012,-0.004,-0.015
105,-0.009,-0.006,-0.011
106,-0.019,-0.009,-0.021
107,-0.002,-0.011,-0.003
108,-0.004,-0.015,-0.005
109,0.02,-0.017,0.018
110,0.025,-0.016,0.023
111,0.025,-0.017,0.023
112,0.016,-0.018,0.015
113,-0.005,-0.019,-0.005
114,-0.006,-0.02,-0.006
115,-0.036,-0.021,-0.035
116,-0.035,-0.021,-0.034
117,-0.061,-0.022,-0.059
118,-0.074,-0.021,-0.071
119,-0.059,-0.02,-0.056
120,-0.045,-0.018,-0.043
121,-0.035,-0.016,-0.033
122,-0.022,-0.014,-0.021
123,-0.002,-0.011,-0.002
124,-0.002,-0.009,-0.002
125,-0.003,-0.006,-0.004
126,0.024,-0.002,0.023
127,0.019,0.001,0.02
128,0.04,0.007,0.042
129,0.035,0.012,0.037
130,0.027,0.016,0.029
131,0.024,0.021,0.025
132,0.016,0.025,0.017
133,-0.001,0.028,-0.0
134,-0.004,0.029,-0.004
135,0.026,0.029,0.026
136,0.036,0.028,0.036
137,0.037,0.027,0.037
138,0.038,0.024,0.038
139,0.041,0.021,0.041
140,0.039,0.016,0.037
141,0.02,0.013,0.018
142,0.016,0.009,0.014
143,-0.004,0.006,-0.005
144,-0.016,0.003,-0.016
145,-0.003,0.001,-0.002
146,-0.006,-0.001,-0.005
147,-0.008,-0.002,-0.006
148,-0.013,-0.004,-0.011
149,-0.027,-0.005,-0.024
150,-0.026,-0.005,-0.024
151,-0.024,-0.004,-0.023
152,-0.014,-0.004,-0.015
153,-0.002,-0.005,-0.004
154,0.003,-0.005,-0.0
155,-0.003,-0.007,-0.008
156,0.038,-0.008,0.033
157,0.015,-0.009,0.011
158,0.021,-0.01,0.017
159,-0.024,-0.01,-0.027
160,-0.023,-0.009,-0.027
161,-0.016,-0.008,-0.019
162,0.005,-0.008,0.001
163,-0.003,-0.007,-0.007
164,-0.017,-0.007,-0.019
165,-0.028,-0.008,-0.029
166,-0.005,-0.009,-0.005
167,-0.005,-0.011,-0.005
168,-0.005,-0.013,-0.006
169,-0.022,-0.015,-0.024
170,-0.023,-0.016,-0.025
171,-0.016,-0.017,-0.018
172,-0.022,-0.018,-0.023
173,-0.046,-0.019,-0.046
174,-0.024,-0.019,-0.023
175,-0.012,-0.018,-0.01
176,-0.001,-0.016,0.002
177,-0.001,-0.013,0.003
178,-0.005,-0.011,-0.003
179,0.008,-0.007,0.01
180,-0.007,-0.004,-0.007
181,-0.004,-0.001,-0.005
182,-0.0,0.0,-0.002
183,-0.016,0.001,-0.019
184,-0.018,0.001,-0.022
185,-0.019,0.003,-0.022
186,0.003,0.005,0.001
187,0.004,0.007,0.002
188,0.022,0.007,0.02
189,0.027,0.008,0.025
190,0.022,0.008,0.019
191,0.023,0.009,0.02
192,0.01,0.009,0.008
193,0.013,0.007,0.012
194,0.013,0.006,0.012
195,0.008,0.004,0.008
196,0.011,0.002,0.012
197,-0.006,-0.0,-0.006
198,-0.008,-0.002,-0.009
199,-0.033,-0.003,-0.035
200,-0.011,-0.005,-0.013
201,-0.011,-0.007,-0.012
202,-0.008,-0.008,-0.008
203,-0.022,-0.01,-0.02
204,-0.005,-0.012,-0.002
205,0.007,-0.014,0.011
206,-0.005,-0.014,-0.001
207,-0.015,-0.014,-0.011
208,-0.015,-0.014,-0.012
209,-0.024,-0.014,-0.023
210,-0.021,-0.012,-0.021
211,-0.015,-0.01,-0.017
212,0.004,-0.009,0.0
213,-0.028,-0.006,-0.032
214,-0.011,-0.004,-0.015
215,-0.009,-0.003,-0.012
216,0.008,-0.001,0.005
217,0.011,0.0,0.008
218,-0.003,0.002,-0.006
219,0.014,0.004,0.011
220,0.013,0.005,0.01
221,0.01,0.006,0.006
222,0.014,0.007,0.011
223,0.029,0.008,0.027
224,0.009,0.01,0.009
225,0.011,0.013,0.013
226,0.003,0.015,0.005
227,0.029,0.017,0.03
228,0.007,0.018,0.008
229,-0.011,0.02,-0.011
230,0.0,0.021,0.0
231,0.006,0.021,0.008
232,0.025,0.02,0.028
233,0.032,0.018,0.035
234,0.017,0.016,0.021
235,0.033,0.015,0.037
236,0.014,0.014,0.018
237,0.01,0.013,0.015
238,0.041,0.012,0.044
239,0.013,0.012,0.014
240,0.018,0.011,0.017
241,0.008,0.01,0.006
242,0.006,0.008,0.003
243,0.016,0.007,0.011
244,0.016,0.006,0.012
245,-0.003,0.004,-0.007
246,-0.012,0.002,-0.016
247,-0.027,-0.0,-0.031
248,-0.02,-0.002,-0.025
249,-0.007,-0.004,-0.012
250,-0.013,-0.005,-0.018
251,-0.002,-0.007,-0.007
252,-0.004,-0.008,-0.008
253,-0.009,-0.01,-0.012
254,-0.006,-0.012,-0.007
255,0.011,-0.012,0.01
256,0.02,-0.012,0.019
257,0.012,-0.01,0.012
258,-0.021,-0.009,-0.022
259,-0.034,-0.008,-0.034
260,-0.03,-0.006,-0.029
261,-0.012,-0.004,-0.01
262,-0.016,-0.002,-0.014
263,0.007,-0.001,0.01
264,0.005,-0.0,0.009
265,-0.002,0.001,0.002
266,-0.001,0.001,0.002
267,-0.0,0.002,0.003
268,0.005,0.003,0.007
269,0.01,0.002,0.01
270,0.008,0.0,0.008
271,-0.001,-0.001,-0.002
272,-0.003,-0.001,-0.006
273,0.002,0.001,-0.002
274,0.007,0.002,0.004
275,0.024,0.002,0.022
276,0.02,0.004,0.019
277,0.015,0.005,0.013
278,0.007,0.006,0.005
279,-0.011,0.007,-0.014
280,-0.023,0.008,-0.026
281,-0.025,0.006,-0.027
282,0.002,0.004,0.002
283,-0.006,0.001,-0.005
284,-0.02,0.0,-0.018
285,-0.003,-0.0,-0.001
286,0.022,-0.001,0.024
287,0.016,-0.002,0.017
288,0.001,-0.003,0.001
289,0.004,-0.003,0.004
290,0.022,-0.004,0.023
291,0.003,-0.004,0.005
292,0.008,-0.003,0.01
293,0.018,-0.003,0.02
294,-0.005,-0.003,-0.003
295,-0.028,-0.004,-0.026
296,-0.032,-0.006,-0.03
297,-0.022,-0.008,-0.022
298,-0.012,-0.01,-0.012
299,-0.029,-0.012,-0.03
300,-0.046,-0.013,-0.047
301,-0.007,-0.015,-0.009
302,-0.011,-0.017,-0.013
303,0.007,-0.018,0.005
304,0.01,-0.019,0.008
305,0.009,-0.02,0.008
306,-0.016,-0.018,-0.016
307,-0.011,-0.017,-0.012
308,-0.026,-0.016,-0.028
309,-0.008,-0.014,-0.01
310,-0.006,-0.011,-0.008
311,-0.031,-0.008,-0.032
312,-0.033,-0.006,-0.033
313,-0.037,-0.003,-0.036
314,-0.024,-0.001,-0.023
315,-0.023,0.002,-0.022
316,-0.008,0.003,-0.007
317,0.016,0.005,0.016
318,0.035,0.008,0.035
319,0.047,0.008,0.047
320,0.041,0.01,0.042
321,0.027,0.011,0.028
322,0.027,0.012,0.029
323,0.01,0.013,0.013
324,0.014,0.012,0.018
325,-0.003,0.012,-0.0
326,-0.0,0.011,0.001
327,-0.006,0.011,-0.005
328,0.019,0.009,0.018
329,0.007,0.008,0.005
330,0.003,0.006,0.001
331,0.014,0.003,0.011
332,-0.016,-0.0,-0.018
333,-0.008,-0.002,-0.01
334,-0.008,-0.003,-0.009
335,0.003,-0.006,0.003
336,0.001,-0.008,-0.0
337,-0.009,-0.01,-0.01
338,-0.007,-0.011,-0.008
339,-0.015,-0.011,-0.016
340,-0.022,-0.012,-0.023
341,-0.041,-0.012,-0.041
342,-0.025,-0.011,-0.024
343,-0.011,-0.009,-0.009
344,-0.01,-0.009,-0.008
345,0.004,-0.008,0.006
346,-0.005,-0.009,-0.004
347,0.012,-0.008,0.013
348,0.012,-0.007,0.013
349,0.017,-0.007,0.018
350,-0.003,-0.008,-0.001
351,-0.022,-0.008,-0.02
352,-0.003,-0.008,-0.001
353,-0.025,-0.007,-0.022
354,-0.006,-0.008,-0.003
355,-0.004,-0.007,-0.003
356,-0.022,-0.007,-0.021
357,-0.03,-0.007,-0.029
358,-0.007,-0.006,-0.006
359,0.002,-0.004,0.002
360,0.005,-0.003,0.005
361,0.01,-0.002,0.009
362,0.002,-0.001,0.001
363,0.012,0.0,0.012
364,0.016,0.002,0.016
365,-0.017,0.004,-0.017
366,-0.024,0.006,-0.025
367,-0.005,0.009,-0.007
368,0.009,0.011,0.007
369,-0.006,0.012,-0.008
370,0.016,0.013,0.015
371,0.001,0.013,-0.0
372,0.032,0.014,0.032
373,0.055,0.013,0.055
374,0.032,0.012,0.032
375,0.02,0.01,0.019
376,0.009,0.008,0.008
377,0.013,0.006,0.013
378,0.008,0.004,0.008
379,0.006,0.002,0.008
380,0.009,-0.001,0.011
381,-0.007,-0.003,-0.003
382,-0.024,-0.005,-0.02
383,-0.019,-0.007,-0.014
384,-0.001,-0.009,0.003
385,-0.018,-0.011,-0.016
386,-0.027,-0.013,-0.026
387,-0.03,-0.014,-0.03
388,-0.039,-0.015,-0.039
389,-0.008,-0.015,-0.009
390,-0.017,-0.015,-0.018
391,0.001,-0.015,-0.0
392,-0.001,-0.014,-0.002
393,-0.01,-0.013,-0.01
394,0.004,-0.012,0.005
395,-0.009,-0.011,-0.008
396,-0.013,-0.009,-0.013
397,-0.016,-0.008,-0.016
398,-0.005,-0.006,-0.005
399,-0.002,-0.005,-0.002
400,-0.011,-0.004,-0.011
