lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.409,0.522,0.467
2,0.2,0.362,0.259
3,0.105,0.234,0.146
4,0.067,0.134,0.087
5,0.031,0.058,0.034
6,0.018,0.003,0.005
7,-0.02,-0.036,-0.038
8,-0.027,-0.06,-0.054
9,-0.007,-0.072,-0.043
10,-0.003,-0.076,-0.049
11,0.005,-0.072,-0.052
12,-0.002,-0.063,-0.064
13,-0.0,-0.05,-0.066
14,-0.017,-0.035,-0.084
15,-0.023,-0.019,-0.089
16,-0.01,-0.003,-0.075
17,-0.018,0.013,-0.078
18,-0.01,0.026,-0.07
19,0.018,0.038,-0.04
20,0.018,0.048,-0.032
21,0.038,0.055,-0.005
22,0.053,0.06,0.016
23,0.031,0.062,0.01
24,0.004,0.061,0.003
25,0.009,0.059,0.027
26,0.012,0.042,0.055
27,0.008,0.036,0.079
28,0.042,0.032,0.133
29,0.042,0.029,0.145
30,0.044,0.025,0.144
31,0.066,0.021,0.147
32,0.052,0.017,0.109
33,0.031,0.013,0.066
34,-0.002,0.01,0.015
35,0.005,0.006,0.001
36,-0.003,0.002,-0.021
37,0.001,-0.003,-0.027
38,-0.022,-0.006,-0.052
39,-0.044,-0.01,-0.079
40,-0.044,-0.013,-0.09
41,-0.01,-0.015,-0.068
42,-0.013,-0.016,-0.073
43,-0.021,-0.015,-0.083
44,-0.041,-0.013,-0.105
45,-0.036,-0.012,-0.102
46,-0.024,-0.01,-0.091
47,0.002,-0.008,-0.065
48,-0.012,-0.007,-0.072
49,-0.012,-0.005,-0.063
50,0.028,-0.003,-0.02
51,0.019,0.0,-0.019
52,0.023,0.004,-0.003
53,0.018,0.009,0.008
54,0.021,0.012,0.029
55,0.008,0.012,0.043
56,0.019,0.013,0.081
57,0.02,0.012,0.109
58,0.007,0.009,0.114
59,0.035,0.008,0.141
60,-0.002,0.006,0.097
61,0.005,0.004,0.081
62,0.008,0.003,0.058
63,0.004,-0.001,0.029
64,0.006,-0.002,0.012
65,-0.019,-0.003,-0.024
66,-0.027,-0.002,-0.039
67,-0.033,-0.003,-0.052
68,-0.011,-0.002,-0.038
69,0.006,-0.003,-0.032
70,-0.024,-0.002,-0.068
71,-0.019,-0.001,-0.071
72,0.002,0.0,-0.057
73,-0.005,0.001,-0.067
74,0.004,0.003,-0.061
75,-0.007,0.006,-0.072
76,0.004,0.006,-0.061
77,0.031,0.008,-0.034
78,0.06,0.009,-0.001
79,0.046,0.01,-0.004
80,0.013,0.011,-0.022
81,0.022,0.012,-0.004
82,0.019,0.013,0.006
83,0.002,0.013,0.008
84,0.02,0.014,0.046
85,0.011,0.014,0.067
86,-0.008,0.014,0.078
87,0.011,0.013,0.117
88,-0.025,0.011,0.093
89,-0.016,0.008,0.094
90,-0.009,0.004,0.082
91,-0.004,0.001,0.062
92,-0.002,-0.002,0.037
93,0.023,-0.004,0.036
94,0.008,-0.005,0.007
95,0.003,-0.007,-0.007
96,-0.008,-0.008,-0.023
97,-0.001,-0.008,-0.024
98,0.006,-0.008,-0.028
99,0.002,-0.008,-0.042
100,-0.0,-0.006,-0.05
101,-0.017,-0.005,-0.07
102,-0.008,-0.005,-0.066
103,-0.026,-0.006,-0.085
104,-0.024,-0.008,-0.086
105,-0.014,-0.011,-0.077
106,-0.018,-0.013,-0.075
107,-0.03,-0.016,-0.082
108,-0.029,-0.019,-0.073
109,-0.013,-0.02,-0.047
110,0.001,-0.021,-0.022
111,-0.003,-0.023,-0.013
112,0.003,-0.024,0.006
113,0.002,-0.025,0.021
114,-0.001,-0.026,0.042
115,-0.032,-0.025,0.042
116,-0.039,-0.025,0.058
117,-0.06,-0.024,0.056
118,-0.044,-0.022,0.071
119,-0.028,-0.022,0.074
120,-0.04,-0.022,0.045
121,-0.045,-0.022,0.016
122,-0.041,-0.021,-0.004
123,-0.038,-0.021,-0.02
124,-0.017,-0.02,-0.015
125,0.024,-0.019,0.014
126,0.002,-0.019,-0.013
127,-0.006,-0.018,-0.029
128,0.004,-0.018,-0.029
129,-0.002,-0.017,-0.044
130,0.006,-0.015,-0.042
131,-0.007,-0.015,-0.058
132,-0.033,-0.015,-0.087
133,-0.039,-0.014,-0.096
134,-0.027,-0.013,-0.086
135,-0.005,-0.011,-0.065
136,-0.01,-0.01,-0.064
137,-0.018,-0.009,-0.063
138,-0.01,-0.009,-0.046
139,-0.028,-0.009,-0.05
140,-0.011,-0.009,-0.024
141,-0.009,-0.009,-0.011
142,-0.016,-0.008,-0.005
143,0.007,-0.007,0.035
144,0.001,-0.007,0.057
145,-0.011,-0.008,0.072
146,-0.003,-0.008,0.101
147,-0.023,-0.008,0.096
148,-0.023,-0.008,0.096
149,0.016,-0.007,0.118
150,0.0,-0.006,0.082
151,0.002,-0.007,0.06
152,-0.009,-0.007,0.026
153,-0.013,-0.006,0.005
154,0.016,-0.006,0.017
155,0.022,-0.007,0.011
156,-0.003,-0.008,-0.02
157,-0.013,-0.01,-0.034
158,-0.028,-0.011,-0.056
159,-0.038,-0.012,-0.07
160,-0.01,-0.013,-0.051
161,-0.029,-0.016,-0.073
162,-0.042,-0.019,-0.091
163,-0.04,-0.022,-0.09
164,-0.023,-0.024,-0.074
165,-0.019,-0.025,-0.065
166,-0.029,-0.025,-0.069
167,0.007,-0.025,-0.028
168,0.013,-0.025,-0.014
169,-0.002,-0.025,-0.018
170,-0.019,-0.024,-0.026
171,-0.008,-0.023,-0.004
172,-0.024,-0.02,-0.006
173,-0.044,-0.017,-0.002
174,-0.038,-0.014,0.03
175,-0.045,-0.012,0.046
176,-0.029,-0.01,0.078
177,-0.033,-0.008,0.082
178,-0.018,-0.007,0.09
179,-0.012,-0.005,0.082
180,-0.004,-0.005,0.069
181,0.005,-0.007,0.053
182,0.023,-0.009,0.047
183,0.016,-0.011,0.023
184,0.014,-0.013,0.011
185,0.029,-0.013,0.015
186,-0.003,-0.015,-0.021
187,-0.007,-0.015,-0.034
188,-0.019,-0.016,-0.051
189,-0.023,-0.016,-0.061
190,-0.035,-0.016,-0.078
191,-0.006,-0.017,-0.06
192,-0.021,-0.016,-0.075
193,-0.04,-0.017,-0.088
194,-0.07,-0.018,-0.111
195,-0.046,-0.019,-0.085
196,-0.039,-0.02,-0.071
197,-0.019,-0.021,-0.046
198,-0.024,-0.022,-0.041
199,-0.018,-0.021,-0.028
200,-0.008,-0.022,-0.011
201,-0.018,-0.019,-0.009
202,0.007,-0.017,0.031
203,0.003,-0.015,0.051
204,0.022,-0.013,0.091
205,0.004,-0.01,0.097
206,-0.006,-0.008,0.105
207,-0.018,-0.006,0.1
208,-0.013,-0.005,0.097
209,-0.022,-0.005,0.069
210,-0.004,-0.005,0.062
211,-0.008,-0.006,0.031
212,-0.002,-0.007,0.014
213,-0.014,-0.007,-0.011
214,0.003,-0.007,-0.007
215,-0.013,-0.007,-0.029
216,-0.019,-0.008,-0.043
217,-0.018,-0.01,-0.051
218,-0.007,-0.012,-0.051
219,-0.01,-0.014,-0.057
220,-0.021,-0.015,-0.071
221,-0.011,-0.015,-0.065
222,-0.009,-0.015,-0.062
223,-0.016,-0.016,-0.064
224,-0.014,-0.015,-0.058
225,-0.043,-0.015,-0.078
226,0.0,-0.014,-0.035
227,-0.008,-0.012,-0.034
228,-0.004,-0.011,-0.021
229,-0.015,-0.009,-0.021
230,-0.001,-0.01,-0.0
231,0.003,-0.011,0.015
232,0.001,-0.011,0.029
233,0.002,-0.01,0.052
234,-0.028,-0.01,0.051
235,-0.035,-0.009,0.066
236,-0.026,-0.009,0.086
237,-0.028,-0.009,0.084
238,-0.025,-0.01,0.077
239,0.008,-0.01,0.086
240,0.005,-0.012,0.059
241,0.007,-0.014,0.033
242,-0.0,-0.016,0.008
243,-0.002,-0.017,-0.009
244,-0.007,-0.017,-0.023
245,-0.024,-0.02,-0.047
246,-0.017,-0.021,-0.051
247,-0.022,-0.021,-0.064
248,-0.035,-0.021,-0.081
249,-0.028,-0.02,-0.081
250,-0.032,-0.019,-0.088
251,-0.032,-0.017,-0.086
252,-0.019,-0.016,-0.069
253,-0.025,-0.014,-0.07
254,0.005,-0.013,-0.041
255,-0.011,-0.011,-0.048
256,-0.037,-0.009,-0.065
257,-0.024,-0.008,-0.048
258,-0.015,-0.007,-0.033
259,-0.005,-0.008,-0.017
260,-0.003,-0.008,-0.004
261,0.009,-0.007,0.023
262,0.0,-0.007,0.036
263,0.015,-0.007,0.073
264,0.021,-0.006,0.102
265,0.029,-0.006,0.127
266,-0.005,-0.006,0.107
267,-0.016,-0.006,0.092
268,0.005,-0.006,0.092
269,0.014,-0.006,0.076
270,-0.027,-0.007,0.011
271,-0.041,-0.007,-0.024
272,-0.03,-0.008,-0.031
273,-0.025,-0.009,-0.04
274,-0.012,-0.009,-0.039
275,-0.021,-0.009,-0.056
276,-0.007,-0.01,-0.053
277,-0.024,-0.01,-0.074
278,-0.023,-0.009,-0.077
279,-0.01,-0.008,-0.07
280,-0.01,-0.008,-0.071
281,0.004,-0.007,-0.057
282,0.027,-0.004,-0.032
283,0.038,-0.001,-0.018
284,0.016,0.003,-0.032
285,0.013,0.007,-0.029
286,0.018,0.011,-0.016
287,0.001,0.014,-0.024
288,0.0,0.016,-0.017
289,0.001,0.017,-0.009
290,0.005,0.017,0.007
291,-0.01,0.016,0.011
292,0.006,0.016,0.049
293,0.008,0.015,0.073
294,0.022,0.013,0.108
295,0.021,0.01,0.118
296,0.023,0.007,0.124
297,0.019,0.005,0.112
298,0.027,0.003,0.095
299,0.021,0.0,0.061
300,0.018,-0.002,0.033
301,-0.003,-0.003,-0.003
302,-0.009,-0.005,-0.022
303,-0.015,-0.007,-0.038
304,-0.01,-0.007,-0.043
305,-0.021,-0.006,-0.061
306,-0.026,-0.003,-0.072
307,-0.046,-0.002,-0.094
308,-0.027,-0.001,-0.081
309,-0.013,-0.002,-0.072
310,0.006,-0.001,-0.057
311,0.016,-0.001,-0.046
312,0.012,-0.001,-0.047
313,0.009,0.0,-0.045
314,-0.001,0.002,-0.045
315,-0.001,0.004,-0.039
316,0.023,0.005,-0.01
317,0.014,0.007,-0.01
318,0.025,0.007,0.008
319,0.012,0.008,0.005
320,0.024,0.009,0.03
321,0.014,0.009,0.041
322,0.014,0.009,0.064
323,0.012,0.009,0.085
324,-0.002,0.008,0.09
325,0.009,0.007,0.109
326,0.013,0.006,0.108
327,-0.015,0.005,0.066
328,-0.026,0.004,0.032
329,-0.021,0.002,0.012
330,-0.014,-0.0,-0.004
331,0.022,-0.002,0.012
332,0.012,-0.003,-0.009
333,0.01,-0.003,-0.022
334,-0.01,-0.004,-0.049
335,-0.004,-0.003,-0.052
336,-0.013,-0.002,-0.067
337,-0.01,-0.001,-0.069
338,-0.004,0.0,-0.064
339,0.018,0.002,-0.045
340,0.031,0.005,-0.032
341,0.034,0.009,-0.027
342,0.014,0.014,-0.042
343,0.001,0.018,-0.05
344,0.012,0.021,-0.035
345,0.011,0.024,-0.029
346,0.012,0.025,-0.022
347,0.017,0.027,-0.011
348,0.011,0.029,-0.009
349,0.005,0.03,-0.002
350,0.021,0.031,0.033
351,0.049,0.031,0.08
352,0.053,0.029,0.108
353,0.055,0.029,0.132
354,0.041,0.03,0.133
355,0.035,0.029,0.126
356,0.047,0.028,0.124
357,0.059,0.026,0.109
358,0.032,0.023,0.058
359,0.002,0.02,0.008
360,0.008,0.017,-0.003
361,0.012,0.014,-0.011
362,0.0,0.012,-0.031
363,-0.001,0.011,-0.04
364,-0.013,0.009,-0.056
365,-0.026,0.007,-0.074
366,-0.013,0.003,-0.068
367,0.019,-0.001,-0.043
368,0.024,-0.002,-0.04
369,0.011,-0.003,-0.053
370,-0.002,-0.002,-0.063
371,-0.01,-0.002,-0.068
372,-0.009,-0.0,-0.064
373,0.005,0.001,-0.047
374,0.021,0.004,-0.026
375,0.007,0.009,-0.031
376,0.001,0.012,-0.031
377,-0.01,0.016,-0.032
378,0.024,0.02,0.011
379,0.035,0.024,0.037
380,0.016,0.027,0.043
381,0.029,0.03,0.08
382,0.034,0.032,0.108
383,0.036,0.034,0.126
384,0.026,0.036,0.123
385,0.034,0.036,0.121
386,0.025,0.036,0.093
387,0.034,0.035,0.078
388,0.062,0.033,0.079
389,0.048,0.031,0.046
390,0.048,0.028,0.032
391,0.008,0.024,-0.014
392,-0.007,0.02,-0.036
393,0.012,0.015,-0.026
394,0.009,0.01,-0.037
395,0.016,0.006,-0.038
396,-0.002,0.002,-0.058
397,0.002,-0.002,-0.056
398,-0.01,-0.004,-0.07
399,-0.0,-0.005,-0.061
400,-0.005,-0.004,-0.066
