lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.517,0.586,0.523
2,0.299,0.454,0.306
3,0.216,0.348,0.222
4,0.173,0.266,0.178
5,0.181,0.203,0.185
6,0.181,0.157,0.184
7,0.158,0.124,0.161
8,0.126,0.103,0.129
9,0.133,0.091,0.138
10,0.165,0.086,0.17
11,0.164,0.086,0.168
12,0.138,0.09,0.143
13,0.122,0.096,0.127
14,0.103,0.104,0.108
15,0.121,0.112,0.125
16,0.137,0.12,0.142
17,0.128,0.127,0.132
18,0.111,0.132,0.115
19,0.1,0.136,0.104
20,0.11,0.138,0.113
21,0.121,0.138,0.123
22,0.124,0.136,0.125
23,0.088,0.132,0.09
24,0.075,0.127,0.077
25,0.092,0.12,0.096
26,0.088,0.102,0.093
27,0.091,0.094,0.097
28,0.087,0.09,0.096
29,0.066,0.089,0.078
30,0.061,0.087,0.072
31,0.089,0.084,0.098
32,0.093,0.082,0.099
33,0.096,0.08,0.101
34,0.085,0.08,0.088
35,0.074,0.079,0.075
36,0.08,0.076,0.081
37,0.084,0.074,0.086
38,0.106,0.072,0.107
39,0.069,0.072,0.072
40,0.07,0.073,0.075
41,0.057,0.071,0.061
42,0.066,0.068,0.07
43,0.092,0.067,0.096
44,0.055,0.065,0.06
45,0.039,0.065,0.044
46,0.032,0.063,0.037
47,0.049,0.059,0.053
48,0.074,0.055,0.077
49,0.077,0.053,0.08
50,0.05,0.051,0.053
51,0.029,0.05,0.031
52,0.041,0.049,0.041
53,0.069,0.048,0.069
54,0.075,0.046,0.075
55,0.047,0.046,0.049
56,0.038,0.047,0.042
57,0.033,0.045,0.038
58,0.054,0.044,0.06
59,0.053,0.043,0.061
60,0.034,0.042,0.041
61,0.016,0.042,0.023
62,0.013,0.042,0.018
63,0.036,0.041,0.04
64,0.059,0.038,0.061
65,0.065,0.037,0.065
66,0.026,0.035,0.027
67,0.015,0.034,0.016
68,0.038,0.033,0.039
69,0.051,0.031,0.052
70,0.064,0.03,0.065
71,0.054,0.03,0.055
72,0.006,0.029,0.009
73,0.006,0.027,0.008
74,0.009,0.025,0.011
75,0.011,0.022,0.012
76,0.019,0.022,0.02
77,0.02,0.022,0.019
78,0.023,0.022,0.022
79,0.024,0.022,0.022
80,0.041,0.02,0.039
81,0.034,0.02,0.032
82,-0.004,0.019,-0.005
83,0.008,0.018,0.006
84,0.011,0.017,0.011
85,0.019,0.015,0.02
86,0.022,0.015,0.025
87,0.027,0.016,0.03
88,0.022,0.018,0.027
89,0.017,0.019,0.022
90,0.016,0.019,0.02
91,0.008,0.018,0.01
92,0.004,0.019,0.006
93,0.017,0.021,0.018
94,0.028,0.022,0.027
95,0.044,0.022,0.041
96,0.052,0.021,0.048
97,0.025,0.019,0.021
98,-0.011,0.019,-0.015
99,-0.001,0.02,-0.004
100,0.004,0.02,0.001
101,0.02,0.02,0.018
102,0.021,0.021,0.019
103,0.017,0.021,0.015
104,0.034,0.018,0.031
105,0.022,0.016,0.02
106,0.031,0.012,0.028
107,0.024,0.008,0.02
108,0.008,0.007,0.003
109,-0.005,0.005,-0.01
110,-0.013,0.004,-0.018
111,0.008,0.002,0.004
112,0.015,-0.0,0.011
113,-0.003,-0.003,-0.006
114,0.004,-0.005,0.002
115,-0.013,-0.007,-0.014
116,-0.023,-0.01,-0.022
117,-0.016,-0.011,-0.014
118,0.003,-0.011,0.005
119,-0.013,-0.011,-0.01
120,-0.027,-0.012,-0.026
121,-0.017,-0.013,-0.017
122,-0.036,-0.014,-0.037
123,-0.023,-0.013,-0.026
124,-0.009,-0.01,-0.014
125,-0.016,-0.008,-0.021
126,-0.005,-0.006,-0.01
127,0.028,-0.005,0.023
128,0.035,-0.005,0.03
129,-0.003,-0.004,-0.007
130,-0.012,-0.003,-0.014
131,-0.013,-0.002,-0.015
132,-0.029,-0.001,-0.031
133,-0.004,-0.001,-0.007
134,0.008,0.001,0.004
135,0.017,0.002,0.012
136,0.013,0.004,0.007
137,0.006,0.004,0.0
138,0.015,0.004,0.008
139,0.016,0.004,0.01
140,-0.006,0.005,-0.011
141,-0.007,0.005,-0.011
142,0.004,0.006,0.0
143,0.003,0.005,-0.0
144,-0.009,0.002,-0.011
145,-0.021,0.0,-0.023
146,-0.027,-0.001,-0.027
147,-0.026,-0.003,-0.025
148,0.003,-0.004,0.004
149,0.032,-0.005,0.031
150,0.03,-0.007,0.028
151,0.021,-0.008,0.018
152,0.013,-0.008,0.009
153,-0.014,-0.01,-0.018
154,-0.029,-0.014,-0.034
155,-0.026,-0.016,-0.031
156,-0.023,-0.016,-0.028
157,-0.029,-0.017,-0.035
158,-0.028,-0.017,-0.034
159,-0.013,-0.017,-0.018
160,-0.02,-0.019,-0.024
161,-0.023,-0.021,-0.027
162,-0.041,-0.022,-0.045
163,-0.057,-0.024,-0.062
164,-0.037,-0.026,-0.043
165,-0.021,-0.028,-0.029
166,-0.012,-0.03,-0.02
167,0.007,-0.031,-0.001
168,-0.022,-0.033,-0.03
169,-0.03,-0.034,-0.037
170,-0.03,-0.036,-0.036
171,-0.023,-0.036,-0.029
172,-0.031,-0.037,-0.036
173,-0.046,-0.035,-0.049
174,-0.033,-0.035,-0.036
175,-0.043,-0.036,-0.045
176,-0.051,-0.037,-0.052
177,-0.046,-0.039,-0.045
178,-0.046,-0.041,-0.046
179,-0.065,-0.043,-0.066
180,-0.06,-0.044,-0.061
181,-0.041,-0.046,-0.044
182,-0.04,-0.047,-0.044
183,-0.036,-0.049,-0.042
184,-0.028,-0.05,-0.034
185,-0.043,-0.052,-0.049
186,-0.057,-0.053,-0.063
187,-0.049,-0.054,-0.055
188,-0.039,-0.053,-0.045
189,-0.05,-0.051,-0.055
190,-0.062,-0.05,-0.067
191,-0.043,-0.048,-0.048
192,-0.048,-0.046,-0.054
193,-0.059,-0.045,-0.064
194,-0.045,-0.043,-0.05
195,-0.043,-0.04,-0.049
196,-0.055,-0.038,-0.061
197,-0.06,-0.036,-0.068
198,-0.04,-0.035,-0.047
199,-0.035,-0.034,-0.041
200,-0.04,-0.034,-0.046
201,-0.019,-0.034,-0.025
202,-0.024,-0.032,-0.029
203,-0.019,-0.03,-0.023
204,-0.015,-0.029,-0.018
205,-0.01,-0.027,-0.011
206,-0.021,-0.026,-0.02
207,-0.012,-0.024,-0.011
208,-0.014,-0.024,-0.015
209,-0.029,-0.024,-0.03
210,-0.036,-0.024,-0.038
211,-0.028,-0.025,-0.031
212,-0.027,-0.026,-0.031
213,-0.023,-0.026,-0.027
214,-0.035,-0.026,-0.04
215,-0.04,-0.027,-0.046
216,-0.052,-0.027,-0.059
217,-0.039,-0.027,-0.046
218,-0.036,-0.026,-0.042
219,-0.025,-0.026,-0.03
220,-0.019,-0.026,-0.024
221,-0.014,-0.027,-0.019
222,0.002,-0.027,-0.003
223,-0.004,-0.026,-0.009
224,-0.033,-0.025,-0.037
225,-0.04,-0.024,-0.045
226,-0.047,-0.022,-0.053
227,-0.023,-0.022,-0.029
228,-0.012,-0.02,-0.019
229,-0.016,-0.019,-0.022
230,-0.019,-0.019,-0.025
231,-0.014,-0.02,-0.02
232,-0.001,-0.02,-0.005
233,-0.015,-0.021,-0.018
234,-0.02,-0.023,-0.022
235,-0.007,-0.023,-0.008
236,-0.032,-0.022,-0.03
237,-0.048,-0.022,-0.046
238,-0.038,-0.022,-0.036
239,-0.016,-0.023,-0.015
240,-0.027,-0.024,-0.028
241,-0.044,-0.024,-0.046
242,-0.028,-0.024,-0.031
243,-0.007,-0.025,-0.011
244,-0.01,-0.024,-0.014
245,-0.017,-0.024,-0.022
246,-0.028,-0.024,-0.032
247,-0.031,-0.025,-0.035
248,-0.037,-0.026,-0.04
249,-0.029,-0.028,-0.032
250,-0.019,-0.028,-0.022
251,-0.025,-0.027,-0.027
252,-0.016,-0.024,-0.018
253,-0.015,-0.022,-0.018
254,0.01,-0.021,0.007
255,-0.011,-0.019,-0.014
256,-0.026,-0.015,-0.03
257,-0.027,-0.011,-0.031
258,-0.039,-0.009,-0.043
259,-0.038,-0.008,-0.042
260,-0.022,-0.006,-0.026
261,-0.014,-0.005,-0.017
262,-0.001,-0.002,-0.003
263,0.012,0.001,0.011
264,0.005,0.002,0.005
265,0.016,0.002,0.017
266,0.019,0.002,0.021
267,0.011,0.005,0.014
268,0.008,0.006,0.01
269,0.026,0.007,0.027
270,0.027,0.007,0.027
271,0.03,0.008,0.029
272,0.025,0.01,0.023
273,0.003,0.013,0.002
274,-0.013,0.015,-0.014
275,-0.004,0.017,-0.006
276,0.014,0.017,0.012
277,0.006,0.017,0.006
278,-0.0,0.017,-0.0
279,-0.013,0.017,-0.012
280,-0.012,0.014,-0.012
281,0.015,0.013,0.015
282,0.041,0.013,0.041
283,0.03,0.012,0.03
284,0.013,0.013,0.014
285,0.001,0.013,0.002
286,0.026,0.013,0.025
287,0.053,0.014,0.051
288,0.065,0.015,0.063
289,0.028,0.016,0.026
290,0.0,0.018,-0.0
291,0.003,0.019,0.004
292,0.016,0.02,0.018
293,0.014,0.021,0.017
294,-0.007,0.023,-0.001
295,-0.019,0.023,-0.011
296,-0.008,0.023,0.0
297,0.015,0.023,0.022
298,0.054,0.024,0.059
299,0.038,0.025,0.042
300,0.051,0.027,0.052
301,0.034,0.028,0.034
302,0.03,0.027,0.03
303,0.033,0.028,0.033
304,0.037,0.029,0.036
305,0.016,0.032,0.017
306,0.029,0.036,0.03
307,0.043,0.038,0.045
308,0.05,0.038,0.051
309,0.056,0.038,0.057
310,0.032,0.04,0.033
311,0.029,0.042,0.032
312,0.02,0.042,0.023
313,0.035,0.04,0.038
314,0.044,0.037,0.047
315,0.041,0.035,0.042
316,0.047,0.034,0.048
317,0.032,0.032,0.032
318,0.038,0.031,0.038
319,0.045,0.029,0.045
320,0.031,0.028,0.031
321,0.015,0.029,0.017
322,0.013,0.031,0.017
323,0.037,0.032,0.043
324,0.05,0.032,0.057
325,0.049,0.032,0.057
326,0.026,0.032,0.035
327,0.005,0.033,0.012
328,-0.003,0.034,0.003
329,0.019,0.035,0.023
330,0.051,0.035,0.053
331,0.054,0.039,0.054
332,0.045,0.041,0.046
333,0.029,0.042,0.031
334,0.038,0.043,0.042
335,0.072,0.044,0.076
336,0.09,0.046,0.094
337,0.06,0.05,0.065
338,0.043,0.055,0.047
339,0.041,0.059,0.044
340,0.063,0.063,0.067
341,0.066,0.067,0.07
342,0.054,0.071,0.059
343,0.075,0.075,0.08
344,0.059,0.078,0.064
345,0.065,0.079,0.069
346,0.079,0.081,0.081
347,0.095,0.084,0.096
348,0.083,0.087,0.084
349,0.085,0.089,0.085
350,0.087,0.088,0.09
351,0.095,0.087,0.1
352,0.107,0.087,0.113
353,0.107,0.089,0.115
354,0.097,0.092,0.107
355,0.09,0.095,0.101
356,0.135,0.096,0.144
357,0.118,0.097,0.125
358,0.09,0.099,0.096
359,0.094,0.101,0.097
360,0.057,0.103,0.059
361,0.056,0.102,0.059
362,0.088,0.1,0.091
363,0.104,0.098,0.108
364,0.087,0.097,0.091
365,0.078,0.096,0.083
366,0.086,0.093,0.091
367,0.114,0.091,0.118
368,0.131,0.089,0.134
369,0.115,0.087,0.118
370,0.073,0.085,0.078
371,0.079,0.083,0.084
372,0.117,0.081,0.122
373,0.12,0.079,0.125
374,0.098,0.078,0.102
375,0.07,0.078,0.073
376,0.039,0.076,0.042
377,0.03,0.075,0.032
378,0.061,0.073,0.063
379,0.072,0.071,0.074
380,0.049,0.07,0.053
381,0.043,0.068,0.048
382,0.048,0.067,0.056
383,0.073,0.065,0.083
384,0.088,0.064,0.099
385,0.078,0.062,0.088
386,0.067,0.061,0.076
387,0.061,0.059,0.067
388,0.073,0.058,0.078
389,0.071,0.056,0.074
390,0.06,0.054,0.063
391,0.044,0.052,0.047
392,0.049,0.05,0.052
393,0.049,0.047,0.053
394,0.051,0.044,0.056
395,0.047,0.041,0.051
396,0.023,0.037,0.027
397,0.009,0.032,0.013
398,0.007,0.026,0.011
399,0.019,0.02,0.023
400,0.038,0.012,0.043
