lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.573,0.637,0.685
2,0.389,0.497,0.512
3,0.285,0.385,0.379
4,0.229,0.296,0.275
5,0.202,0.226,0.196
6,0.191,0.174,0.132
7,0.161,0.136,0.067
8,0.142,0.11,0.026
9,0.138,0.093,0.005
10,0.124,0.084,-0.016
11,0.117,0.081,-0.023
12,0.111,0.082,-0.028
13,0.117,0.087,-0.023
14,0.112,0.092,-0.025
15,0.116,0.099,-0.019
16,0.125,0.106,-0.012
17,0.125,0.113,-0.013
18,0.103,0.118,-0.033
19,0.096,0.122,-0.038
20,0.094,0.124,-0.03
21,0.086,0.124,-0.018
22,0.097,0.123,0.018
23,0.084,0.119,0.047
24,0.067,0.114,0.081
25,0.074,0.108,0.139
26,0.084,0.093,0.203
27,0.094,0.084,0.269
28,0.075,0.079,0.305
29,0.056,0.076,0.319
30,0.067,0.073,0.324
31,0.083,0.069,0.304
32,0.106,0.065,0.262
33,0.084,0.061,0.185
34,0.073,0.058,0.116
35,0.039,0.055,0.039
36,0.042,0.051,-0.005
37,0.053,0.048,-0.035
38,0.037,0.045,-0.071
39,0.026,0.044,-0.091
40,0.026,0.042,-0.094
41,0.026,0.042,-0.091
42,0.035,0.041,-0.075
43,0.037,0.039,-0.065
44,0.044,0.039,-0.058
45,0.047,0.038,-0.056
46,0.035,0.037,-0.067
47,0.041,0.037,-0.067
48,0.059,0.037,-0.054
49,0.039,0.038,-0.061
50,0.034,0.039,-0.048
51,0.021,0.041,-0.035
52,0.021,0.041,-0.009
53,0.036,0.041,0.039
54,0.065,0.041,0.108
55,0.045,0.042,0.148
56,0.045,0.043,0.208
57,0.046,0.042,0.259
58,0.048,0.039,0.293
59,0.067,0.037,0.31
60,0.048,0.034,0.278
61,0.033,0.032,0.226
62,0.014,0.03,0.159
63,0.007,0.028,0.092
64,0.032,0.026,0.056
65,0.012,0.024,-0.005
66,0.018,0.023,-0.04
67,0.03,0.021,-0.06
68,0.024,0.019,-0.083
69,0.027,0.017,-0.091
70,-0.001,0.016,-0.113
71,-0.0,0.015,-0.109
72,0.007,0.014,-0.098
73,0.002,0.013,-0.094
74,0.008,0.011,-0.084
75,0.023,0.01,-0.071
76,0.02,0.011,-0.075
77,0.019,0.013,-0.082
78,0.025,0.015,-0.078
79,0.025,0.018,-0.071
80,0.027,0.019,-0.056
81,0.027,0.021,-0.033
82,0.019,0.023,-0.008
83,0.014,0.026,0.033
84,0.027,0.028,0.098
85,0.013,0.03,0.142
86,0.018,0.032,0.195
87,0.018,0.034,0.234
88,0.027,0.035,0.259
89,0.038,0.036,0.26
90,0.049,0.035,0.241
91,0.057,0.034,0.197
92,0.034,0.033,0.126
93,0.027,0.031,0.069
94,0.025,0.029,0.016
95,0.041,0.026,-0.02
96,0.045,0.023,-0.054
97,0.041,0.02,-0.08
98,0.017,0.017,-0.11
99,0.013,0.014,-0.117
100,-0.003,0.011,-0.123
101,0.013,0.009,-0.103
102,0.016,0.007,-0.09
103,-0.001,0.007,-0.093
104,0.012,0.006,-0.081
105,-0.01,0.005,-0.099
106,-0.021,0.003,-0.108
107,-0.023,0.001,-0.111
108,-0.025,-0.0,-0.111
109,-0.025,-0.0,-0.099
110,-0.017,-0.001,-0.073
111,0.015,-0.001,-0.025
112,0.037,-0.0,0.026
113,0.02,0.0,0.054
114,0.012,0.001,0.098
115,0.011,0.001,0.148
116,-0.004,0.002,0.185
117,0.003,0.003,0.219
118,0.017,0.004,0.233
119,0.031,0.006,0.227
120,0.039,0.008,0.195
121,0.016,0.011,0.131
122,0.014,0.013,0.078
123,0.001,0.014,0.018
124,-0.018,0.016,-0.041
125,-0.023,0.017,-0.084
126,-0.011,0.019,-0.105
127,-0.002,0.02,-0.116
128,0.023,0.02,-0.105
129,0.029,0.021,-0.097
130,0.039,0.021,-0.083
131,0.016,0.022,-0.094
132,0.022,0.023,-0.086
133,0.025,0.025,-0.081
134,0.049,0.027,-0.063
135,0.048,0.03,-0.065
136,0.045,0.032,-0.073
137,0.052,0.031,-0.068
138,0.038,0.03,-0.071
139,0.026,0.028,-0.065
140,0.014,0.026,-0.052
141,0.023,0.024,-0.019
142,0.022,0.022,0.018
143,0.01,0.021,0.054
144,0.004,0.019,0.099
145,0.009,0.016,0.15
146,0.014,0.013,0.19
147,0.016,0.009,0.206
148,0.02,0.006,0.205
149,0.01,0.004,0.179
150,0.001,0.002,0.135
151,0.013,0.001,0.098
152,-0.005,0.001,0.037
153,-0.023,0.001,-0.023
154,-0.015,0.002,-0.06
155,-0.01,0.003,-0.089
156,-0.02,0.002,-0.118
157,-0.002,0.003,-0.117
158,-0.002,0.005,-0.12
159,0.026,0.008,-0.096
160,0.046,0.01,-0.074
161,0.032,0.013,-0.077
162,0.019,0.016,-0.085
163,0.032,0.018,-0.077
164,0.006,0.019,-0.098
165,0.016,0.02,-0.092
166,0.022,0.022,-0.094
167,0.018,0.023,-0.097
168,0.023,0.023,-0.089
169,0.011,0.023,-0.082
170,0.019,0.023,-0.052
171,0.026,0.023,-0.013
172,0.019,0.023,0.023
173,0.032,0.022,0.078
174,0.037,0.02,0.125
175,0.013,0.018,0.149
176,0.012,0.018,0.178
177,0.015,0.017,0.193
178,0.028,0.017,0.198
179,0.044,0.018,0.183
180,0.021,0.019,0.127
181,0.01,0.019,0.072
182,-0.007,0.02,0.012
183,-0.007,0.021,-0.031
184,-0.009,0.021,-0.067
185,0.001,0.02,-0.086
186,0.019,0.018,-0.089
187,0.028,0.016,-0.092
188,0.028,0.014,-0.091
189,0.013,0.012,-0.098
190,0.02,0.01,-0.087
191,0.038,0.007,-0.071
192,0.023,0.005,-0.081
193,0.022,0.003,-0.084
194,0.007,0.0,-0.096
195,0.016,-0.002,-0.096
196,0.009,-0.004,-0.109
197,0.007,-0.006,-0.112
198,-0.015,-0.007,-0.122
199,-0.047,-0.008,-0.126
200,-0.047,-0.011,-0.1
201,-0.042,-0.012,-0.06
202,-0.035,-0.013,-0.01
203,-0.03,-0.014,0.043
204,-0.016,-0.014,0.095
205,-0.004,-0.015,0.143
206,-0.002,-0.015,0.17
207,-0.008,-0.014,0.17
208,0.01,-0.012,0.171
209,0.003,-0.009,0.135
210,-0.001,-0.006,0.092
211,-0.002,-0.003,0.048
212,-0.005,-0.0,0.003
213,0.003,0.002,-0.029
214,0.023,0.006,-0.048
215,0.008,0.01,-0.083
216,-0.005,0.012,-0.11
217,0.016,0.014,-0.103
218,0.023,0.015,-0.096
219,0.02,0.016,-0.095
220,0.009,0.017,-0.099
221,0.009,0.019,-0.098
222,0.02,0.019,-0.092
223,0.028,0.02,-0.088
224,0.037,0.019,-0.083
225,0.018,0.019,-0.104
226,0.012,0.02,-0.111
227,0.019,0.019,-0.104
228,0.001,0.018,-0.105
229,0.006,0.018,-0.077
230,0.013,0.018,-0.038
231,0.006,0.018,-0.002
232,0.017,0.018,0.052
233,0.026,0.018,0.11
234,0.035,0.016,0.163
235,0.033,0.014,0.2
236,0.011,0.012,0.203
237,-0.0,0.01,0.197
238,0.0,0.009,0.177
239,0.017,0.007,0.154
240,0.03,0.003,0.116
241,0.009,-0.0,0.053
242,-0.001,-0.002,-0.002
243,-0.015,-0.005,-0.051
244,-0.045,-0.008,-0.097
245,-0.033,-0.01,-0.107
246,-0.011,-0.013,-0.103
247,-0.005,-0.015,-0.104
248,0.004,-0.017,-0.093
249,-0.009,-0.019,-0.1
250,-0.007,-0.022,-0.097
251,-0.008,-0.023,-0.099
252,-0.034,-0.024,-0.122
253,-0.051,-0.026,-0.141
254,-0.043,-0.026,-0.142
255,-0.035,-0.025,-0.145
256,-0.02,-0.023,-0.133
257,-0.007,-0.02,-0.114
258,-0.023,-0.018,-0.104
259,-0.023,-0.015,-0.074
260,-0.021,-0.013,-0.033
261,-0.013,-0.012,0.019
262,-0.005,-0.01,0.077
263,0.003,-0.007,0.134
264,0.008,-0.005,0.184
265,-0.006,-0.004,0.204
266,-0.014,-0.004,0.207
267,-0.011,-0.004,0.2
268,-0.003,-0.004,0.175
269,0.006,-0.004,0.135
270,0.01,-0.003,0.09
271,0.009,-0.003,0.044
272,0.004,-0.004,0.001
273,-0.008,-0.005,-0.039
274,-0.0,-0.007,-0.058
275,-0.004,-0.008,-0.081
276,-0.005,-0.01,-0.094
277,-0.014,-0.013,-0.104
278,-0.028,-0.016,-0.11
279,-0.034,-0.018,-0.11
280,-0.032,-0.019,-0.106
281,-0.025,-0.02,-0.103
282,-0.03,-0.021,-0.114
283,-0.015,-0.021,-0.11
284,-0.016,-0.021,-0.118
285,-0.018,-0.019,-0.123
286,-0.018,-0.018,-0.121
287,-0.015,-0.017,-0.107
288,-0.013,-0.015,-0.083
289,-0.02,-0.013,-0.051
290,-0.021,-0.01,-0.004
291,-0.018,-0.008,0.048
292,-0.008,-0.005,0.11
293,0.005,-0.003,0.172
294,0.008,-0.001,0.218
295,0.012,0.001,0.243
296,0.005,0.002,0.237
297,-0.014,0.001,0.206
298,-0.001,0.001,0.177
299,0.009,0.002,0.133
300,0.023,0.003,0.089
301,0.027,0.002,0.041
302,0.022,0.002,-0.0
303,0.013,0.001,-0.032
304,-0.006,0.002,-0.065
305,-0.005,0.002,-0.079
306,-0.014,0.003,-0.093
307,-0.007,0.004,-0.089
308,-0.004,0.006,-0.084
309,-0.008,0.008,-0.086
310,0.013,0.01,-0.068
311,-0.007,0.011,-0.085
312,-0.011,0.013,-0.093
313,-0.013,0.014,-0.103
314,0.009,0.015,-0.094
315,0.031,0.016,-0.079
316,0.038,0.019,-0.068
317,0.038,0.021,-0.051
318,0.042,0.023,-0.019
319,0.035,0.024,0.018
320,0.045,0.025,0.071
321,0.038,0.025,0.118
322,0.019,0.026,0.161
323,0.021,0.027,0.212
324,0.035,0.028,0.26
325,0.041,0.028,0.28
326,0.022,0.028,0.255
327,0.013,0.026,0.212
328,0.011,0.022,0.159
329,0.013,0.018,0.107
330,0.006,0.014,0.05
331,0.005,0.009,0.006
332,-0.006,0.006,-0.039
333,0.001,0.004,-0.059
334,0.016,0.002,-0.065
335,0.02,0.001,-0.073
336,0.009,-0.001,-0.085
337,0.029,-0.001,-0.068
338,0.001,0.001,-0.082
339,-0.016,0.005,-0.094
340,-0.003,0.01,-0.085
341,0.022,0.015,-0.071
342,0.02,0.021,-0.078
343,0.016,0.028,-0.084
344,0.012,0.034,-0.09
345,0.008,0.04,-0.09
346,0.016,0.045,-0.075
347,0.039,0.05,-0.037
348,0.05,0.056,0.006
349,0.06,0.063,0.06
350,0.08,0.069,0.126
351,0.102,0.073,0.197
352,0.127,0.077,0.273
353,0.101,0.08,0.303
354,0.104,0.082,0.327
355,0.095,0.084,0.316
356,0.077,0.085,0.274
357,0.093,0.086,0.238
358,0.096,0.086,0.184
359,0.092,0.086,0.126
360,0.081,0.084,0.068
361,0.07,0.08,0.021
362,0.06,0.076,-0.016
363,0.046,0.07,-0.045
364,0.039,0.066,-0.061
365,0.049,0.061,-0.062
366,0.044,0.058,-0.067
367,0.068,0.053,-0.049
368,0.074,0.048,-0.041
369,0.064,0.045,-0.045
370,0.042,0.043,-0.059
371,0.038,0.042,-0.065
372,0.028,0.042,-0.074
373,0.024,0.042,-0.078
374,0.043,0.042,-0.061
375,0.046,0.043,-0.047
376,0.042,0.043,-0.032
377,0.037,0.043,-0.008
378,0.032,0.043,0.023
379,0.031,0.043,0.069
380,0.03,0.042,0.118
381,0.034,0.041,0.176
382,0.045,0.039,0.229
383,0.045,0.037,0.26
384,0.061,0.034,0.278
385,0.055,0.031,0.26
386,0.031,0.027,0.205
387,0.027,0.022,0.148
388,0.009,0.017,0.083
389,0.014,0.012,0.033
390,0.0,0.007,-0.02
391,0.004,0.002,-0.051
392,-0.023,-0.003,-0.091
393,-0.019,-0.007,-0.1
394,-0.026,-0.01,-0.114
395,-0.017,-0.012,-0.112
396,-0.006,-0.012,-0.101
397,0.016,-0.01,-0.08
398,0.009,-0.005,-0.078
399,0.006,0.004,-0.077
400,-0.0,0.016,-0.078
