lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.544,0.592,0.567
2,0.297,0.463,0.326
3,0.2,0.361,0.226
4,0.202,0.283,0.221
5,0.237,0.224,0.244
6,0.214,0.181,0.212
7,0.146,0.152,0.14
8,0.124,0.135,0.114
9,0.162,0.126,0.149
10,0.214,0.124,0.201
11,0.236,0.128,0.224
12,0.187,0.135,0.179
13,0.139,0.144,0.132
14,0.162,0.154,0.153
15,0.204,0.165,0.194
16,0.231,0.175,0.221
17,0.202,0.184,0.193
18,0.143,0.192,0.137
19,0.148,0.197,0.14
20,0.149,0.201,0.137
21,0.202,0.202,0.187
22,0.189,0.201,0.18
23,0.15,0.199,0.146
24,0.115,0.194,0.117
25,0.131,0.188,0.142
26,0.171,0.171,0.189
27,0.18,0.163,0.207
28,0.158,0.161,0.196
29,0.114,0.16,0.159
30,0.127,0.157,0.17
31,0.165,0.153,0.201
32,0.193,0.149,0.218
33,0.179,0.149,0.195
34,0.128,0.149,0.136
35,0.133,0.148,0.132
36,0.158,0.144,0.151
37,0.185,0.14,0.172
38,0.168,0.138,0.15
39,0.126,0.138,0.109
40,0.127,0.136,0.111
41,0.131,0.132,0.119
42,0.143,0.127,0.132
43,0.12,0.123,0.111
44,0.089,0.122,0.084
45,0.078,0.12,0.075
46,0.103,0.117,0.099
47,0.107,0.112,0.102
48,0.128,0.107,0.12
49,0.12,0.103,0.109
50,0.08,0.101,0.068
51,0.074,0.099,0.063
52,0.102,0.095,0.093
53,0.134,0.092,0.128
54,0.116,0.09,0.121
55,0.07,0.09,0.084
56,0.063,0.09,0.085
57,0.09,0.089,0.119
58,0.126,0.086,0.161
59,0.114,0.085,0.154
60,0.078,0.086,0.117
61,0.045,0.087,0.076
62,0.059,0.085,0.08
63,0.099,0.081,0.111
64,0.094,0.077,0.098
65,0.075,0.075,0.072
66,0.05,0.073,0.041
67,0.048,0.07,0.034
68,0.07,0.067,0.052
69,0.096,0.065,0.078
70,0.093,0.065,0.077
71,0.066,0.067,0.05
72,0.058,0.067,0.044
73,0.066,0.066,0.056
74,0.071,0.065,0.063
75,0.07,0.064,0.065
76,0.051,0.065,0.047
77,0.032,0.065,0.027
78,0.045,0.064,0.035
79,0.072,0.062,0.056
80,0.061,0.059,0.045
81,0.065,0.058,0.051
82,0.041,0.058,0.032
83,0.035,0.057,0.031
84,0.059,0.054,0.063
85,0.102,0.052,0.113
86,0.105,0.05,0.123
87,0.066,0.05,0.093
88,0.047,0.051,0.081
89,0.035,0.049,0.069
90,0.055,0.047,0.083
91,0.046,0.045,0.066
92,0.002,0.044,0.015
93,0.007,0.043,0.012
94,0.008,0.041,0.005
95,0.041,0.038,0.031
96,0.054,0.034,0.038
97,0.037,0.032,0.017
98,0.016,0.03,-0.006
99,0.022,0.027,-0.0
100,0.047,0.025,0.026
101,0.056,0.022,0.036
102,0.044,0.021,0.027
103,0.032,0.021,0.019
104,0.021,0.019,0.012
105,0.013,0.017,0.003
106,0.018,0.017,0.005
107,0.017,0.017,0.001
108,0.007,0.02,-0.013
109,-0.009,0.022,-0.031
110,-0.002,0.023,-0.025
111,-0.003,0.023,-0.021
112,0.017,0.021,0.002
113,0.024,0.02,0.017
114,0.023,0.02,0.025
115,0.013,0.018,0.023
116,0.037,0.015,0.054
117,0.042,0.013,0.066
118,0.034,0.012,0.06
119,0.02,0.011,0.044
120,0.001,0.01,0.018
121,0.009,0.009,0.019
122,0.008,0.007,0.013
123,0.033,0.008,0.027
124,0.004,0.01,-0.009
125,-0.001,0.012,-0.021
126,0.015,0.011,-0.011
127,0.029,0.01,-0.001
128,0.007,0.009,-0.023
129,-0.02,0.009,-0.046
130,-0.041,0.008,-0.061
131,-0.038,0.006,-0.056
132,-0.0,0.005,-0.017
133,0.019,0.003,0.001
134,0.013,0.003,-0.005
135,0.004,0.003,-0.015
136,0.02,0.003,-0.005
137,0.015,0.004,-0.011
138,0.028,0.005,-0.0
139,0.037,0.005,0.008
140,0.009,0.006,-0.014
141,0.004,0.007,-0.016
142,0.022,0.007,0.009
143,0.016,0.006,0.011
144,0.001,0.004,0.007
145,-0.021,0.002,-0.006
146,-0.04,0.001,-0.02
147,-0.04,-0.0,-0.017
148,0.004,-0.002,0.025
149,0.024,-0.004,0.038
150,0.012,-0.006,0.018
151,-0.013,-0.006,-0.012
152,-0.019,-0.008,-0.025
153,-0.007,-0.009,-0.02
154,0.023,-0.01,0.002
155,0.007,-0.01,-0.019
156,-0.009,-0.008,-0.037
157,-0.028,-0.006,-0.058
158,-0.021,-0.004,-0.05
159,-0.008,-0.004,-0.036
160,-0.008,-0.003,-0.032
161,-0.023,-0.002,-0.043
162,-0.012,-0.002,-0.031
163,-0.013,-0.002,-0.032
164,0.0,-0.001,-0.023
165,0.012,-0.002,-0.014
166,0.009,-0.002,-0.019
167,0.01,-0.003,-0.02
168,0.021,-0.005,-0.011
169,0.017,-0.008,-0.012
170,-0.006,-0.01,-0.03
171,-0.0,-0.012,-0.02
172,-0.009,-0.013,-0.022
173,-0.015,-0.012,-0.02
174,-0.019,-0.013,-0.016
175,-0.034,-0.014,-0.022
176,-0.029,-0.015,-0.012
177,-0.042,-0.014,-0.023
178,-0.028,-0.014,-0.012
179,-0.02,-0.014,-0.009
180,-0.026,-0.014,-0.019
181,-0.008,-0.015,-0.009
182,0.003,-0.014,-0.006
183,-0.01,-0.013,-0.026
184,-0.01,-0.012,-0.031
185,-0.017,-0.012,-0.041
186,-0.015,-0.012,-0.041
187,-0.012,-0.011,-0.041
188,-0.018,-0.009,-0.047
189,0.008,-0.007,-0.019
190,0.019,-0.006,-0.005
191,0.004,-0.005,-0.015
192,0.006,-0.003,-0.014
193,0.006,-0.002,-0.016
194,-0.005,-0.001,-0.029
195,0.006,-0.002,-0.022
196,0.003,-0.003,-0.028
197,-0.02,-0.003,-0.053
198,-0.023,-0.004,-0.057
199,-0.016,-0.005,-0.046
200,-0.018,-0.006,-0.043
201,-0.018,-0.007,-0.035
202,-0.0,-0.008,-0.01
203,-0.012,-0.008,-0.011
204,-0.018,-0.008,-0.011
205,0.001,-0.008,0.011
206,-0.021,-0.008,-0.007
207,0.008,-0.009,0.022
208,0.031,-0.01,0.042
209,0.003,-0.01,0.01
210,-0.015,-0.009,-0.014
211,-0.013,-0.008,-0.019
212,-0.02,-0.007,-0.032
213,-0.0,-0.006,-0.019
214,0.006,-0.004,-0.016
215,-0.019,-0.002,-0.042
216,-0.027,-0.002,-0.056
217,0.001,-0.002,-0.028
218,0.005,-0.002,-0.021
219,0.013,-0.0,-0.011
220,-0.005,0.003,-0.024
221,-0.008,0.005,-0.027
222,-0.002,0.006,-0.024
223,0.011,0.006,-0.014
224,0.014,0.008,-0.015
225,0.008,0.01,-0.024
226,0.008,0.012,-0.027
227,0.016,0.013,-0.02
228,0.017,0.014,-0.015
229,0.03,0.015,0.004
230,0.035,0.016,0.016
231,0.021,0.017,0.009
232,-0.004,0.02,-0.007
233,0.004,0.021,0.008
234,0.016,0.021,0.027
235,0.037,0.022,0.053
236,0.034,0.023,0.054
237,0.017,0.024,0.037
238,0.02,0.024,0.036
239,0.029,0.022,0.039
240,0.042,0.02,0.044
241,0.02,0.019,0.014
242,-0.011,0.019,-0.023
243,-0.026,0.018,-0.042
244,-0.003,0.015,-0.022
245,0.037,0.012,0.015
246,0.041,0.011,0.019
247,0.022,0.009,0.001
248,0.006,0.008,-0.012
249,0.016,0.006,-0.0
250,0.022,0.003,0.009
251,0.02,0.003,0.006
252,0.017,0.003,0.001
253,-0.006,0.004,-0.024
254,-0.006,0.005,-0.028
255,-0.014,0.004,-0.039
256,-0.017,0.005,-0.042
257,-0.003,0.006,-0.029
258,-0.019,0.009,-0.042
259,-0.011,0.012,-0.029
260,0.018,0.015,0.006
261,0.032,0.018,0.029
262,0.039,0.021,0.044
263,0.033,0.025,0.046
264,0.012,0.028,0.032
265,0.027,0.03,0.052
266,0.034,0.03,0.061
267,0.054,0.032,0.079
268,0.056,0.035,0.074
269,0.047,0.039,0.057
270,0.046,0.043,0.05
271,0.059,0.045,0.056
272,0.065,0.048,0.057
273,0.058,0.053,0.048
274,0.042,0.057,0.032
275,0.026,0.059,0.016
276,0.041,0.06,0.032
277,0.063,0.061,0.055
278,0.067,0.062,0.061
279,0.059,0.063,0.053
280,0.039,0.063,0.029
281,0.044,0.063,0.031
282,0.054,0.062,0.038
283,0.066,0.061,0.047
284,0.069,0.062,0.048
285,0.059,0.062,0.035
286,0.061,0.06,0.036
287,0.079,0.058,0.058
288,0.115,0.056,0.098
289,0.098,0.055,0.088
290,0.061,0.056,0.061
291,0.053,0.056,0.059
292,0.047,0.056,0.061
293,0.061,0.056,0.083
294,0.042,0.056,0.073
295,0.017,0.058,0.053
296,0.002,0.059,0.04
297,0.026,0.058,0.057
298,0.085,0.057,0.108
299,0.078,0.057,0.093
300,0.046,0.057,0.054
301,0.019,0.058,0.021
302,0.043,0.058,0.04
303,0.074,0.058,0.068
304,0.09,0.058,0.082
305,0.088,0.06,0.081
306,0.079,0.063,0.074
307,0.066,0.065,0.064
308,0.086,0.066,0.083
309,0.098,0.068,0.095
310,0.084,0.07,0.08
311,0.06,0.073,0.053
312,0.055,0.076,0.046
313,0.049,0.077,0.04
314,0.065,0.076,0.054
315,0.065,0.075,0.054
316,0.068,0.074,0.056
317,0.054,0.073,0.045
318,0.05,0.07,0.045
319,0.074,0.067,0.073
320,0.091,0.064,0.099
321,0.096,0.064,0.111
322,0.065,0.066,0.09
323,0.062,0.067,0.095
324,0.079,0.065,0.117
325,0.089,0.064,0.13
326,0.077,0.065,0.117
327,0.053,0.067,0.087
328,0.041,0.068,0.068
329,0.037,0.068,0.057
330,0.065,0.067,0.075
331,0.094,0.067,0.096
332,0.072,0.068,0.073
333,0.038,0.068,0.038
334,0.032,0.066,0.034
335,0.067,0.064,0.07
336,0.085,0.063,0.088
337,0.089,0.064,0.092
338,0.073,0.065,0.073
339,0.066,0.066,0.064
340,0.083,0.066,0.078
341,0.09,0.066,0.084
342,0.079,0.067,0.074
343,0.059,0.069,0.053
344,0.036,0.07,0.028
345,0.038,0.07,0.028
346,0.066,0.07,0.055
347,0.081,0.07,0.073
348,0.061,0.073,0.059
349,0.063,0.074,0.068
350,0.07,0.074,0.084
351,0.083,0.073,0.106
352,0.102,0.073,0.133
353,0.09,0.074,0.131
354,0.077,0.076,0.121
355,0.065,0.078,0.109
356,0.093,0.079,0.131
357,0.107,0.079,0.137
358,0.095,0.081,0.117
359,0.06,0.085,0.076
360,0.038,0.09,0.045
361,0.055,0.092,0.058
362,0.102,0.093,0.103
363,0.127,0.095,0.125
364,0.107,0.097,0.105
365,0.081,0.099,0.081
366,0.078,0.098,0.078
367,0.116,0.097,0.114
368,0.124,0.096,0.119
369,0.111,0.096,0.106
370,0.076,0.097,0.073
371,0.07,0.098,0.068
372,0.103,0.097,0.099
373,0.142,0.096,0.136
374,0.114,0.096,0.107
375,0.086,0.095,0.077
376,0.07,0.094,0.062
377,0.083,0.092,0.078
378,0.114,0.09,0.113
379,0.103,0.087,0.112
380,0.071,0.085,0.091
381,0.045,0.082,0.074
382,0.039,0.08,0.075
383,0.069,0.077,0.112
384,0.109,0.074,0.15
385,0.088,0.071,0.127
386,0.07,0.069,0.102
387,0.052,0.066,0.079
388,0.076,0.064,0.093
389,0.095,0.062,0.102
390,0.074,0.06,0.075
391,0.042,0.059,0.043
392,0.036,0.058,0.036
393,0.049,0.058,0.048
394,0.064,0.059,0.064
395,0.079,0.06,0.078
396,0.061,0.061,0.059
397,0.048,0.064,0.045
398,0.06,0.067,0.057
399,0.076,0.072,0.071
400,0.083,0.077,0.079
