gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2525,3822,1.41868031024933,32.965633392334,-116.95580291748,3670176,2523,3071,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-04-01 10:33:52.958131,-70.64356717676391,66.03191477710419,54.01988943121507,1.5178851847874615e-07,21.0,66.02,3.0,65.77,0.8583,1.1304,1.4265,0.3837,0.5299,0.5444,0
102421,npp,1995,11,1.61322104930878,32.9641723632812,-116.955749511719,3670176,1994,2,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-04-13 08:28:15.153688,91.49758390258602,70.06988591712836,56.356703829596526,6.0644140231812384e-06,1.0,-70.06,3.5496478698597698,-70.06,0.7468,1.18,1.6132,0.3676,0.5558,0.593,0
102671,npp,2689,1941,0.570115804672241,32.9654884338379,-116.955421447754,3670176,2689,1512,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-04-15 09:31:18.622265,101.31080318054467,5.369872059751823,4.753886689333486,9.571416914991265e-08,11.0,-5.4,1.0,-6.18,0.3645,0.4366,0.5683,0.9935,0.5673,0.5664,0
102792,npp,1954,1364,0.52856233716011,32.9655990600586,-116.952461242676,3670176,1955,1028,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-04-16 09:12:26.491317,97.78204162552993,35.18651615243306,30.683536203872638,5.074463766428821e-13,8.0,-35.21,1.2937979144666532,-35.85,0.3751,0.4879,0.5819,0.889,0.4652,0.4699,0
102912,npp,1192,778,0.503501713275909,32.9691963195801,-116.951713562012,3670176,1192,562,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-04-17 08:53:30.803923,94.71511910384346,54.746068603882854,46.31477216517228,8.305226163796206e-18,5.0,-54.77,2.0682789409984763,-55.12,0.546,0.6634,0.8392,0.6538,0.3564,0.3292,0
102920,npp,31,3823,1.35685038566589,32.9661750793457,-116.956878662109,3670176,28,3072,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-04-17 10:33:46.510339,-70.6952031207714,66.04774436857222,54.034544235970195,1.417584889667146e-08,21.0,66.04,3.0,65.77,0.8583,1.1304,1.4265,0.3837,0.5093,0.5207,0
103032,npp,404,202,0.458197683095932,32.9696960449219,-116.954071044922,3670176,406,100,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-04-18 08:34:33.339751,92.50659664615517,66.96909564776476,54.58373352568602,9.928620222929901e-22,2.0,-66.98,3.1865100272627664,-67.2,0.5988,0.9187,1.1487,0.4722,0.2893,0.2163,0
103040,npp,2458,3273,0.541398167610168,32.968376159668,-116.957626342773,3670176,2458,2618,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-04-18 10:15:05.059797,-73.69645595009005,54.19932789488945,45.91290544477873,1.471636161797386e-13,18.0,54.19,1.9513309067639726,53.81,0.5337,0.7634,0.9448,0.5682,0.32,0.3076,0
103279,npp,1083,2134,0.362242475152016,32.969783782959,-116.952774047852,3670176,1084,1697,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-04-20 09:37:31.478551,-74.57538310568633,5.855167226243166,5.183273768570543,3.082841489701108e-22,12.0,5.8,1.0,5.05,0.3622,0.4338,0.526,1.0,0.3622,0.3622,0
103397,npp,357,1557,0.347959965467453,32.9640426635742,-116.951370239258,3670176,357,1168,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-04-21 09:18:41.130942,98.76461880910036,26.341577103318148,23.13824970505323,8.102824578420152e-26,9.0,-26.39,1.1367971201176101,-27.03,0.3799,0.4606,0.6078,0.9417,0.3347,0.3277,0
103515,npp,2660,972,0.1451255269348621,32.963752746582,-116.95223236084,3670176,2661,717,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-04-22 08:59:47.225738,96.01754643019873,49.269039057521965,42.14984724400534,1.5646673052091328e-24,6.0,-49.3,1.7549928774784245,-49.69,0.4856,0.6787,0.7589,0.6391,0.1297,0.0927,0
103524,npp,1466,4005,0.259904086589813,32.9661331176758,-116.957695007324,3670176,1465,3170,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-04-22 10:39:57.594833,-69.92787662628804,69.03201473535195,55.793604395278955,2.4401814392996304e-21,22.0,69.03,3.5496478698597698,68.8,0.9636,1.2995,1.5747,0.3338,0.1409,0.0868,0
103761,npp,149,2896,0.324968501925468,32.9653816223145,-116.952102661133,3670176,150,2335,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-04-24 10:02:32.929194,-75.19860884055554,42.592852109133105,36.82504176559393,6.542917105200215e-22,16.0,42.6,1.4867838833500562,42.09,0.4109,0.5549,0.7231,0.7817,0.2791,0.254,0
104112,npp,1063,1166,0.574450701475143,32.9690437316895,-116.957382202148,3670176,1064,861,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-04-27 09:06:01.913283,96.33229965769657,42.88035126834752,37.056606023422844,3.49347574068902e-14,7.0,-42.9,1.4867838833500562,-43.34,0.4445,0.604,0.7904,0.7182,0.4139,0.4125,0
104229,npp,276,585,0.78076297044754,32.9639015197754,-116.952995300293,3670176,278,373,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-04-28 08:47:06.235874,94.26781018892488,59.448202031703715,49.695635959972805,1.6887737223466535e-09,4.0,-59.47,2.3545700244418297,-59.67,0.5739,0.7164,0.9128,0.6055,0.4611,0.4727,0
104236,npp,2250,3641,1.25296306610107,32.9678993225098,-116.950958251953,3670176,2250,2951,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-04-28 10:27:27.280404,-71.84735578249288,62.642974627234864,51.868265231632805,5.166416334664681e-17,20.0,62.65,2.6065528283652384,62.37,0.7653,1.0041,1.2298,0.432,0.5292,0.5413,0
104355,npp,1578,3085,0.49742779135704,32.9639625549316,-116.952087402344,3670176,1577,2475,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-04-29 10:08:44.061027,-74.56143578077807,48.860556707074785,41.833903689410526,4.2616879225327797e-13,17.0,48.86,1.7549928774784245,48.41,0.4974,0.6027,0.8143,0.7197,0.3738,0.358,0
107659,npp,811,581,0.2117078080773354,32.9670181274414,-116.953346252441,3670176,810,370,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-05-14 08:46:53.003924,94.07270959849961,59.53699002056401,49.75834176150872,7.310616087136083e-07,4.0,-59.56,2.3545700244418297,-59.67,0.5739,0.7164,0.9128,0.6055,0.2194,0.1282,0
107843,npp,2112,3080,0.5040120184421539,32.9678573608398,-116.957954406738,3670176,2115,2473,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-05-15 10:08:30.839853,-73.87769006371472,48.70857543054688,41.71516630184847,0.00030280044345580695,17.0,48.71,1.7549928774784245,48.41,0.4974,0.6027,0.8143,0.7197,0.3776,0.3628,0
108015,npp,1426,2510,0.426627397537231,32.9635162353516,-116.954063415527,3670176,1426,2032,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-05-16 09:49:45.850676,-77.13684274740139,26.304793213405624,23.107082618955886,3.884172680150521e-07,14.0,26.31,1.1367971201176101,25.81,0.3845,0.4437,0.6098,0.9777,0.4188,0.4171,0
108193,npp,712,1935,0.194234237074852,32.9670677185059,-116.954078674316,3670176,712,1506,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-05-17 09:30:55.527647,97.75543027268802,5.7302016393131225,5.072780863395966,4.576392295472531e-12,11.0,-5.74,1.0,-6.18,0.3645,0.4366,0.5683,0.9935,0.1914,0.193,0
108542,npp,2263,772,0.446223318576813,32.9652328491211,-116.950057983398,3670176,2263,555,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-05-19 08:53:07.764434,94.78197192975644,54.902488998794915,46.431043744820485,2.7977543195680496e-20,5.0,-54.92,2.0682789409984763,-55.12,0.546,0.6634,0.8392,0.6538,0.3288,0.2918,0
108715,npp,1470,196,0.5923805236816411,32.9656448364258,-116.950874328613,3670176,1467,96,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-05-20 08:34:08.541348,92.10810766065171,67.08810920128347,54.65564451870931,1.8265385972211844e-23,2.0,-67.08,3.1865100272627664,-67.2,0.5988,0.9187,1.1487,0.4722,0.3314,0.2797,0
108729,npp,453,3268,0.265485972166061,32.968147277832,-116.949378967285,3670176,454,2612,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-05-20 10:14:42.041190,-73.97009191400402,54.06642202948582,45.814717742114524,9.208923686888546e-19,18.0,54.05,1.9513309067639726,53.81,0.5337,0.7634,0.9448,0.5682,0.1786,0.1508,0
108899,npp,2847,2698,0.320004165172577,32.9656562805176,-116.951698303223,3670176,2846,2169,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-05-21 09:55:55.271080,-75.6684834970847,34.916901376916236,30.458400255642225,3.1675599546561758e-22,15.0,34.9,1.2937979144666532,34.6,0.4447,0.5769,0.693,0.752,0.2352,0.2406,0
109072,npp,2142,2127,0.31802622973918904,32.963680267334,-116.953186035156,3670176,2142,1690,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-05-22 09:37:06.728287,-71.66097390244676,5.468539954979094,4.841281656731644,1.870641476096965e-22,12.0,5.39,1.0,5.05,0.3622,0.4338,0.526,1.0,0.318,0.318,0
109244,npp,1411,1550,0.241704136133194,32.9635848999023,-116.951843261719,3670176,1411,1163,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-05-23 09:18:16.383683,98.66345578979463,26.704581565124546,23.451030136151946,3.167552840125422e-22,9.0,-26.73,1.1367971201176101,-27.03,0.3799,0.4606,0.6078,0.9417,0.2412,0.2276,0
109780,npp,1207,2888,0.934415996074677,32.9676513671875,-116.950576782227,3670176,1208,2328,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-05-26 10:02:06.417160,-75.40809127713383,42.305108961493715,36.588898490480545,7.219477373686808e-21,16.0,42.31,1.4867838833500562,42.09,0.4109,0.5549,0.7231,0.7817,0.689,0.7304,0
109954,npp,494,2316,0.245554357767105,32.9659805297852,-116.952072143555,3670176,494,1867,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-05-27 09:43:17.872378,-75.43036295530052,16.179679764000902,14.286137109853806,4.3637519194215596e-18,13.0,16.16,1.0442604737599883,15.83,0.3823,0.4712,0.5736,0.9205,0.2176,0.226,0
110127,npp,2842,1739,0.393987685441971,32.9703941345215,-116.955955505371,3670176,2842,1323,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-05-28 09:24:27.547055,98.0334643154812,16.86383872962888,14.886047151739222,4.6503776321991545e-14,10.0,-16.88,1.0442604737599883,-17.16,0.3706,0.4531,0.5204,0.9574,0.3772,0.3772,0
110299,npp,2093,1158,0.5572636127471919,32.9652976989746,-116.954246520996,3670176,2092,854,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-05-29 09:05:33.665986,96.0382199331357,43.176650053482916,37.295780022684035,4.301449321440436e-09,7.0,-43.19,1.4867838833500562,-43.34,0.4445,0.604,0.7904,0.7182,0.4023,0.4002,0
110472,npp,1317,577,0.576963871717453,32.9666481018066,-116.950042724609,3670176,1318,366,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-05-30 08:46:38.003863,94.29794286583044,59.628649118729925,49.81783173652593,0.00042012609326861104,4.0,-59.65,2.3545700244418297,-59.67,0.5739,0.7164,0.9128,0.6055,0.3745,0.3493,0
114788,npp,924,1344,0.18948044627904892,32.9675521850586,-116.957054138184,3670176,924,1015,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-06-19 09:11:26.544364,96.80328873972756,36.03877436039534,31.396013784028458,2.7758111408133466e-23,8.0,-36.06,1.2937979144666532,-35.85,0.3751,0.4879,0.5819,0.889,0.2031,0.1685,0
114902,npp,154,758,0.39273127913475,32.9684600830078,-116.956558227539,3670176,154,542,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-06-20 08:52:30.895193,94.52127112791376,55.2627547198392,46.689596902514566,5.7098868790521474e-24,5.0,-55.27,2.0682789409984763,-55.12,0.546,0.6634,0.8392,0.6538,0.3029,0.2568,0
115265,npp,2350,1535,0.253091916441917,32.9669494628906,-116.955619812012,3670176,2349,1151,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-06-24 09:17:37.193564,97.5125225035142,27.450050808878522,24.090523882233907,2.4588842615344214e-22,9.0,-27.47,1.184412938166907,-27.03,0.3799,0.4606,0.6078,0.9417,0.2586,0.2383,0
115378,npp,1589,950,0.765099942684174,32.964656829834,-116.958572387695,3670176,1590,703,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-06-25 08:58:43.315986,95.84327767997208,49.941462467004705,42.66528694865287,3.390925488160053e-19,6.0,-49.96,1.7549928774784245,-49.69,0.4856,0.6787,0.7589,0.6391,0.483,0.489,0
115500,npp,800,372,0.320739775896072,32.9647178649902,-116.955543518066,3670176,805,208,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-06-26 08:39:44.104021,92.91763653957905,63.89400429218643,52.6657878465148,8.851058800870387e-15,3.0,-63.89,2.7445598364131496,-63.75,0.653,0.8463,1.1008,0.5125,0.2423,0.1644,0
115893,npp,750,1726,0.496309876441956,32.9662857055664,-116.957084655762,3670176,750,1312,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-06-29 09:23:51.982132,96.44218477667204,17.593764211143718,15.524042096280022,3.2369832444979416e-07,10.0,-17.6,1.0442604737599883,-17.16,0.3706,0.4531,0.5204,0.9574,0.4752,0.4751,0
121308,npp,2127,2306,0.538225412368774,32.966739654541,-116.954177856445,3670176,2127,1858,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-07-14 09:42:44.210876,-76.30503263446451,15.61431356570865,13.788272018943582,0.000230556231300243,13.0,15.61,1.0442604737599883,15.83,0.3823,0.4712,0.5736,0.9205,0.4979,0.4954,0
121478,npp,1414,1731,0.247811064124107,32.966552734375,-116.953239440918,3670176,1414,1316,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-07-15 09:23:55.661880,98.52819109078368,17.322017240007256,15.286220118339385,6.864253227250977e-08,10.0,-17.32,1.0442604737599883,-17.16,0.3706,0.4531,0.5204,0.9574,0.2372,0.2372,0
122002,npp,1222,3067,0.62670236825943,32.9656562805176,-116.951225280762,3670176,1223,2463,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-07-18 10:07:47.506512,-74.63334639742156,48.323961638655604,41.40720135177284,8.821146099595091e-19,17.0,48.32,1.7549928774784245,48.41,0.4974,0.6027,0.8143,0.7197,0.4475,0.4511,0
122178,npp,543,2496,0.5310193002223971,32.9699516296387,-116.957344055176,3670176,543,2021,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-07-19 09:49:00.740989,-75.67557134603487,25.61357005664545,22.507239276993193,4.022814796020681e-24,14.0,25.61,1.1367971201176101,25.81,0.3845,0.4437,0.6098,0.9777,0.5106,0.5192,0
122346,npp,2911,1923,0.309915259480476,32.9635391235352,-116.953727722168,3670176,2911,1495,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-07-20 09:30:12.199503,95.732838350779,6.456319777884312,5.714330962097396,7.375154157827357e-26,11.0,-6.44,1.0,-6.18,0.3645,0.4366,0.5683,0.9935,0.3071,0.3079,0
122525,npp,2164,1347,0.5604953765869141,32.9651145935059,-116.953926086426,3670176,2165,1017,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-07-21 09:11:21.878552,97.25190719187766,35.931894094342404,31.30632932126106,1.2153443617657687e-26,8.0,-35.94,1.2937979144666532,-35.85,0.3751,0.4879,0.5819,0.889,0.4899,0.4983,0
122710,npp,1406,761,0.5719710290431981,32.9687080383301,-116.953323364258,3670176,1404,544,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-07-22 08:52:26.220291,94.64389647940975,55.18589009175061,46.633605812863195,5.737779075911566e-26,5.0,-55.19,2.0682789409984763,-55.12,0.546,0.6634,0.8392,0.6538,0.3896,0.374,0
122723,npp,249,3806,0.251640394330025,32.9697532653809,-116.954864501953,3670176,249,3061,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-07-22 10:32:43.707506,-70.94075346328607,65.74038932136938,53.83797246280594,1.3546651706848278e-27,21.0,65.73,3.0,65.77,0.8583,1.1304,1.4265,0.3837,0.1409,0.0966,0
122884,npp,622,187,0.495760232210159,32.9684791564941,-116.949920654297,3670176,619,91,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-07-23 08:33:28.778740,91.99923972389378,67.25157836308223,54.74471929955329,1.0115680733230553e-23,2.0,-67.24,3.1865100272627664,-67.2,0.5988,0.9187,1.1487,0.4722,0.301,0.2341,0
122895,npp,2681,3256,0.707541167736053,32.9645080566406,-116.958679199219,3670176,2681,2599,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-07-23 10:14:02.279170,-73.72246759792476,53.73210409347736,45.558716681447386,7.472333205760798e-28,18.0,53.73,1.9513309067639726,53.81,0.5337,0.7634,0.9448,0.5682,0.4051,0.402,0
123073,npp,2011,2688,0.312798172235489,32.9658737182617,-116.952529907227,3670176,2011,2162,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-07-24 09:55:17.291053,-75.97905544961861,34.470223539274265,30.07822076640259,2.4739392601898667e-26,15.0,34.48,1.2937979144666532,34.6,0.4447,0.5769,0.693,0.752,0.2297,0.2352,0
123251,npp,1314,2118,0.2205204367637634,32.970085144043,-116.954879760742,3670176,1314,1681,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-07-25 09:36:30.522858,-80.12389242385744,4.860182901715892,4.302570028345589,4.8090402108926276e-23,12.0,4.87,1.0,5.05,0.3622,0.4338,0.526,1.0,0.2205,0.2205,0
123428,npp,592,1541,0.34674441814422596,32.9638442993164,-116.952964782715,3670176,591,1156,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-07-26 09:17:38.417565,97.09459917173572,27.181817131493748,23.859932915723256,3.706419686113564e-18,9.0,-27.18,1.1367971201176101,-27.03,0.3799,0.4606,0.6078,0.9417,0.3336,0.3265,0
123788,npp,1078,3442,0.24256508052349102,32.9685325622559,-116.952613830566,3670176,1079,2788,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-07-28 10:20:17.034113,-73.05593118929596,58.37762513085758,48.94297918967899,1.5391168549282453e-14,19.0,58.38,2.253202848596432,58.4,0.6901,0.8443,0.9966,0.5138,0.1667,0.1246,0
123966,npp,402,2880,0.511457234621048,32.9645462036133,-116.956977844238,3670176,403,2322,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-07-29 10:01:33.825631,-75.49172329309887,42.00133115678535,36.33786823656992,1.6604385800705863e-07,16.0,42.02,1.4867838833500562,42.09,0.4109,0.5549,0.7231,0.7817,0.4045,0.3998,0
131768,npp,468,958,0.390865683555603,32.9632720947266,-116.952629089355,3670176,469,708,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-08-12 08:58:45.591846,95.79806095488118,49.7020178478248,42.484079335763504,0.0002188534757031162,6.0,-49.72,1.7549928774784245,-49.69,0.4856,0.6787,0.7589,0.6391,0.2697,0.2498,0
131947,npp,2762,379,0.571773827075958,32.9693641662598,-116.956474304199,3670176,2762,213,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-08-13 08:39:48.153911,93.15547563888282,63.750198834004294,52.58070694714884,5.016535122390238e-09,3.0,-63.75,2.7445598364131496,-63.75,0.653,0.8463,1.1008,0.5125,0.3337,0.2931,0
131961,npp,1701,3444,0.662039220333099,32.9638977050781,-116.955718994141,3670176,1702,2790,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-08-13 10:20:16.316609,-72.99552050580412,58.42359369679177,48.98014115818805,0.0003825887240029053,19.0,58.43,2.253202848596432,58.4,0.6901,0.8443,0.9966,0.5138,0.3529,0.3401,0
132136,npp,1038,2881,0.350779086351395,32.9685440063477,-116.957374572754,3670176,1037,2323,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-08-14 10:01:31.330802,-75.01363913246023,42.04992450303461,36.380461928208774,3.822128513845081e-07,16.0,42.06,1.4867838833500562,42.09,0.4109,0.5549,0.7231,0.7817,0.2965,0.2742,0
133040,npp,2488,3071,0.5744776725769041,32.9646644592285,-116.956207275391,3670176,2488,2466,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-08-19 10:07:46.109063,-74.69870391070745,48.438210727258664,41.50224513802683,1.4228884588801102e-28,17.0,48.44,1.7549928774784245,48.41,0.4974,0.6027,0.8143,0.7197,0.4177,0.4135,0
133223,npp,1807,2500,0.39785099029541,32.9635314941406,-116.955795288086,3670176,1806,2024,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-08-20 09:48:59.343236,-76.05240599565236,25.818046552793234,22.686601869944898,9.067456182395163e-30,14.0,25.81,1.1367971201176101,25.81,0.3845,0.4437,0.6098,0.9777,0.3935,0.389,0
133405,npp,1099,1926,0.373311564326286,32.9676818847656,-116.95484161377,3670176,1099,1498,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-08-21 09:30:10.796467,94.79230610466477,6.312579216907557,5.587842909020255,3.7344937328531556e-29,11.0,-6.26,1.0,-6.18,0.3645,0.4366,0.5683,0.9935,0.3705,0.3709,0
134322,npp,2560,2120,0.147664537653327,32.9693298339844,-116.950248718262,3670176,2561,1684,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-08-26 09:36:25.564035,-70.38382456593651,5.063808169894984,4.483204204031046,2.113803097776041e-11,12.0,4.99,1.0,5.05,0.3622,0.4338,0.526,1.0,0.1477,0.1477,0
134505,npp,1835,1542,0.379902362823486,32.9670677185059,-116.95751953125,3670176,1835,1157,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-08-27 09:17:35.249438,97.85405335861556,27.114335639765354,23.804717110166624,0.000392308737337493,9.0,-27.13,1.1367971201176101,-27.03,0.3799,0.4606,0.6078,0.9417,0.3628,0.3578,0
134700,npp,2949,3992,0.733803153038025,32.9694366455078,-116.956550598145,3670176,2951,3164,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-08-28 10:38:53.523511,-70.15501048454466,68.82422978614001,55.67623116056424,2.1232591687549768e-05,22.0,68.83,3.5496478698597698,68.8,0.9636,1.2995,1.5747,0.3338,0.2744,0.2449,0
137715,npp,1672,956,0.207842655479908,32.9648094177246,-116.950752258301,3670176,1672,707,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-09-13 08:58:35.445310,95.65399926467227,49.762847293024834,42.53304773543854,1.8899778946574264e-16,6.0,-49.78,1.7549928774784245,-49.69,0.4856,0.6787,0.7589,0.6391,0.1655,0.1328,0
137905,npp,891,377,0.429348468780518,32.9683609008789,-116.951766967773,3670176,890,211,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-09-14 08:39:38.021187,93.16240097949088,63.78113647876182,52.60221800901297,6.047436759611294e-23,3.0,-63.79,2.7445598364131496,-63.75,0.653,0.8463,1.1008,0.5125,0.2818,0.2201,0
137916,npp,2902,3442,0.515525341033936,32.9642372131348,-116.956703186035,3670176,2903,2788,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-09-14 10:20:06.184935,-73.01446066106645,58.381996159386524,48.95256887749797,8.126046684003657e-16,19.0,58.38,2.253202848596432,58.4,0.6901,0.8443,0.9966,0.5138,0.2879,0.2649,0
138105,npp,2236,2879,0.691619575023651,32.9661712646484,-116.957397460938,3670176,2235,2322,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-09-15 10:01:21.214263,-75.21868207457301,41.98163360744335,36.32545452654562,1.808977311509012e-23,16.0,41.98,1.4867838833500562,42.09,0.4109,0.5549,0.7231,0.7817,0.5257,0.5406,0
138296,npp,1543,2308,0.471666485071182,32.9651031494141,-116.956695556641,3670176,1543,1860,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-09-16 09:42:34.461499,-77.50241732121121,15.720769739547169,13.883459031658889,2.8383865717484414e-29,13.0,15.72,1.0442604737599883,15.83,0.3823,0.4712,0.5736,0.9205,0.4342,0.4342,0
138493,npp,808,1732,0.390119254589081,32.9637832641602,-116.952308654785,3670176,808,1317,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-09-17 09:23:44.146656,99.09320336115502,17.239435263066234,15.215602101340334,5.134737749385689e-31,10.0,-17.27,1.0442604737599883,-17.16,0.3706,0.4531,0.5204,0.9574,0.3735,0.3735,0
138881,npp,2362,569,0.838721871376038,32.9692573547363,-116.951042175293,3670176,2362,359,196611,3866787,1165,usa_sandiego_85_10,32.96666667,-116.95416667,85,10,usa_sandiego,2012-09-19 08:45:54.623246,93.83161861893251,59.825152541163845,49.95590827852404,1.7641885067166327e-29,4.0,-59.83,2.3545700244418297,-59.67,0.5739,0.7164,0.9128,0.6055,0.4857,0.5078,0
