lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.493,0.573,0.509
2,0.277,0.42,0.296
3,0.179,0.298,0.195
4,0.133,0.204,0.143
5,0.106,0.132,0.11
6,0.092,0.08,0.089
7,0.091,0.044,0.083
8,0.072,0.021,0.063
9,0.057,0.009,0.049
10,0.035,0.005,0.029
11,0.05,0.006,0.044
12,0.046,0.012,0.038
13,0.061,0.021,0.05
14,0.066,0.03,0.054
15,0.064,0.041,0.052
16,0.037,0.05,0.027
17,0.046,0.058,0.036
18,0.048,0.065,0.039
19,0.054,0.069,0.046
20,0.027,0.071,0.019
21,0.039,0.071,0.03
22,0.039,0.069,0.03
23,0.052,0.065,0.046
24,0.037,0.059,0.037
25,0.034,0.051,0.041
26,0.011,0.036,0.026
27,0.014,0.028,0.034
28,0.007,0.025,0.03
29,-0.015,0.023,0.013
30,0.017,0.022,0.045
31,0.041,0.021,0.067
32,0.025,0.022,0.046
33,0.036,0.022,0.052
34,0.032,0.023,0.042
35,0.004,0.024,0.007
36,0.007,0.027,0.004
37,0.002,0.028,-0.003
38,0.014,0.03,0.006
39,0.028,0.032,0.019
40,0.04,0.032,0.031
41,0.058,0.032,0.048
42,0.065,0.033,0.053
43,0.057,0.034,0.046
44,0.043,0.033,0.033
45,0.04,0.033,0.03
46,0.044,0.034,0.035
47,0.035,0.034,0.027
48,0.008,0.034,0.0
49,0.016,0.033,0.008
50,0.03,0.032,0.02
51,0.04,0.029,0.028
52,0.028,0.026,0.019
53,0.022,0.023,0.018
54,0.007,0.02,0.011
55,-0.001,0.017,0.01
56,-0.002,0.014,0.015
57,0.008,0.01,0.03
58,0.005,0.006,0.03
59,0.008,0.003,0.035
60,0.02,0.0,0.045
61,0.017,-0.001,0.039
62,0.014,-0.001,0.03
63,0.004,-0.001,0.016
64,0.015,-0.001,0.021
65,0.006,-0.0,0.007
66,-0.005,0.0,-0.01
67,-0.01,0.0,-0.018
68,-0.02,0.0,-0.029
69,-0.029,-0.001,-0.038
70,-0.03,-0.001,-0.038
71,-0.015,-0.001,-0.025
72,-0.003,-0.001,-0.014
73,-0.002,0.0,-0.013
74,0.023,0.003,0.01
75,0.031,0.004,0.018
76,0.023,0.006,0.013
77,0.02,0.007,0.011
78,0.021,0.008,0.011
79,0.022,0.007,0.011
80,0.01,0.008,-0.003
81,0.003,0.009,-0.009
82,-0.011,0.011,-0.02
83,-0.011,0.013,-0.013
84,0.006,0.014,0.011
85,0.004,0.015,0.016
86,0.022,0.015,0.041
87,0.028,0.016,0.051
88,0.019,0.017,0.044
89,0.015,0.018,0.039
90,0.026,0.018,0.047
91,0.025,0.018,0.042
92,0.032,0.018,0.043
93,0.029,0.018,0.036
94,0.011,0.018,0.014
95,-0.007,0.019,-0.008
96,-0.004,0.02,-0.008
97,0.015,0.02,0.007
98,0.025,0.021,0.015
99,0.027,0.021,0.017
100,0.025,0.021,0.015
101,0.026,0.021,0.015
102,0.036,0.02,0.023
103,0.034,0.02,0.019
104,0.012,0.019,-0.002
105,0.027,0.017,0.013
106,0.008,0.015,-0.004
107,0.029,0.014,0.017
108,0.019,0.013,0.006
109,0.009,0.012,-0.003
110,-0.008,0.011,-0.021
111,-0.001,0.01,-0.012
112,0.002,0.01,-0.006
113,0.008,0.008,0.007
114,0.01,0.009,0.018
115,-0.004,0.008,0.011
116,-0.002,0.008,0.02
117,0.003,0.008,0.028
118,0.014,0.007,0.039
119,0.023,0.005,0.046
120,0.032,0.005,0.051
121,0.006,0.004,0.022
122,0.003,0.004,0.014
123,0.005,0.004,0.009
124,-0.007,0.005,-0.009
125,-0.016,0.005,-0.024
126,0.007,0.006,-0.006
127,-0.002,0.007,-0.017
128,0.024,0.007,0.009
129,0.02,0.006,0.007
130,0.009,0.006,-0.003
131,0.005,0.007,-0.008
132,0.017,0.007,0.003
133,0.025,0.007,0.01
134,0.005,0.008,-0.01
135,0.004,0.01,-0.01
136,-0.012,0.013,-0.024
137,0.005,0.016,-0.008
138,-0.004,0.02,-0.018
139,0.028,0.023,0.012
140,0.015,0.025,0.001
141,0.034,0.028,0.023
142,0.038,0.029,0.032
143,0.03,0.032,0.033
144,0.032,0.033,0.041
145,0.052,0.034,0.066
146,0.032,0.034,0.051
147,0.026,0.034,0.047
148,0.032,0.035,0.053
149,0.039,0.035,0.058
150,0.049,0.035,0.063
151,0.066,0.036,0.075
152,0.053,0.036,0.058
153,0.054,0.036,0.054
154,0.04,0.034,0.034
155,0.018,0.032,0.008
156,0.029,0.03,0.015
157,0.012,0.028,-0.002
158,-0.006,0.026,-0.018
159,-0.013,0.024,-0.022
160,0.01,0.022,-0.001
161,0.007,0.02,-0.005
162,0.016,0.019,0.003
163,0.042,0.017,0.027
164,0.038,0.016,0.024
165,0.035,0.015,0.023
166,0.019,0.015,0.009
167,0.005,0.013,-0.007
168,0.017,0.012,0.001
169,0.008,0.01,-0.008
170,0.016,0.008,0.003
171,-0.004,0.006,-0.014
172,-0.004,0.005,-0.006
173,0.021,0.005,0.025
174,0.006,0.005,0.019
175,0.006,0.006,0.024
176,0.011,0.007,0.033
177,0.021,0.006,0.045
178,0.011,0.006,0.035
179,0.013,0.005,0.033
180,-0.008,0.005,0.009
181,-0.023,0.006,-0.012
182,-0.007,0.005,-0.004
183,-0.012,0.005,-0.015
184,0.016,0.007,0.007
185,0.005,0.01,-0.007
186,0.005,0.013,-0.009
187,0.012,0.016,-0.001
188,0.015,0.019,0.004
189,0.011,0.021,-0.001
190,0.037,0.021,0.023
191,0.057,0.022,0.041
192,0.035,0.022,0.019
193,0.037,0.022,0.022
194,0.03,0.023,0.016
195,0.014,0.023,0.003
196,0.009,0.022,-0.001
197,0.032,0.021,0.018
198,0.022,0.021,0.008
199,0.01,0.02,-0.003
200,0.02,0.021,0.01
201,0.035,0.021,0.031
202,0.021,0.021,0.025
203,0.008,0.021,0.019
204,0.002,0.02,0.018
205,0.019,0.017,0.039
206,0.016,0.014,0.038
207,-0.005,0.013,0.019
208,-0.014,0.011,0.007
209,0.002,0.01,0.019
210,0.007,0.008,0.019
211,0.008,0.007,0.013
212,0.023,0.007,0.02
213,0.036,0.007,0.027
214,0.025,0.007,0.013
215,0.015,0.008,0.0
216,0.017,0.008,0.002
217,0.005,0.006,-0.007
218,0.01,0.006,0.0
219,0.018,0.005,0.006
220,0.023,0.004,0.009
221,-0.004,0.004,-0.017
222,-0.023,0.005,-0.037
223,-0.042,0.005,-0.054
224,-0.027,0.006,-0.04
225,-0.007,0.008,-0.02
226,0.007,0.01,-0.006
227,0.012,0.01,-0.002
228,0.046,0.01,0.032
229,0.037,0.01,0.026
230,0.014,0.01,0.008
231,0.016,0.01,0.014
232,0.007,0.009,0.011
233,0.01,0.009,0.021
234,0.002,0.009,0.019
235,0.0,0.009,0.021
236,0.011,0.009,0.033
237,0.012,0.009,0.034
238,0.012,0.007,0.032
239,0.009,0.005,0.024
240,0.016,0.002,0.025
241,0.014,-0.001,0.017
242,0.002,-0.004,-0.002
243,-0.011,-0.006,-0.019
244,-0.004,-0.009,-0.016
245,-0.021,-0.013,-0.033
246,-0.033,-0.017,-0.043
247,-0.034,-0.021,-0.041
248,-0.042,-0.022,-0.049
249,-0.047,-0.024,-0.055
250,-0.019,-0.026,-0.029
251,-0.014,-0.027,-0.024
252,-0.012,-0.028,-0.022
253,-0.023,-0.028,-0.032
254,-0.034,-0.029,-0.043
255,-0.033,-0.029,-0.042
256,-0.03,-0.028,-0.04
257,-0.031,-0.028,-0.041
258,-0.021,-0.027,-0.029
259,-0.021,-0.026,-0.026
260,-0.026,-0.025,-0.025
261,-0.012,-0.025,-0.008
262,-0.016,-0.024,-0.007
263,-0.022,-0.022,-0.007
264,-0.022,-0.02,-0.003
265,-0.026,-0.018,-0.006
266,-0.021,-0.015,0.001
267,-0.015,-0.013,0.006
268,-0.014,-0.01,0.004
269,-0.014,-0.009,-0.002
270,-0.018,-0.007,-0.01
271,0.001,-0.005,0.001
272,0.006,-0.003,-0.0
273,0.03,0.001,0.019
274,0.013,0.004,0.001
275,-0.005,0.006,-0.016
276,-0.016,0.008,-0.025
277,-0.015,0.01,-0.021
278,-0.01,0.012,-0.016
279,-0.002,0.013,-0.011
280,0.031,0.016,0.021
281,0.044,0.018,0.032
282,0.039,0.018,0.028
283,0.034,0.019,0.024
284,0.056,0.018,0.046
285,0.023,0.018,0.014
286,0.013,0.019,0.004
287,0.005,0.019,-0.004
288,0.006,0.019,0.001
289,-0.003,0.019,-0.006
290,0.0,0.019,0.002
291,0.02,0.02,0.027
292,0.029,0.019,0.042
293,0.026,0.018,0.045
294,-0.002,0.016,0.022
295,0.008,0.015,0.034
296,0.02,0.013,0.045
297,0.003,0.01,0.026
298,0.03,0.009,0.047
299,0.026,0.007,0.039
300,-0.002,0.005,0.006
301,-0.003,0.003,-0.002
302,-0.009,0.0,-0.013
303,0.006,-0.001,-0.002
304,0.01,0.0,0.002
305,0.043,0.002,0.035
306,0.016,0.003,0.011
307,-0.0,0.004,-0.004
308,-0.008,0.005,-0.014
309,-0.026,0.006,-0.033
310,-0.026,0.006,-0.036
311,-0.013,0.005,-0.022
312,-0.006,0.005,-0.014
313,-0.004,0.006,-0.011
314,-0.0,0.006,-0.005
315,0.012,0.007,0.007
316,0.032,0.008,0.026
317,0.03,0.008,0.024
318,0.013,0.009,0.009
319,0.034,0.009,0.034
320,0.027,0.01,0.031
321,0.006,0.01,0.017
322,-0.012,0.01,0.006
323,0.018,0.011,0.039
324,0.041,0.011,0.064
325,0.033,0.012,0.057
326,0.017,0.012,0.04
327,-0.019,0.012,0.003
328,-0.027,0.012,-0.01
329,-0.01,0.011,-0.001
330,-0.001,0.011,0.002
331,0.003,0.01,-0.001
332,0.007,0.01,0.001
333,0.015,0.01,0.008
334,0.023,0.01,0.017
335,0.023,0.009,0.018
336,0.007,0.009,0.002
337,0.016,0.009,0.01
338,0.022,0.01,0.014
339,0.026,0.012,0.015
340,0.01,0.014,-0.001
341,0.006,0.016,-0.004
342,0.015,0.018,0.006
343,0.028,0.02,0.021
344,0.022,0.022,0.015
345,0.026,0.024,0.019
346,0.003,0.024,-0.002
347,0.009,0.025,0.004
348,0.014,0.027,0.01
349,0.033,0.028,0.035
350,0.052,0.027,0.06
351,0.038,0.026,0.051
352,0.025,0.024,0.043
353,0.017,0.022,0.039
354,0.001,0.022,0.026
355,-0.004,0.021,0.021
356,0.014,0.02,0.035
357,0.045,0.019,0.062
358,0.069,0.018,0.08
359,0.04,0.016,0.045
360,0.02,0.015,0.019
361,0.009,0.013,0.004
362,0.0,0.011,-0.006
363,-0.004,0.01,-0.011
364,-0.008,0.009,-0.014
365,-0.012,0.009,-0.018
366,-0.004,0.009,-0.011
367,0.011,0.009,0.001
368,0.001,0.009,-0.009
369,0.009,0.009,-0.003
370,0.014,0.008,0.002
371,0.004,0.006,-0.006
372,-0.01,0.006,-0.019
373,0.007,0.005,-0.0
374,0.007,0.006,0.001
375,0.024,0.006,0.017
376,0.028,0.005,0.022
377,0.017,0.005,0.013
378,0.006,0.005,0.006
379,0.013,0.005,0.019
380,0.005,0.005,0.017
381,0.016,0.005,0.033
382,0.017,0.005,0.037
383,0.01,0.006,0.033
384,0.001,0.006,0.024
385,0.005,0.007,0.027
386,-0.001,0.007,0.018
387,-0.026,0.008,-0.01
388,-0.019,0.009,-0.008
389,-0.002,0.01,0.002
390,0.007,0.01,0.005
391,0.005,0.011,0.0
392,0.023,0.012,0.016
393,0.03,0.012,0.022
394,0.04,0.013,0.031
395,0.023,0.013,0.015
396,0.02,0.013,0.011
397,0.006,0.012,-0.004
398,0.004,0.011,-0.007
399,0.002,0.009,-0.009
400,0.006,0.007,-0.004
