lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.569,0.608,0.788
2,0.308,0.452,0.592
3,0.189,0.32,0.42
4,0.127,0.211,0.261
5,0.097,0.123,0.118
6,0.074,0.052,-0.001
7,0.023,-0.003,-0.103
8,0.003,-0.044,-0.171
9,-0.007,-0.073,-0.216
10,-0.024,-0.091,-0.249
11,-0.038,-0.1,-0.27
12,-0.054,-0.102,-0.284
13,-0.064,-0.098,-0.29
14,-0.06,-0.089,-0.288
15,-0.054,-0.076,-0.287
16,-0.05,-0.06,-0.285
17,-0.067,-0.043,-0.289
18,-0.068,-0.024,-0.283
19,-0.065,-0.006,-0.273
20,-0.057,0.013,-0.251
21,-0.034,0.031,-0.209
22,-0.007,0.047,-0.146
23,0.003,0.061,-0.069
24,0.033,0.074,0.036
25,0.065,0.084,0.166
26,0.114,0.08,0.319
27,0.134,0.081,0.46
28,0.123,0.085,0.559
29,0.113,0.089,0.608
30,0.119,0.09,0.606
31,0.171,0.089,0.566
32,0.178,0.086,0.462
33,0.145,0.081,0.319
34,0.098,0.072,0.174
35,0.045,0.059,0.038
36,0.006,0.043,-0.072
37,-0.01,0.027,-0.148
38,-0.041,0.012,-0.211
39,-0.054,-0.001,-0.247
40,-0.052,-0.014,-0.262
41,-0.043,-0.026,-0.269
42,-0.052,-0.036,-0.277
43,-0.063,-0.044,-0.285
44,-0.057,-0.048,-0.283
45,-0.049,-0.048,-0.28
46,-0.04,-0.045,-0.275
47,-0.036,-0.039,-0.271
48,-0.026,-0.031,-0.26
49,-0.034,-0.02,-0.249
50,-0.037,-0.007,-0.226
51,-0.039,0.006,-0.184
52,-0.029,0.02,-0.12
53,0.011,0.033,-0.021
54,0.044,0.046,0.101
55,0.056,0.059,0.23
56,0.096,0.071,0.375
57,0.136,0.078,0.505
58,0.185,0.081,0.602
59,0.186,0.081,0.628
60,0.13,0.079,0.568
61,0.07,0.075,0.456
62,0.049,0.067,0.332
63,0.065,0.059,0.214
64,0.063,0.051,0.095
65,0.042,0.043,-0.016
66,0.009,0.034,-0.109
67,0.002,0.022,-0.168
68,-0.021,0.008,-0.215
69,-0.04,-0.005,-0.248
70,-0.039,-0.017,-0.264
71,-0.033,-0.028,-0.27
72,-0.047,-0.038,-0.278
73,-0.057,-0.045,-0.282
74,-0.057,-0.05,-0.283
75,-0.063,-0.052,-0.283
76,-0.063,-0.051,-0.278
77,-0.06,-0.046,-0.271
78,-0.047,-0.039,-0.257
79,-0.038,-0.03,-0.233
80,-0.019,-0.02,-0.194
81,-0.011,-0.009,-0.138
82,-0.005,0.003,-0.065
83,0.008,0.013,0.031
84,0.03,0.021,0.152
85,0.059,0.027,0.288
86,0.046,0.032,0.407
87,0.012,0.038,0.494
88,0.016,0.043,0.544
89,0.046,0.044,0.543
90,0.101,0.043,0.501
91,0.122,0.04,0.405
92,0.099,0.036,0.278
93,0.044,0.029,0.142
94,0.021,0.021,0.029
95,0.006,0.011,-0.066
96,-0.019,0.001,-0.144
97,-0.035,-0.009,-0.2
98,-0.043,-0.019,-0.235
99,-0.049,-0.028,-0.255
100,-0.04,-0.037,-0.262
101,-0.046,-0.043,-0.273
102,-0.051,-0.049,-0.279
103,-0.051,-0.051,-0.279
104,-0.065,-0.052,-0.282
105,-0.066,-0.051,-0.281
106,-0.065,-0.049,-0.276
107,-0.067,-0.044,-0.268
108,-0.072,-0.037,-0.256
109,-0.05,-0.028,-0.222
110,-0.05,-0.019,-0.184
111,-0.02,-0.01,-0.113
112,0.008,-0.0,-0.018
113,0.029,0.011,0.094
114,0.023,0.024,0.204
115,0.041,0.035,0.331
116,0.072,0.042,0.45
117,0.092,0.046,0.531
118,0.09,0.047,0.554
119,0.078,0.048,0.516
120,0.062,0.047,0.428
121,0.049,0.043,0.318
122,0.045,0.038,0.204
123,0.044,0.034,0.094
124,0.041,0.029,-0.008
125,0.028,0.024,-0.094
126,0.012,0.015,-0.157
127,-0.008,0.004,-0.202
128,-0.008,-0.007,-0.226
129,-0.025,-0.016,-0.248
130,-0.035,-0.022,-0.263
131,-0.047,-0.028,-0.272
132,-0.051,-0.031,-0.275
133,-0.053,-0.032,-0.276
134,-0.051,-0.029,-0.272
135,-0.053,-0.025,-0.267
136,-0.04,-0.018,-0.253
137,-0.031,-0.011,-0.241
138,-0.019,-0.002,-0.22
139,0.004,0.006,-0.182
140,0.018,0.017,-0.131
141,0.019,0.027,-0.064
142,0.044,0.037,0.033
143,0.054,0.045,0.145
144,0.078,0.052,0.272
145,0.079,0.057,0.385
146,0.045,0.062,0.467
147,0.059,0.066,0.526
148,0.11,0.068,0.54
149,0.137,0.068,0.492
150,0.146,0.066,0.408
151,0.112,0.061,0.293
152,0.039,0.053,0.158
153,0.015,0.042,0.047
154,0.011,0.03,-0.047
155,0.003,0.019,-0.122
156,-0.019,0.009,-0.18
157,-0.024,-0.0,-0.213
158,-0.03,-0.009,-0.235
159,-0.024,-0.016,-0.246
160,-0.019,-0.022,-0.254
161,-0.03,-0.026,-0.263
162,-0.036,-0.029,-0.266
163,-0.042,-0.03,-0.267
164,-0.043,-0.029,-0.267
165,-0.043,-0.026,-0.262
166,-0.039,-0.023,-0.251
167,-0.037,-0.017,-0.237
168,-0.032,-0.01,-0.214
169,-0.019,-0.003,-0.173
170,-0.013,0.003,-0.115
171,0.0,0.009,-0.034
172,0.011,0.017,0.066
173,0.052,0.025,0.19
174,0.078,0.03,0.308
175,0.095,0.032,0.414
176,0.112,0.032,0.497
177,0.077,0.029,0.517
178,0.027,0.027,0.476
179,-0.006,0.023,0.397
180,0.002,0.018,0.31
181,0.007,0.012,0.207
182,0.003,0.006,0.097
183,-0.005,0.001,-0.006
184,-0.011,-0.006,-0.09
185,-0.012,-0.015,-0.15
186,-0.032,-0.024,-0.2
187,-0.045,-0.032,-0.23
188,-0.05,-0.037,-0.248
189,-0.058,-0.04,-0.263
190,-0.054,-0.041,-0.266
191,-0.063,-0.041,-0.272
192,-0.048,-0.039,-0.267
193,-0.029,-0.035,-0.258
194,-0.032,-0.029,-0.256
195,-0.032,-0.022,-0.25
196,-0.033,-0.013,-0.24
197,-0.013,-0.003,-0.217
198,-0.006,0.008,-0.19
199,0.004,0.017,-0.144
200,0.022,0.025,-0.075
201,0.039,0.031,0.018
202,0.05,0.034,0.122
203,0.065,0.036,0.238
204,0.055,0.039,0.34
205,0.046,0.041,0.43
206,0.056,0.042,0.503
207,0.087,0.04,0.533
208,0.101,0.037,0.499
209,0.092,0.033,0.415
210,0.033,0.026,0.29
211,-0.026,0.017,0.156
212,-0.037,0.007,0.046
213,-0.02,-0.003,-0.044
214,-0.021,-0.012,-0.121
215,-0.025,-0.018,-0.176
216,-0.033,-0.024,-0.214
217,-0.055,-0.03,-0.244
218,-0.05,-0.035,-0.256
219,-0.057,-0.04,-0.27
220,-0.051,-0.042,-0.272
221,-0.049,-0.043,-0.271
222,-0.033,-0.041,-0.262
223,-0.029,-0.037,-0.259
224,-0.027,-0.032,-0.255
225,-0.038,-0.024,-0.251
226,-0.037,-0.015,-0.237
227,-0.035,-0.006,-0.218
228,-0.021,0.002,-0.182
229,0.008,0.01,-0.122
230,0.035,0.018,-0.039
231,0.034,0.027,0.05
232,0.051,0.034,0.156
233,0.071,0.038,0.274
234,0.089,0.04,0.386
235,0.086,0.04,0.473
236,0.052,0.039,0.512
237,0.018,0.038,0.495
238,0.003,0.037,0.435
239,0.02,0.033,0.349
240,0.058,0.028,0.253
241,0.057,0.022,0.139
242,0.036,0.015,0.026
243,0.006,0.008,-0.071
244,-0.018,-0.0,-0.145
245,-0.02,-0.008,-0.189
246,-0.031,-0.014,-0.221
247,-0.046,-0.02,-0.242
248,-0.048,-0.025,-0.252
249,-0.047,-0.029,-0.259
250,-0.037,-0.031,-0.259
251,-0.02,-0.031,-0.254
252,-0.017,-0.029,-0.251
253,-0.024,-0.024,-0.249
254,-0.032,-0.018,-0.247
255,-0.029,-0.012,-0.238
256,-0.01,-0.005,-0.216
257,-0.01,0.003,-0.19
258,-0.006,0.012,-0.15
259,0.0,0.02,-0.093
260,0.027,0.026,-0.003
261,0.045,0.031,0.102
262,0.045,0.036,0.212
263,0.062,0.041,0.33
264,0.055,0.046,0.423
265,0.057,0.05,0.496
266,0.077,0.05,0.531
267,0.097,0.048,0.513
268,0.074,0.046,0.431
269,0.046,0.041,0.316
270,0.029,0.034,0.195
271,0.028,0.024,0.085
272,0.014,0.015,-0.02
273,0.005,0.007,-0.103
274,-0.005,0.0,-0.163
275,-0.014,-0.006,-0.202
276,-0.018,-0.012,-0.225
277,-0.023,-0.018,-0.24
278,-0.025,-0.023,-0.249
279,-0.033,-0.025,-0.258
280,-0.042,-0.025,-0.265
281,-0.051,-0.023,-0.271
282,-0.042,-0.02,-0.266
283,-0.024,-0.015,-0.253
284,-0.021,-0.008,-0.243
285,-0.017,0.0,-0.23
286,-0.025,0.009,-0.215
287,-0.007,0.016,-0.178
288,0.009,0.025,-0.123
289,0.028,0.033,-0.046
290,0.036,0.041,0.044
291,0.051,0.048,0.151
292,0.085,0.053,0.275
293,0.136,0.056,0.404
294,0.146,0.056,0.503
295,0.108,0.055,0.544
296,0.037,0.052,0.52
297,0.042,0.048,0.475
298,0.046,0.043,0.382
299,0.057,0.037,0.266
300,0.046,0.031,0.14
301,0.016,0.023,0.024
302,-0.017,0.011,-0.076
303,-0.026,-0.001,-0.144
304,-0.041,-0.013,-0.196
305,-0.039,-0.024,-0.224
306,-0.041,-0.033,-0.242
307,-0.042,-0.039,-0.251
308,-0.049,-0.043,-0.261
309,-0.051,-0.044,-0.264
310,-0.045,-0.043,-0.262
311,-0.043,-0.04,-0.26
312,-0.05,-0.034,-0.259
313,-0.05,-0.026,-0.256
314,-0.028,-0.016,-0.241
315,-0.013,-0.005,-0.221
316,-0.0,0.009,-0.192
317,0.011,0.022,-0.149
318,0.029,0.035,-0.089
319,0.031,0.044,-0.012
320,0.041,0.05,0.09
321,0.047,0.055,0.206
322,0.036,0.06,0.317
323,0.068,0.064,0.436
324,0.125,0.066,0.54
325,0.161,0.064,0.584
326,0.147,0.06,0.549
327,0.102,0.054,0.456
328,0.069,0.046,0.338
329,0.042,0.035,0.205
330,0.013,0.023,0.078
331,-0.012,0.011,-0.031
332,-0.031,-0.001,-0.115
333,-0.039,-0.013,-0.173
334,-0.038,-0.025,-0.209
335,-0.053,-0.037,-0.237
336,-0.063,-0.048,-0.254
337,-0.079,-0.057,-0.268
338,-0.089,-0.063,-0.277
339,-0.095,-0.066,-0.281
340,-0.08,-0.066,-0.274
341,-0.066,-0.062,-0.266
342,-0.051,-0.057,-0.256
343,-0.048,-0.049,-0.25
344,-0.056,-0.039,-0.243
345,-0.045,-0.028,-0.221
346,-0.026,-0.015,-0.184
347,-0.029,-0.0,-0.139
348,-0.005,0.015,-0.062
349,0.029,0.031,0.039
350,0.038,0.043,0.146
351,0.083,0.051,0.278
352,0.112,0.057,0.403
353,0.109,0.06,0.5
354,0.084,0.061,0.54
355,0.066,0.06,0.528
356,0.069,0.057,0.476
357,0.099,0.054,0.39
358,0.107,0.05,0.277
359,0.068,0.044,0.144
360,0.04,0.034,0.03
361,0.012,0.021,-0.064
362,-0.004,0.006,-0.133
363,-0.032,-0.007,-0.19
364,-0.05,-0.02,-0.225
365,-0.064,-0.03,-0.245
366,-0.059,-0.038,-0.25
367,-0.064,-0.045,-0.258
368,-0.071,-0.049,-0.262
369,-0.073,-0.053,-0.262
370,-0.065,-0.053,-0.257
371,-0.065,-0.05,-0.258
372,-0.056,-0.045,-0.251
373,-0.042,-0.036,-0.237
374,-0.025,-0.025,-0.216
375,-0.007,-0.013,-0.185
376,-0.009,0.002,-0.148
377,0.001,0.016,-0.088
378,0.005,0.03,-0.014
379,0.017,0.043,0.087
380,0.021,0.055,0.203
381,0.025,0.065,0.322
382,0.069,0.072,0.447
383,0.127,0.077,0.544
384,0.164,0.079,0.575
385,0.138,0.078,0.525
386,0.1,0.073,0.428
387,0.051,0.066,0.3
388,0.033,0.056,0.179
389,0.017,0.043,0.063
390,0.006,0.027,-0.035
391,-0.001,0.01,-0.108
392,-0.009,-0.008,-0.159
393,-0.021,-0.026,-0.197
394,-0.051,-0.043,-0.231
395,-0.069,-0.059,-0.25
396,-0.07,-0.07,-0.256
397,-0.076,-0.076,-0.261
398,-0.071,-0.075,-0.257
399,-0.052,-0.064,-0.25
400,-0.042,-0.041,-0.243
