lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.445,0.557,0.471
2,0.262,0.405,0.29
3,0.178,0.286,0.203
4,0.12,0.193,0.141
5,0.104,0.123,0.12
6,0.091,0.073,0.098
7,0.071,0.039,0.072
8,0.039,0.018,0.033
9,0.076,0.007,0.061
10,0.077,0.005,0.057
11,0.067,0.008,0.044
12,0.056,0.016,0.032
13,0.033,0.026,0.011
14,0.037,0.037,0.015
15,0.054,0.049,0.032
16,0.089,0.06,0.066
17,0.072,0.069,0.048
18,0.06,0.077,0.035
19,0.039,0.083,0.017
20,0.035,0.085,0.017
21,0.052,0.086,0.038
22,0.047,0.084,0.042
23,0.059,0.08,0.059
24,0.054,0.073,0.064
25,0.06,0.065,0.076
26,0.035,0.046,0.059
27,0.027,0.038,0.06
28,0.037,0.034,0.078
29,0.018,0.03,0.065
30,0.016,0.026,0.062
31,0.004,0.022,0.048
32,0.03,0.019,0.066
33,0.033,0.015,0.062
34,0.006,0.013,0.028
35,-0.024,0.009,-0.009
36,-0.008,0.005,-0.002
37,0.009,0.001,0.005
38,0.013,-0.001,0.001
39,-0.0,-0.002,-0.017
40,-0.001,-0.003,-0.023
41,0.004,-0.002,-0.02
42,0.007,-0.001,-0.015
43,0.017,-0.0,-0.001
44,-0.001,0.003,-0.017
45,0.014,0.007,-0.003
46,0.012,0.01,-0.006
47,-0.015,0.013,-0.033
48,0.005,0.016,-0.013
49,0.005,0.017,-0.011
50,-0.013,0.018,-0.024
51,0.0,0.019,-0.007
52,0.008,0.019,0.007
53,0.041,0.02,0.046
54,0.031,0.021,0.043
55,0.029,0.021,0.046
56,0.031,0.022,0.056
57,0.057,0.022,0.088
58,0.049,0.02,0.087
59,0.049,0.018,0.09
60,0.044,0.016,0.085
61,0.015,0.015,0.054
62,0.01,0.014,0.043
63,0.006,0.012,0.032
64,-0.016,0.009,0.002
65,-0.041,0.007,-0.032
66,-0.028,0.005,-0.026
67,-0.026,0.003,-0.032
68,-0.022,0.001,-0.035
69,0.003,-0.001,-0.016
70,0.017,-0.002,-0.006
71,0.017,-0.003,-0.007
72,0.013,-0.005,-0.01
73,0.006,-0.006,-0.015
74,-0.002,-0.008,-0.021
75,-0.007,-0.01,-0.027
76,-0.011,-0.009,-0.032
77,-0.02,-0.009,-0.041
78,-0.02,-0.008,-0.039
79,-0.003,-0.008,-0.02
80,-0.005,-0.007,-0.018
81,0.008,-0.007,0.001
82,0.006,-0.007,0.005
83,-0.016,-0.008,-0.008
84,-0.015,-0.01,-0.0
85,-0.009,-0.013,0.012
86,-0.009,-0.016,0.02
87,-0.001,-0.019,0.034
88,-0.025,-0.022,0.016
89,-0.034,-0.025,0.009
90,-0.027,-0.027,0.012
91,-0.03,-0.027,0.003
92,-0.044,-0.026,-0.018
93,-0.038,-0.025,-0.019
94,-0.029,-0.022,-0.018
95,-0.023,-0.02,-0.021
96,0.003,-0.018,-0.006
97,-0.004,-0.017,-0.019
98,-0.028,-0.015,-0.048
99,-0.025,-0.014,-0.049
100,-0.026,-0.012,-0.053
101,-0.024,-0.01,-0.049
102,-0.025,-0.008,-0.048
103,0.004,-0.005,-0.019
104,0.002,-0.003,-0.021
105,0.008,-0.002,-0.017
106,0.018,-0.0,-0.007
107,0.02,0.001,-0.006
108,0.017,0.0,-0.007
109,0.026,0.001,0.005
110,0.007,0.002,-0.007
111,-0.0,0.002,-0.006
112,0.002,0.002,0.005
113,-0.007,0.001,0.005
114,-0.01,0.0,0.008
115,-0.013,-0.001,0.012
116,-0.011,-0.003,0.02
117,-0.024,-0.004,0.012
118,-0.034,-0.005,0.005
119,-0.003,-0.005,0.034
120,0.003,-0.006,0.036
121,-0.005,-0.007,0.021
122,-0.016,-0.008,0.003
123,-0.004,-0.01,0.008
124,-0.014,-0.011,-0.009
125,-0.0,-0.012,-0.005
126,-0.011,-0.012,-0.023
127,0.007,-0.012,-0.013
128,0.011,-0.011,-0.015
129,-0.008,-0.011,-0.037
130,-0.011,-0.011,-0.04
131,-0.012,-0.011,-0.039
132,-0.008,-0.011,-0.034
133,-0.031,-0.01,-0.053
134,-0.036,-0.01,-0.06
135,0.007,-0.009,-0.02
136,-0.009,-0.008,-0.037
137,-0.012,-0.007,-0.038
138,-0.002,-0.007,-0.025
139,0.001,-0.006,-0.019
140,-0.018,-0.006,-0.031
141,-0.018,-0.006,-0.024
142,-0.014,-0.006,-0.01
143,-0.007,-0.006,0.003
144,-0.009,-0.006,0.009
145,-0.003,-0.007,0.022
146,0.003,-0.008,0.033
147,-0.002,-0.008,0.033
148,0.0,-0.007,0.036
149,0.007,-0.006,0.039
150,0.003,-0.004,0.028
151,0.016,-0.003,0.035
152,0.01,-0.0,0.02
153,0.016,0.001,0.02
154,-0.01,0.002,-0.012
155,-0.01,0.004,-0.023
156,-0.019,0.004,-0.037
157,-0.021,0.006,-0.044
158,-0.021,0.006,-0.049
159,-0.018,0.006,-0.048
160,-0.002,0.007,-0.032
161,0.02,0.007,-0.009
162,0.001,0.006,-0.026
163,0.02,0.006,-0.008
164,0.028,0.006,-0.002
165,0.028,0.006,-0.002
166,0.027,0.006,-0.004
167,0.039,0.006,0.008
168,0.048,0.006,0.019
169,0.019,0.007,-0.002
170,-0.012,0.009,-0.023
171,-0.019,0.01,-0.022
172,-0.017,0.009,-0.01
173,-0.003,0.009,0.01
174,-0.0,0.01,0.02
175,-0.006,0.011,0.022
176,-0.018,0.011,0.016
177,0.0,0.011,0.034
178,0.009,0.011,0.041
179,0.009,0.01,0.037
180,0.017,0.01,0.039
181,0.015,0.009,0.031
182,0.039,0.008,0.047
183,0.031,0.008,0.03
184,0.018,0.008,0.008
185,0.018,0.01,0.0
186,0.009,0.011,-0.013
187,0.006,0.011,-0.021
188,0.012,0.012,-0.02
189,0.016,0.011,-0.018
190,0.008,0.011,-0.023
191,0.009,0.011,-0.018
192,-0.005,0.011,-0.031
193,-0.006,0.009,-0.031
194,0.011,0.006,-0.018
195,0.019,0.004,-0.012
196,0.023,0.003,-0.008
197,-0.014,0.003,-0.038
198,-0.021,0.003,-0.041
199,0.008,0.003,-0.006
200,0.006,0.003,-0.001
201,-0.004,0.004,-0.001
202,-0.002,0.005,0.008
203,0.002,0.007,0.02
204,0.024,0.009,0.046
205,0.019,0.01,0.047
206,0.013,0.012,0.046
207,0.008,0.015,0.04
208,-0.006,0.015,0.024
209,0.008,0.015,0.032
210,0.02,0.015,0.038
211,0.03,0.015,0.042
212,0.036,0.014,0.041
213,0.025,0.012,0.022
214,-0.003,0.009,-0.013
215,0.007,0.006,-0.01
216,0.024,0.004,-0.001
217,0.011,0.002,-0.018
218,0.006,-0.0,-0.024
219,0.0,-0.002,-0.03
220,-0.021,-0.003,-0.049
221,0.006,-0.005,-0.023
222,-0.0,-0.006,-0.03
223,-0.013,-0.006,-0.044
224,-0.017,-0.005,-0.048
225,-0.022,-0.004,-0.053
226,-0.005,-0.003,-0.035
227,-0.024,-0.002,-0.048
228,-0.01,0.001,-0.028
229,-0.017,0.003,-0.026
230,-0.018,0.004,-0.019
231,0.002,0.005,0.009
232,0.015,0.007,0.029
233,0.011,0.009,0.031
234,0.029,0.012,0.054
235,0.039,0.015,0.07
236,0.049,0.017,0.081
237,0.05,0.019,0.08
238,0.048,0.021,0.076
239,0.015,0.022,0.037
240,0.017,0.023,0.032
241,0.016,0.023,0.025
242,0.03,0.022,0.03
243,-0.0,0.022,-0.005
244,0.007,0.021,-0.005
245,0.001,0.019,-0.017
246,-0.009,0.018,-0.031
247,0.016,0.015,-0.011
248,0.006,0.011,-0.022
249,0.004,0.008,-0.023
250,0.015,0.005,-0.011
251,0.012,0.003,-0.013
252,-0.001,0.0,-0.024
253,0.022,-0.002,-0.004
254,0.034,-0.005,0.007
255,-0.007,-0.006,-0.032
256,-0.025,-0.005,-0.046
257,-0.008,-0.005,-0.025
258,-0.006,-0.003,-0.018
259,0.001,-0.001,-0.003
260,-0.01,0.001,-0.004
261,-0.013,0.003,0.001
262,0.0,0.004,0.02
263,0.001,0.006,0.027
264,0.008,0.007,0.038
265,-0.007,0.007,0.027
266,-0.013,0.007,0.021
267,0.003,0.007,0.033
268,0.005,0.005,0.029
269,0.02,0.004,0.036
270,0.027,0.004,0.035
271,0.018,0.004,0.021
272,0.027,0.005,0.024
273,0.001,0.005,-0.005
274,0.01,0.006,-0.002
275,0.019,0.006,0.002
276,0.023,0.006,0.002
277,0.025,0.005,0.001
278,0.007,0.005,-0.016
279,-0.026,0.005,-0.047
280,-0.028,0.003,-0.049
281,-0.014,0.004,-0.035
282,-0.017,0.003,-0.039
283,-0.019,0.002,-0.04
284,-0.023,0.001,-0.043
285,0.004,-0.001,-0.016
286,-0.009,-0.002,-0.025
287,-0.008,-0.004,-0.018
288,0.037,-0.005,0.031
289,0.029,-0.004,0.03
290,0.023,-0.003,0.034
291,0.016,-0.002,0.035
292,0.009,-0.001,0.034
293,-0.011,-0.001,0.02
294,-0.015,-0.001,0.021
295,-0.015,-0.001,0.023
296,-0.005,-0.002,0.031
297,-0.005,-0.002,0.028
298,-0.017,-0.003,0.01
299,0.003,-0.003,0.021
300,-0.008,-0.004,0.006
301,-0.011,-0.003,-0.003
302,-0.02,-0.004,-0.018
303,-0.022,-0.006,-0.026
304,-0.018,-0.007,-0.027
305,0.005,-0.008,-0.009
306,0.025,-0.008,0.007
307,0.008,-0.01,-0.011
308,0.013,-0.011,-0.007
309,-0.014,-0.011,-0.032
310,0.005,-0.01,-0.013
311,-0.031,-0.01,-0.047
312,-0.051,-0.01,-0.067
313,-0.034,-0.009,-0.051
314,-0.013,-0.009,-0.029
315,0.01,-0.008,-0.005
316,0.027,-0.007,0.016
317,0.001,-0.007,-0.004
318,0.003,-0.007,0.003
319,0.0,-0.006,0.009
320,-0.005,-0.005,0.012
321,-0.023,-0.004,0.001
322,-0.016,-0.002,0.014
323,-0.012,-0.002,0.023
324,-0.027,-0.002,0.011
325,-0.023,-0.002,0.016
326,0.008,-0.002,0.044
327,-0.011,-0.003,0.02
328,0.011,-0.003,0.035
329,0.023,-0.003,0.041
330,0.02,-0.002,0.033
331,0.035,-0.001,0.042
332,0.002,-0.001,0.005
333,-0.02,-0.001,-0.02
334,0.009,-0.002,0.003
335,0.019,-0.002,0.009
336,-0.003,-0.003,-0.016
337,-0.022,-0.001,-0.035
338,-0.023,0.002,-0.037
339,-0.015,0.006,-0.029
340,-0.006,0.008,-0.02
341,0.008,0.009,-0.008
342,-0.001,0.009,-0.018
343,-0.015,0.01,-0.03
344,-0.004,0.009,-0.018
345,0.01,0.008,-0.001
346,0.02,0.008,0.013
347,0.044,0.009,0.042
348,0.044,0.011,0.05
349,0.021,0.012,0.035
350,0.019,0.013,0.04
351,0.049,0.015,0.073
352,0.025,0.017,0.055
353,0.005,0.019,0.04
354,-0.005,0.021,0.034
355,0.002,0.022,0.04
356,0.024,0.022,0.057
357,0.031,0.021,0.059
358,0.015,0.019,0.037
359,0.002,0.02,0.021
360,-0.006,0.018,0.008
361,-0.013,0.016,-0.004
362,0.003,0.014,0.005
363,0.033,0.013,0.03
364,0.045,0.013,0.036
365,0.035,0.013,0.021
366,0.026,0.012,0.009
367,0.037,0.012,0.018
368,0.034,0.012,0.016
369,0.01,0.014,-0.007
370,-0.014,0.016,-0.028
371,-0.006,0.019,-0.022
372,0.011,0.023,-0.006
373,0.04,0.025,0.024
374,0.025,0.026,0.012
375,0.005,0.028,-0.003
376,0.006,0.03,0.003
377,0.019,0.031,0.023
378,0.03,0.033,0.041
379,0.041,0.034,0.057
380,0.055,0.035,0.076
381,0.042,0.037,0.069
382,0.039,0.037,0.071
383,0.037,0.038,0.073
384,0.047,0.038,0.084
385,0.049,0.038,0.083
386,0.045,0.038,0.075
387,0.041,0.037,0.066
388,0.043,0.036,0.062
389,0.046,0.035,0.059
390,0.045,0.034,0.052
391,0.015,0.032,0.017
392,0.026,0.03,0.023
393,0.017,0.028,0.013
394,0.005,0.026,-0.003
395,0.015,0.024,0.001
396,0.012,0.021,-0.003
397,0.036,0.019,0.019
398,0.028,0.016,0.012
399,0.017,0.014,0.001
400,0.007,0.012,-0.008
