lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.722,0.691,0.826
2,0.434,0.52,0.606
3,0.262,0.377,0.418
4,0.167,0.257,0.261
5,0.138,0.16,0.143
6,0.107,0.082,0.039
7,0.057,0.022,-0.058
8,0.017,-0.023,-0.132
9,-0.014,-0.055,-0.184
10,-0.033,-0.075,-0.217
11,-0.039,-0.085,-0.234
12,-0.043,-0.087,-0.244
13,-0.044,-0.082,-0.249
14,-0.046,-0.072,-0.252
15,-0.046,-0.058,-0.254
16,-0.044,-0.04,-0.252
17,-0.046,-0.02,-0.249
18,-0.044,0.0,-0.242
19,-0.035,0.022,-0.227
20,-0.021,0.042,-0.2
21,0.002,0.062,-0.157
22,0.034,0.08,-0.096
23,0.062,0.096,-0.019
24,0.095,0.11,0.075
25,0.116,0.121,0.183
26,0.148,0.123,0.311
27,0.185,0.123,0.437
28,0.164,0.124,0.513
29,0.144,0.124,0.548
30,0.17,0.124,0.554
31,0.203,0.12,0.51
32,0.2,0.113,0.421
33,0.156,0.104,0.295
34,0.096,0.091,0.164
35,0.041,0.076,0.046
36,0.007,0.06,-0.049
37,-0.011,0.042,-0.121
38,-0.021,0.024,-0.172
39,-0.029,0.007,-0.205
40,-0.038,-0.008,-0.227
41,-0.05,-0.022,-0.242
42,-0.051,-0.033,-0.249
43,-0.052,-0.041,-0.252
44,-0.051,-0.046,-0.253
45,-0.048,-0.048,-0.252
46,-0.046,-0.046,-0.25
47,-0.048,-0.042,-0.245
48,-0.045,-0.035,-0.235
49,-0.043,-0.027,-0.219
50,-0.037,-0.017,-0.192
51,-0.025,-0.006,-0.151
52,-0.008,0.005,-0.09
53,0.007,0.014,-0.012
54,0.016,0.024,0.081
55,0.032,0.033,0.19
56,0.057,0.041,0.309
57,0.106,0.045,0.434
58,0.136,0.045,0.522
59,0.116,0.044,0.537
60,0.087,0.041,0.491
61,0.063,0.036,0.403
62,0.033,0.03,0.288
63,-0.001,0.023,0.166
64,-0.005,0.016,0.067
65,-0.014,0.008,-0.023
66,-0.03,-0.001,-0.102
67,-0.043,-0.011,-0.16
68,-0.047,-0.022,-0.198
69,-0.051,-0.032,-0.223
70,-0.053,-0.04,-0.239
71,-0.053,-0.048,-0.246
72,-0.055,-0.053,-0.252
73,-0.055,-0.056,-0.255
74,-0.055,-0.057,-0.256
75,-0.054,-0.056,-0.254
76,-0.052,-0.052,-0.25
77,-0.051,-0.045,-0.243
78,-0.044,-0.037,-0.228
79,-0.038,-0.028,-0.206
80,-0.03,-0.016,-0.17
81,-0.023,-0.004,-0.122
82,-0.013,0.007,-0.057
83,0.015,0.017,0.032
84,0.041,0.023,0.139
85,0.043,0.029,0.248
86,0.038,0.033,0.353
87,0.027,0.036,0.43
88,0.04,0.037,0.483
89,0.075,0.037,0.496
90,0.1,0.036,0.455
91,0.084,0.034,0.359
92,0.053,0.031,0.24
93,0.031,0.026,0.127
94,0.008,0.017,0.027
95,-0.006,0.006,-0.055
96,-0.014,-0.005,-0.117
97,-0.024,-0.015,-0.166
98,-0.037,-0.025,-0.202
99,-0.045,-0.035,-0.225
100,-0.054,-0.043,-0.241
101,-0.058,-0.049,-0.249
102,-0.062,-0.052,-0.255
103,-0.059,-0.054,-0.255
104,-0.059,-0.053,-0.255
105,-0.055,-0.049,-0.251
106,-0.05,-0.044,-0.245
107,-0.051,-0.036,-0.237
108,-0.053,-0.027,-0.223
109,-0.046,-0.017,-0.196
110,-0.029,-0.006,-0.152
111,-0.016,0.004,-0.093
112,-0.006,0.015,-0.018
113,-0.005,0.026,0.068
114,0.006,0.037,0.169
115,0.044,0.046,0.289
116,0.098,0.051,0.404
117,0.154,0.055,0.493
118,0.154,0.057,0.512
119,0.114,0.057,0.461
120,0.08,0.055,0.38
121,0.065,0.051,0.286
122,0.056,0.044,0.186
123,0.04,0.038,0.086
124,0.024,0.032,-0.004
125,-0.001,0.024,-0.081
126,-0.017,0.013,-0.138
127,-0.028,-0.0,-0.18
128,-0.036,-0.013,-0.209
129,-0.04,-0.025,-0.225
130,-0.049,-0.034,-0.238
131,-0.051,-0.041,-0.245
132,-0.057,-0.046,-0.251
133,-0.056,-0.049,-0.252
134,-0.052,-0.05,-0.249
135,-0.052,-0.048,-0.246
136,-0.052,-0.044,-0.241
137,-0.048,-0.037,-0.227
138,-0.04,-0.029,-0.204
139,-0.028,-0.017,-0.169
140,-0.019,-0.004,-0.123
141,-0.008,0.009,-0.061
142,0.014,0.021,0.021
143,0.036,0.03,0.121
144,0.043,0.037,0.226
145,0.06,0.044,0.336
146,0.032,0.049,0.406
147,0.03,0.053,0.453
148,0.092,0.055,0.477
149,0.14,0.055,0.449
150,0.151,0.053,0.375
151,0.117,0.049,0.266
152,0.048,0.043,0.137
153,0.003,0.035,0.03
154,0.004,0.027,-0.041
155,0.002,0.019,-0.101
156,-0.002,0.011,-0.149
157,-0.014,0.004,-0.185
158,-0.023,-0.003,-0.21
159,-0.031,-0.01,-0.226
160,-0.037,-0.016,-0.236
161,-0.042,-0.021,-0.242
162,-0.043,-0.024,-0.245
163,-0.043,-0.026,-0.245
164,-0.04,-0.027,-0.241
165,-0.037,-0.026,-0.235
166,-0.034,-0.024,-0.226
167,-0.032,-0.02,-0.211
168,-0.027,-0.016,-0.186
169,-0.015,-0.01,-0.145
170,0.0,-0.005,-0.088
171,0.01,0.001,-0.019
172,0.026,0.008,0.066
173,0.042,0.015,0.162
174,0.06,0.021,0.264
175,0.064,0.023,0.354
176,0.056,0.023,0.417
177,0.036,0.021,0.436
178,0.007,0.019,0.403
179,-0.005,0.017,0.343
180,-0.008,0.013,0.26
181,0.007,0.009,0.175
182,0.011,0.004,0.085
183,0.004,-0.003,-0.0
184,-0.016,-0.011,-0.077
185,-0.029,-0.02,-0.136
186,-0.031,-0.028,-0.175
187,-0.033,-0.035,-0.202
188,-0.04,-0.041,-0.222
189,-0.047,-0.045,-0.235
190,-0.052,-0.048,-0.243
191,-0.054,-0.049,-0.247
192,-0.05,-0.048,-0.246
193,-0.051,-0.045,-0.246
194,-0.049,-0.041,-0.243
195,-0.042,-0.036,-0.234
196,-0.041,-0.029,-0.223
197,-0.04,-0.022,-0.205
198,-0.036,-0.014,-0.175
199,-0.031,-0.007,-0.134
200,-0.02,-0.001,-0.076
201,-0.0,0.004,0.001
202,0.014,0.008,0.092
203,0.017,0.012,0.189
204,0.024,0.016,0.285
205,0.039,0.019,0.374
206,0.065,0.021,0.444
207,0.084,0.021,0.469
208,0.062,0.019,0.428
209,0.049,0.017,0.352
210,0.024,0.013,0.246
211,-0.004,0.009,0.136
212,-0.02,0.002,0.038
213,-0.027,-0.005,-0.041
214,-0.029,-0.013,-0.105
215,-0.031,-0.02,-0.153
216,-0.04,-0.027,-0.191
217,-0.047,-0.034,-0.216
218,-0.05,-0.04,-0.231
219,-0.052,-0.046,-0.24
220,-0.057,-0.049,-0.247
221,-0.058,-0.052,-0.249
222,-0.057,-0.053,-0.248
223,-0.054,-0.053,-0.245
224,-0.053,-0.051,-0.24
225,-0.054,-0.047,-0.233
226,-0.05,-0.042,-0.219
227,-0.042,-0.035,-0.195
228,-0.032,-0.029,-0.158
229,-0.023,-0.021,-0.108
230,-0.021,-0.013,-0.048
231,-0.015,-0.005,0.027
232,-0.005,0.001,0.119
233,0.009,0.005,0.221
234,0.032,0.008,0.323
235,0.042,0.01,0.401
236,0.035,0.011,0.44
237,0.02,0.011,0.426
238,0.012,0.009,0.375
239,0.016,0.006,0.3
240,0.025,0.002,0.211
241,0.012,-0.002,0.108
242,-0.003,-0.006,0.016
243,-0.02,-0.012,-0.063
244,-0.026,-0.02,-0.121
245,-0.026,-0.028,-0.162
246,-0.031,-0.033,-0.192
247,-0.041,-0.037,-0.214
248,-0.051,-0.041,-0.23
249,-0.055,-0.043,-0.238
250,-0.055,-0.044,-0.24
251,-0.058,-0.043,-0.242
252,-0.06,-0.041,-0.243
253,-0.061,-0.038,-0.24
254,-0.053,-0.033,-0.231
255,-0.042,-0.028,-0.217
256,-0.033,-0.022,-0.197
257,-0.03,-0.014,-0.169
258,-0.023,-0.007,-0.128
259,-0.003,0.001,-0.066
260,0.024,0.007,0.014
261,0.042,0.013,0.105
262,0.048,0.018,0.202
263,0.031,0.023,0.289
264,0.023,0.027,0.367
265,0.041,0.03,0.431
266,0.078,0.03,0.47
267,0.091,0.029,0.454
268,0.058,0.027,0.37
269,0.01,0.023,0.253
270,-0.019,0.017,0.141
271,-0.013,0.009,0.053
272,-0.004,-0.002,-0.022
273,-0.01,-0.011,-0.089
274,-0.022,-0.018,-0.143
275,-0.03,-0.025,-0.179
276,-0.032,-0.032,-0.201
277,-0.036,-0.038,-0.216
278,-0.04,-0.042,-0.225
279,-0.046,-0.043,-0.232
280,-0.047,-0.042,-0.235
281,-0.047,-0.04,-0.235
282,-0.049,-0.036,-0.234
283,-0.048,-0.029,-0.23
284,-0.045,-0.021,-0.222
285,-0.04,-0.011,-0.208
286,-0.032,-0.001,-0.184
287,-0.019,0.009,-0.146
288,-0.006,0.019,-0.095
289,0.013,0.029,-0.027
290,0.04,0.04,0.058
291,0.062,0.049,0.155
292,0.084,0.055,0.257
293,0.125,0.058,0.365
294,0.13,0.06,0.442
295,0.115,0.061,0.477
296,0.087,0.062,0.464
297,0.041,0.06,0.396
298,0.054,0.057,0.322
299,0.075,0.053,0.234
300,0.059,0.047,0.129
301,0.032,0.039,0.032
302,0.009,0.028,-0.047
303,-0.002,0.015,-0.106
304,-0.01,0.003,-0.15
305,-0.021,-0.008,-0.182
306,-0.032,-0.017,-0.205
307,-0.037,-0.026,-0.218
308,-0.04,-0.034,-0.225
309,-0.045,-0.039,-0.231
310,-0.046,-0.041,-0.233
311,-0.05,-0.041,-0.234
312,-0.047,-0.038,-0.23
313,-0.042,-0.033,-0.224
314,-0.033,-0.026,-0.212
315,-0.026,-0.016,-0.193
316,-0.021,-0.006,-0.167
317,-0.012,0.005,-0.127
318,0.004,0.016,-0.069
319,0.011,0.026,-0.0
320,0.021,0.034,0.087
321,0.026,0.041,0.184
322,0.043,0.047,0.287
323,0.074,0.053,0.387
324,0.103,0.058,0.462
325,0.139,0.06,0.499
326,0.139,0.061,0.474
327,0.091,0.061,0.385
328,0.055,0.06,0.282
329,0.043,0.056,0.179
330,0.051,0.049,0.09
331,0.046,0.04,0.008
332,0.026,0.031,-0.065
333,0.002,0.021,-0.125
334,-0.015,0.01,-0.166
335,-0.021,-0.002,-0.19
336,-0.024,-0.012,-0.204
337,-0.029,-0.02,-0.214
338,-0.029,-0.025,-0.218
339,-0.031,-0.029,-0.222
340,-0.031,-0.03,-0.222
341,-0.029,-0.028,-0.219
342,-0.031,-0.025,-0.217
343,-0.032,-0.02,-0.211
344,-0.027,-0.013,-0.197
345,-0.019,-0.005,-0.175
346,-0.011,0.005,-0.142
347,-0.011,0.015,-0.098
348,-0.013,0.027,-0.04
349,-0.004,0.037,0.037
350,0.016,0.046,0.133
351,0.042,0.053,0.241
352,0.093,0.057,0.36
353,0.133,0.061,0.454
354,0.127,0.064,0.486
355,0.111,0.065,0.472
356,0.116,0.064,0.427
357,0.124,0.061,0.352
358,0.112,0.058,0.253
359,0.066,0.054,0.135
360,0.022,0.047,0.031
361,-0.002,0.038,-0.048
362,-0.013,0.027,-0.108
363,-0.018,0.015,-0.151
364,-0.026,0.004,-0.183
365,-0.027,-0.007,-0.198
366,-0.03,-0.016,-0.208
367,-0.034,-0.024,-0.215
368,-0.034,-0.03,-0.217
369,-0.032,-0.034,-0.217
370,-0.035,-0.035,-0.217
371,-0.034,-0.035,-0.215
372,-0.032,-0.032,-0.209
373,-0.03,-0.027,-0.2
374,-0.028,-0.02,-0.184
375,-0.025,-0.01,-0.159
376,-0.016,0.002,-0.119
377,-0.004,0.015,-0.064
378,0.008,0.027,0.005
379,0.009,0.039,0.084
380,0.014,0.05,0.178
381,0.023,0.06,0.277
382,0.05,0.067,0.377
383,0.1,0.072,0.46
384,0.136,0.075,0.489
385,0.147,0.076,0.457
386,0.114,0.073,0.369
387,0.078,0.068,0.265
388,0.053,0.06,0.164
389,0.036,0.05,0.073
390,0.017,0.038,-0.01
391,-0.004,0.023,-0.08
392,-0.015,0.008,-0.13
393,-0.019,-0.007,-0.163
394,-0.027,-0.022,-0.187
395,-0.035,-0.036,-0.203
396,-0.038,-0.046,-0.21
397,-0.041,-0.052,-0.215
398,-0.039,-0.052,-0.216
399,-0.037,-0.044,-0.215
400,-0.039,-0.026,-0.215
