lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.661,0.684,0.791
2,0.444,0.534,0.61
3,0.308,0.41,0.457
4,0.259,0.31,0.344
5,0.215,0.23,0.237
6,0.18,0.168,0.142
7,0.144,0.121,0.056
8,0.113,0.087,-0.012
9,0.106,0.064,-0.053
10,0.117,0.05,-0.069
11,0.11,0.042,-0.089
12,0.084,0.041,-0.117
13,0.059,0.043,-0.14
14,0.031,0.049,-0.159
15,0.038,0.057,-0.153
16,0.053,0.067,-0.142
17,0.059,0.076,-0.132
18,0.045,0.086,-0.134
19,0.054,0.095,-0.117
20,0.065,0.102,-0.091
21,0.094,0.109,-0.046
22,0.102,0.113,-0.001
23,0.105,0.117,0.055
24,0.093,0.118,0.113
25,0.118,0.118,0.196
26,0.14,0.109,0.289
27,0.138,0.104,0.368
28,0.131,0.102,0.429
29,0.117,0.101,0.454
30,0.104,0.099,0.445
31,0.098,0.097,0.406
32,0.095,0.093,0.341
33,0.084,0.09,0.258
34,0.069,0.086,0.171
35,0.056,0.08,0.09
36,0.06,0.073,0.029
37,0.064,0.065,-0.022
38,0.05,0.058,-0.073
39,0.025,0.052,-0.118
40,0.022,0.047,-0.145
41,0.02,0.042,-0.16
42,0.032,0.038,-0.162
43,0.054,0.034,-0.152
44,0.053,0.031,-0.153
45,0.034,0.031,-0.162
46,0.036,0.03,-0.159
47,0.041,0.029,-0.148
48,0.056,0.03,-0.127
49,0.053,0.032,-0.113
50,0.027,0.036,-0.106
51,0.012,0.04,-0.082
52,0.01,0.043,-0.038
53,0.037,0.046,0.037
54,0.047,0.049,0.115
55,0.039,0.051,0.186
56,0.042,0.052,0.266
57,0.057,0.051,0.346
58,0.064,0.049,0.396
59,0.059,0.046,0.403
60,0.053,0.043,0.379
61,0.041,0.039,0.325
62,0.026,0.034,0.251
63,0.039,0.029,0.185
64,0.045,0.023,0.117
65,0.046,0.018,0.046
66,0.037,0.013,-0.02
67,0.026,0.01,-0.076
68,0.026,0.006,-0.113
69,0.013,0.004,-0.149
70,0.017,0.002,-0.169
71,-0.021,0.002,-0.204
72,-0.039,0.003,-0.22
73,-0.029,0.004,-0.215
74,-0.037,0.005,-0.216
75,-0.028,0.008,-0.206
76,-0.034,0.012,-0.197
77,-0.013,0.018,-0.172
78,0.02,0.025,-0.142
79,0.034,0.031,-0.115
80,0.054,0.038,-0.077
81,0.065,0.045,-0.034
82,0.067,0.053,0.017
83,0.065,0.059,0.077
84,0.091,0.065,0.162
85,0.096,0.07,0.241
86,0.103,0.073,0.317
87,0.088,0.074,0.365
88,0.091,0.075,0.393
89,0.086,0.073,0.388
90,0.081,0.07,0.354
91,0.069,0.065,0.293
92,0.049,0.058,0.214
93,0.029,0.05,0.131
94,0.037,0.039,0.065
95,0.031,0.028,-0.002
96,0.023,0.016,-0.062
97,0.003,0.005,-0.118
98,-0.017,-0.006,-0.164
99,-0.022,-0.016,-0.19
100,-0.023,-0.025,-0.206
101,-0.033,-0.032,-0.218
102,-0.045,-0.036,-0.228
103,-0.047,-0.039,-0.229
104,-0.063,-0.042,-0.236
105,-0.063,-0.043,-0.232
106,-0.068,-0.043,-0.228
107,-0.051,-0.043,-0.21
108,-0.058,-0.04,-0.198
109,-0.039,-0.036,-0.162
110,-0.014,-0.031,-0.115
111,-0.012,-0.027,-0.068
112,-0.019,-0.023,-0.012
113,-0.014,-0.018,0.057
114,-0.013,-0.014,0.13
115,0.003,-0.01,0.212
116,0.017,-0.007,0.283
117,0.018,-0.005,0.325
118,0.019,-0.001,0.34
119,0.005,0.003,0.319
120,-0.004,0.006,0.274
121,-0.0,0.007,0.217
122,0.009,0.007,0.153
123,0.01,0.006,0.081
124,-0.011,0.004,0.002
125,-0.02,0.001,-0.063
126,-0.01,-0.003,-0.112
127,-0.007,-0.008,-0.154
128,-0.008,-0.013,-0.186
129,-0.007,-0.018,-0.207
130,-0.018,-0.023,-0.223
131,-0.035,-0.027,-0.234
132,-0.038,-0.03,-0.236
133,-0.024,-0.032,-0.227
134,-0.019,-0.033,-0.223
135,-0.02,-0.033,-0.219
136,-0.031,-0.033,-0.216
137,-0.031,-0.033,-0.206
138,-0.021,-0.032,-0.182
139,-0.029,-0.03,-0.157
140,-0.045,-0.027,-0.123
141,-0.058,-0.023,-0.078
142,-0.068,-0.019,-0.023
143,-0.051,-0.016,0.055
144,-0.02,-0.012,0.144
145,0.001,-0.008,0.221
146,0.008,-0.005,0.274
147,0.01,-0.002,0.3
148,0.013,-0.0,0.304
149,0.013,0.0,0.28
150,0.014,0.001,0.237
151,0.019,0.001,0.179
152,0.015,-0.001,0.11
153,0.012,-0.004,0.041
154,0.002,-0.009,-0.028
155,-0.003,-0.015,-0.086
156,-0.012,-0.02,-0.137
157,-0.026,-0.026,-0.179
158,-0.032,-0.032,-0.207
159,-0.024,-0.039,-0.217
160,-0.029,-0.045,-0.225
161,-0.044,-0.049,-0.235
162,-0.053,-0.052,-0.242
163,-0.077,-0.053,-0.254
164,-0.079,-0.054,-0.253
165,-0.082,-0.053,-0.248
166,-0.073,-0.051,-0.235
167,-0.073,-0.046,-0.218
168,-0.07,-0.04,-0.192
169,-0.063,-0.032,-0.155
170,-0.038,-0.025,-0.097
171,-0.04,-0.019,-0.045
172,-0.02,-0.012,0.028
173,-0.01,-0.005,0.099
174,0.005,0.001,0.174
175,0.027,0.006,0.246
176,0.048,0.011,0.3
177,0.059,0.014,0.324
178,0.065,0.016,0.318
179,0.059,0.017,0.282
180,0.054,0.017,0.229
181,0.059,0.016,0.17
182,0.045,0.013,0.095
183,0.02,0.01,0.012
184,-0.019,0.006,-0.073
185,-0.039,0.001,-0.138
186,-0.05,-0.005,-0.187
187,-0.045,-0.011,-0.213
188,-0.041,-0.017,-0.229
189,-0.044,-0.022,-0.237
190,-0.055,-0.027,-0.244
191,-0.047,-0.03,-0.237
192,-0.041,-0.032,-0.228
193,-0.024,-0.032,-0.218
194,-0.028,-0.031,-0.219
195,-0.032,-0.029,-0.216
196,-0.029,-0.026,-0.205
197,-0.026,-0.022,-0.185
198,-0.009,-0.017,-0.147
199,0.002,-0.012,-0.103
200,0.003,-0.007,-0.052
201,-0.002,-0.003,0.006
202,-0.005,-0.0,0.071
203,0.005,0.002,0.145
204,0.012,0.002,0.214
205,0.013,0.001,0.269
206,0.015,-0.002,0.303
207,0.007,-0.006,0.309
208,0.0,-0.012,0.285
209,-0.002,-0.019,0.241
210,-0.006,-0.026,0.179
211,-0.019,-0.034,0.104
212,-0.03,-0.042,0.028
213,-0.054,-0.05,-0.05
214,-0.068,-0.058,-0.113
215,-0.084,-0.064,-0.166
216,-0.088,-0.069,-0.204
217,-0.1,-0.073,-0.239
218,-0.087,-0.076,-0.245
219,-0.089,-0.078,-0.251
220,-0.092,-0.077,-0.255
221,-0.089,-0.075,-0.256
222,-0.086,-0.072,-0.254
223,-0.071,-0.068,-0.245
224,-0.062,-0.062,-0.237
225,-0.054,-0.056,-0.224
226,-0.052,-0.049,-0.205
227,-0.055,-0.042,-0.183
228,-0.034,-0.035,-0.139
229,-0.022,-0.026,-0.091
230,-0.021,-0.018,-0.038
231,-0.013,-0.01,0.028
232,0.004,-0.003,0.103
233,0.028,0.002,0.181
234,0.042,0.006,0.248
235,0.04,0.008,0.293
236,0.025,0.008,0.31
237,0.011,0.006,0.301
238,-0.004,0.001,0.263
239,-0.006,-0.003,0.207
240,-0.006,-0.009,0.141
241,-0.014,-0.016,0.069
242,-0.03,-0.023,-0.004
243,-0.043,-0.03,-0.07
244,-0.042,-0.037,-0.12
245,-0.044,-0.045,-0.161
246,-0.04,-0.052,-0.185
247,-0.049,-0.057,-0.204
248,-0.066,-0.062,-0.223
249,-0.067,-0.065,-0.234
250,-0.066,-0.067,-0.237
251,-0.074,-0.066,-0.241
252,-0.089,-0.065,-0.251
253,-0.102,-0.061,-0.256
254,-0.079,-0.056,-0.235
255,-0.068,-0.05,-0.217
256,-0.052,-0.042,-0.188
257,-0.037,-0.033,-0.151
258,-0.023,-0.023,-0.104
259,-0.006,-0.013,-0.046
260,0.01,-0.004,0.02
261,0.02,0.004,0.088
262,0.016,0.013,0.154
263,0.02,0.019,0.222
264,0.037,0.025,0.286
265,0.043,0.03,0.323
266,0.059,0.033,0.341
267,0.061,0.036,0.325
268,0.052,0.038,0.279
269,0.062,0.039,0.226
270,0.05,0.039,0.15
271,0.039,0.039,0.079
272,0.026,0.037,0.012
273,0.029,0.034,-0.042
274,0.011,0.03,-0.094
275,0.016,0.026,-0.123
276,0.02,0.022,-0.141
277,0.014,0.018,-0.155
278,0.006,0.015,-0.168
279,-0.001,0.014,-0.177
280,-0.005,0.013,-0.182
281,-0.009,0.012,-0.186
282,0.0,0.013,-0.181
283,-0.001,0.015,-0.177
284,0.007,0.017,-0.16
285,0.013,0.02,-0.139
286,0.041,0.022,-0.102
287,0.049,0.023,-0.07
288,0.045,0.026,-0.033
289,0.032,0.028,0.011
290,0.028,0.028,0.068
291,0.03,0.028,0.135
292,0.028,0.028,0.198
293,0.035,0.027,0.264
294,0.033,0.026,0.312
295,0.033,0.023,0.338
296,0.035,0.021,0.345
297,0.032,0.018,0.32
298,0.036,0.016,0.267
299,0.017,0.013,0.184
300,0.008,0.011,0.108
301,-0.004,0.008,0.037
302,-0.002,0.005,-0.018
303,-0.004,0.002,-0.068
304,-0.007,-0.0,-0.108
305,-0.03,-0.002,-0.146
306,-0.032,-0.002,-0.166
307,-0.026,-0.001,-0.175
308,-0.009,0.001,-0.173
309,0.009,0.006,-0.167
310,0.017,0.011,-0.163
311,0.022,0.018,-0.161
312,0.035,0.023,-0.151
313,0.06,0.029,-0.132
314,0.06,0.035,-0.122
315,0.041,0.042,-0.114
316,0.032,0.05,-0.093
317,0.048,0.057,-0.05
318,0.061,0.065,-0.0
319,0.071,0.073,0.059
320,0.066,0.08,0.121
321,0.066,0.086,0.191
322,0.071,0.09,0.262
323,0.09,0.091,0.332
324,0.111,0.09,0.386
325,0.116,0.087,0.406
326,0.101,0.083,0.385
327,0.09,0.078,0.334
328,0.082,0.07,0.262
329,0.072,0.062,0.182
330,0.072,0.054,0.111
331,0.056,0.046,0.04
332,0.04,0.039,-0.019
333,0.024,0.031,-0.068
334,0.036,0.023,-0.091
335,0.042,0.015,-0.109
336,0.022,0.008,-0.134
337,-0.005,0.003,-0.16
338,-0.019,-0.0,-0.178
339,-0.027,-0.003,-0.182
340,-0.027,-0.004,-0.181
341,-0.035,-0.002,-0.183
342,-0.051,0.003,-0.182
343,-0.042,0.008,-0.165
344,-0.013,0.015,-0.137
345,0.03,0.022,-0.099
346,0.056,0.032,-0.058
347,0.067,0.043,-0.012
348,0.06,0.055,0.036
349,0.059,0.066,0.094
350,0.082,0.076,0.172
351,0.106,0.085,0.256
352,0.097,0.093,0.319
353,0.09,0.1,0.372
354,0.112,0.105,0.411
355,0.133,0.109,0.417
356,0.147,0.11,0.391
357,0.154,0.109,0.334
358,0.137,0.106,0.254
359,0.125,0.102,0.179
360,0.097,0.095,0.103
361,0.073,0.085,0.034
362,0.064,0.075,-0.018
363,0.055,0.066,-0.057
364,0.044,0.055,-0.086
365,0.026,0.046,-0.113
366,0.034,0.037,-0.121
367,0.031,0.029,-0.135
368,0.025,0.025,-0.147
369,-0.001,0.022,-0.161
370,-0.017,0.02,-0.17
371,-0.009,0.018,-0.164
372,-0.0,0.017,-0.15
373,0.001,0.016,-0.136
374,-0.0,0.017,-0.121
375,0.002,0.019,-0.096
376,0.016,0.024,-0.057
377,0.032,0.029,-0.007
378,0.038,0.034,0.049
379,0.056,0.039,0.12
380,0.065,0.044,0.191
381,0.071,0.047,0.262
382,0.065,0.05,0.322
383,0.069,0.052,0.366
384,0.075,0.053,0.378
385,0.056,0.052,0.35
386,0.04,0.05,0.297
387,0.033,0.047,0.233
388,0.038,0.042,0.167
389,0.016,0.036,0.09
390,-0.002,0.029,0.023
391,-0.006,0.021,-0.028
392,-0.001,0.012,-0.067
393,0.005,0.004,-0.096
394,0.01,-0.004,-0.117
395,0.011,-0.011,-0.136
396,-0.006,-0.016,-0.158
397,-0.006,-0.018,-0.162
398,-0.004,-0.017,-0.16
399,-0.013,-0.01,-0.165
400,-0.018,0.002,-0.167
