lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.569,0.627,0.583
2,0.375,0.489,0.389
3,0.278,0.374,0.289
4,0.206,0.28,0.212
5,0.163,0.204,0.165
6,0.123,0.144,0.12
7,0.106,0.097,0.097
8,0.08,0.062,0.067
9,0.089,0.036,0.07
10,0.083,0.019,0.06
11,0.083,0.008,0.058
12,0.058,0.002,0.031
13,0.041,0.001,0.012
14,0.035,0.002,0.007
15,0.023,0.006,-0.005
16,0.02,0.011,-0.007
17,0.018,0.017,-0.008
18,-0.002,0.024,-0.025
19,0.007,0.03,-0.014
20,0.004,0.036,-0.013
21,-0.002,0.04,-0.013
22,-0.004,0.044,-0.007
23,-0.012,0.047,-0.008
24,0.012,0.049,0.021
25,0.043,0.049,0.055
26,0.034,0.04,0.052
27,0.036,0.037,0.061
28,0.026,0.036,0.054
29,0.027,0.036,0.057
30,0.034,0.036,0.063
31,0.045,0.037,0.072
32,0.068,0.037,0.09
33,0.052,0.038,0.072
34,0.06,0.039,0.073
35,0.074,0.039,0.08
36,0.076,0.037,0.076
37,0.056,0.035,0.05
38,0.03,0.032,0.019
39,0.024,0.029,0.008
40,-0.002,0.025,-0.02
41,-0.005,0.021,-0.026
42,-0.015,0.017,-0.036
43,-0.005,0.013,-0.028
44,-0.035,0.01,-0.057
45,-0.016,0.007,-0.038
46,-0.01,0.005,-0.031
47,0.019,0.004,-0.001
48,0.045,0.004,0.027
49,0.024,0.005,0.011
50,0.009,0.007,0.001
51,0.013,0.008,0.01
52,0.022,0.01,0.024
53,0.015,0.013,0.022
54,0.013,0.016,0.024
55,0.012,0.021,0.029
56,0.011,0.025,0.034
57,0.022,0.029,0.046
58,0.017,0.032,0.043
59,0.037,0.035,0.063
60,0.042,0.037,0.066
61,0.037,0.038,0.057
62,0.052,0.036,0.066
63,0.059,0.034,0.069
64,0.043,0.032,0.049
65,0.031,0.029,0.033
66,0.04,0.027,0.035
67,0.022,0.024,0.011
68,0.018,0.021,0.004
69,0.026,0.017,0.008
70,0.015,0.016,-0.006
71,0.003,0.014,-0.02
72,0.013,0.013,-0.01
73,0.012,0.011,-0.012
74,-0.0,0.008,-0.021
75,-0.005,0.007,-0.024
76,0.002,0.007,-0.016
77,-0.01,0.008,-0.026
78,-0.012,0.008,-0.025
79,-0.002,0.008,-0.012
80,0.017,0.009,0.013
81,0.006,0.009,0.008
82,0.006,0.01,0.011
83,0.017,0.01,0.026
84,0.02,0.012,0.033
85,0.034,0.015,0.049
86,0.02,0.018,0.039
87,0.019,0.022,0.043
88,0.037,0.024,0.063
89,0.035,0.026,0.061
90,0.032,0.027,0.056
91,0.05,0.029,0.068
92,0.041,0.029,0.054
93,0.028,0.03,0.035
94,0.013,0.03,0.014
95,0.032,0.03,0.025
96,0.032,0.03,0.019
97,0.017,0.03,0.001
98,-0.002,0.03,-0.021
99,-0.004,0.028,-0.023
100,0.009,0.027,-0.013
101,0.03,0.026,0.006
102,0.058,0.025,0.034
103,0.055,0.026,0.032
104,0.048,0.027,0.027
105,0.059,0.028,0.038
106,0.032,0.028,0.015
107,0.018,0.029,0.004
108,0.002,0.03,-0.008
109,0.002,0.032,-0.005
110,0.002,0.034,-0.001
111,0.043,0.035,0.042
112,0.041,0.036,0.045
113,0.043,0.036,0.052
114,0.04,0.037,0.053
115,0.036,0.036,0.053
116,0.037,0.035,0.058
117,0.036,0.033,0.062
118,0.041,0.03,0.068
119,0.02,0.028,0.047
120,0.022,0.025,0.045
121,0.042,0.021,0.058
122,0.037,0.017,0.048
123,0.046,0.013,0.05
124,0.016,0.01,0.015
125,-0.009,0.008,-0.017
126,-0.008,0.005,-0.02
127,-0.013,0.003,-0.027
128,0.008,-0.0,-0.007
129,-0.001,-0.003,-0.015
130,-0.018,-0.007,-0.034
131,-0.03,-0.011,-0.046
132,-0.031,-0.015,-0.047
133,-0.027,-0.017,-0.043
134,-0.028,-0.018,-0.042
135,-0.007,-0.018,-0.02
136,-0.016,-0.018,-0.025
137,-0.025,-0.018,-0.032
138,-0.024,-0.019,-0.03
139,-0.005,-0.02,-0.008
140,-0.014,-0.022,-0.013
141,-0.03,-0.023,-0.024
142,-0.018,-0.025,-0.008
143,-0.013,-0.026,0.002
144,-0.003,-0.027,0.016
145,-0.015,-0.027,0.008
146,-0.028,-0.027,-0.002
147,-0.029,-0.028,-0.001
148,-0.022,-0.029,0.006
149,-0.028,-0.031,-0.001
150,-0.026,-0.032,-0.002
151,-0.047,-0.032,-0.028
152,-0.039,-0.032,-0.026
153,-0.033,-0.032,-0.027
154,-0.039,-0.033,-0.041
155,-0.047,-0.032,-0.053
156,-0.042,-0.03,-0.051
157,-0.053,-0.027,-0.063
158,-0.044,-0.024,-0.055
159,-0.026,-0.021,-0.038
160,-0.023,-0.019,-0.038
161,-0.008,-0.018,-0.024
162,-0.001,-0.016,-0.017
163,0.018,-0.014,0.002
164,0.013,-0.012,-0.001
165,-0.01,-0.011,-0.021
166,-0.013,-0.009,-0.021
167,-0.015,-0.007,-0.021
168,-0.006,-0.005,-0.01
169,0.007,-0.002,0.007
170,0.001,-0.001,0.005
171,0.005,-0.001,0.014
172,0.005,-0.001,0.017
173,-0.004,-0.001,0.011
174,-0.008,-0.004,0.011
175,-0.005,-0.007,0.018
176,-0.013,-0.011,0.014
177,-0.015,-0.014,0.013
178,-0.039,-0.017,-0.012
179,-0.053,-0.02,-0.03
180,-0.034,-0.023,-0.014
181,-0.016,-0.025,-0.003
182,-0.012,-0.026,-0.005
183,0.007,-0.025,0.007
184,0.006,-0.025,0.001
185,-0.007,-0.025,-0.016
186,-0.027,-0.024,-0.039
187,-0.018,-0.022,-0.032
188,-0.023,-0.02,-0.036
189,-0.039,-0.017,-0.053
190,-0.039,-0.013,-0.054
191,-0.037,-0.008,-0.051
192,-0.035,-0.003,-0.049
193,-0.024,0.003,-0.037
194,0.009,0.008,-0.004
195,0.013,0.012,0.003
196,0.02,0.016,0.014
197,0.051,0.019,0.045
198,0.055,0.022,0.051
199,0.04,0.025,0.04
200,0.019,0.026,0.023
201,0.027,0.027,0.034
202,0.033,0.028,0.043
203,0.035,0.028,0.049
204,0.037,0.028,0.056
205,0.027,0.028,0.049
206,0.02,0.027,0.044
207,0.039,0.025,0.062
208,0.056,0.021,0.076
209,0.032,0.015,0.048
210,-0.007,0.008,0.006
211,-0.014,0.001,-0.007
212,-0.02,-0.006,-0.017
213,-0.038,-0.012,-0.039
214,-0.037,-0.018,-0.043
215,-0.027,-0.02,-0.038
216,-0.018,-0.023,-0.033
217,-0.02,-0.025,-0.037
218,-0.006,-0.025,-0.025
219,-0.007,-0.024,-0.027
220,-0.028,-0.023,-0.047
221,-0.04,-0.02,-0.059
222,-0.032,-0.018,-0.05
223,-0.031,-0.017,-0.048
224,-0.025,-0.016,-0.04
225,-0.035,-0.013,-0.047
226,-0.028,-0.01,-0.037
227,-0.012,-0.007,-0.019
228,0.003,-0.004,-0.001
229,0.017,-0.0,0.014
230,0.023,0.003,0.024
231,0.034,0.006,0.04
232,0.043,0.009,0.054
233,0.04,0.011,0.056
234,0.035,0.01,0.056
235,0.011,0.009,0.039
236,-0.003,0.008,0.027
237,-0.024,0.007,0.006
238,-0.028,0.005,-0.0
239,-0.021,0.005,0.003
240,0.018,0.004,0.035
241,0.005,0.003,0.016
242,-0.017,0.001,-0.011
243,-0.015,-0.002,-0.014
244,-0.002,-0.005,-0.006
245,-0.002,-0.009,-0.01
246,0.013,-0.012,0.001
247,-0.012,-0.015,-0.026
248,-0.019,-0.017,-0.036
249,-0.011,-0.02,-0.031
250,-0.014,-0.021,-0.035
251,-0.012,-0.022,-0.032
252,-0.034,-0.021,-0.052
253,-0.025,-0.019,-0.043
254,-0.019,-0.016,-0.036
255,-0.017,-0.013,-0.03
256,-0.013,-0.011,-0.025
257,-0.006,-0.008,-0.015
258,0.001,-0.006,-0.006
259,-0.006,-0.003,-0.009
260,-0.005,-0.0,-0.002
261,-0.01,0.003,0.0
262,-0.017,0.006,0.001
263,-0.005,0.01,0.016
264,0.007,0.014,0.033
265,0.023,0.016,0.049
266,0.019,0.016,0.046
267,0.026,0.018,0.052
268,0.031,0.02,0.053
269,0.022,0.021,0.041
270,0.045,0.021,0.06
271,0.037,0.021,0.049
272,0.039,0.019,0.044
273,0.029,0.017,0.028
274,0.018,0.015,0.012
275,0.006,0.012,-0.004
276,0.003,0.008,-0.011
277,-0.0,0.004,-0.018
278,-0.002,-0.0,-0.022
279,0.001,-0.004,-0.02
280,-0.01,-0.008,-0.029
281,-0.033,-0.013,-0.05
282,-0.038,-0.018,-0.055
283,-0.045,-0.022,-0.061
284,-0.04,-0.026,-0.053
285,-0.022,-0.028,-0.034
286,-0.021,-0.029,-0.032
287,-0.001,-0.029,-0.01
288,0.004,-0.028,-0.003
289,-0.015,-0.026,-0.017
290,-0.046,-0.024,-0.042
291,-0.052,-0.022,-0.042
292,-0.021,-0.019,-0.005
293,-0.011,-0.016,0.008
294,-0.024,-0.012,-0.001
295,-0.023,-0.006,0.001
296,-0.012,-0.003,0.012
297,-0.013,0.001,0.009
298,0.008,0.003,0.028
299,0.02,0.005,0.036
300,0.02,0.007,0.03
301,0.019,0.009,0.024
302,0.014,0.009,0.014
303,0.021,0.007,0.017
304,0.039,0.005,0.03
305,0.027,0.002,0.015
306,-0.006,-0.0,-0.019
307,-0.011,-0.002,-0.025
308,-0.025,-0.005,-0.039
309,-0.015,-0.007,-0.03
310,-0.017,-0.009,-0.032
311,-0.014,-0.011,-0.03
312,-0.005,-0.014,-0.022
313,-0.013,-0.019,-0.029
314,-0.014,-0.025,-0.028
315,-0.037,-0.03,-0.048
316,-0.047,-0.033,-0.056
317,-0.054,-0.035,-0.06
318,-0.062,-0.036,-0.062
319,-0.042,-0.038,-0.034
320,-0.023,-0.038,-0.009
321,-0.041,-0.036,-0.021
322,-0.033,-0.035,-0.011
323,-0.036,-0.033,-0.01
324,-0.025,-0.031,0.002
325,-0.005,-0.027,0.023
326,0.001,-0.023,0.026
327,0.001,-0.019,0.022
328,-0.038,-0.016,-0.018
329,-0.039,-0.014,-0.026
330,-0.033,-0.012,-0.025
331,-0.022,-0.011,-0.019
332,-0.006,-0.008,-0.008
333,-0.014,-0.007,-0.019
334,-0.004,-0.004,-0.014
335,0.017,-0.002,0.004
336,0.041,0.001,0.025
337,0.035,0.003,0.019
338,-0.006,0.003,-0.021
339,-0.005,0.003,-0.02
340,-0.01,0.002,-0.025
341,-0.017,-0.0,-0.032
342,-0.005,-0.001,-0.02
343,0.005,-0.001,-0.009
344,-0.003,-0.002,-0.013
345,-0.003,-0.003,-0.011
346,-0.0,-0.005,-0.006
347,-0.005,-0.006,-0.006
348,-0.025,-0.007,-0.019
349,-0.033,-0.008,-0.021
350,-0.011,-0.009,0.006
351,0.015,-0.01,0.037
352,0.016,-0.012,0.043
353,-0.008,-0.014,0.023
354,-0.017,-0.015,0.014
355,-0.007,-0.016,0.021
356,-0.031,-0.017,-0.008
357,-0.019,-0.018,-0.003
358,-0.036,-0.019,-0.022
359,-0.038,-0.018,-0.027
360,-0.03,-0.016,-0.023
361,0.005,-0.016,0.005
362,0.003,-0.017,-0.002
363,-0.009,-0.017,-0.019
364,0.0,-0.016,-0.014
365,-0.021,-0.014,-0.037
366,-0.033,-0.013,-0.049
367,-0.018,-0.011,-0.035
368,0.007,-0.01,-0.01
369,-0.009,-0.009,-0.025
370,-0.024,-0.008,-0.04
371,-0.013,-0.007,-0.03
372,-0.005,-0.006,-0.02
373,-0.012,-0.005,-0.024
374,-0.011,-0.002,-0.019
375,-0.006,0.001,-0.01
376,0.003,0.003,0.002
377,0.006,0.004,0.009
378,0.027,0.004,0.035
379,0.03,0.005,0.042
380,0.015,0.005,0.031
381,-0.001,0.005,0.02
382,-0.01,0.004,0.014
383,-0.015,0.003,0.012
384,0.001,0.002,0.028
385,-0.002,-0.0,0.023
386,-0.017,-0.002,0.002
387,-0.02,-0.004,-0.005
388,0.003,-0.006,0.013
389,-0.01,-0.009,-0.004
390,0.01,-0.011,0.01
391,0.009,-0.013,0.005
392,-0.012,-0.015,-0.019
393,-0.006,-0.016,-0.017
394,-0.018,-0.017,-0.03
395,-0.026,-0.017,-0.039
396,-0.021,-0.016,-0.036
397,-0.032,-0.014,-0.047
398,-0.023,-0.01,-0.038
399,-0.005,-0.005,-0.02
400,0.021,0.003,0.007
