lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.519,0.599,0.526
2,0.34,0.46,0.347
3,0.22,0.347,0.225
4,0.191,0.258,0.193
5,0.155,0.189,0.154
6,0.121,0.137,0.118
7,0.13,0.099,0.126
8,0.126,0.073,0.122
9,0.107,0.056,0.103
10,0.1,0.048,0.094
11,0.11,0.045,0.101
12,0.104,0.046,0.091
13,0.091,0.051,0.077
14,0.09,0.058,0.074
15,0.07,0.066,0.054
16,0.068,0.074,0.052
17,0.078,0.081,0.063
18,0.063,0.088,0.049
19,0.067,0.093,0.055
20,0.072,0.097,0.062
21,0.058,0.099,0.051
22,0.04,0.1,0.035
23,0.03,0.098,0.025
24,0.048,0.095,0.043
25,0.061,0.091,0.06
26,0.086,0.076,0.09
27,0.085,0.07,0.095
28,0.1,0.067,0.114
29,0.07,0.066,0.086
30,0.072,0.064,0.088
31,0.08,0.062,0.094
32,0.07,0.061,0.081
33,0.07,0.059,0.078
34,0.058,0.057,0.063
35,0.051,0.056,0.051
36,0.069,0.055,0.068
37,0.055,0.053,0.054
38,0.038,0.051,0.036
39,0.036,0.05,0.031
40,0.02,0.048,0.014
41,0.026,0.047,0.016
42,0.03,0.045,0.018
43,0.038,0.044,0.025
44,0.048,0.043,0.034
45,0.036,0.041,0.022
46,0.048,0.04,0.035
47,0.053,0.039,0.043
48,0.061,0.039,0.052
49,0.044,0.041,0.037
50,0.025,0.043,0.019
51,0.031,0.043,0.026
52,0.038,0.043,0.032
53,0.053,0.043,0.049
54,0.057,0.042,0.055
55,0.061,0.042,0.065
56,0.055,0.041,0.063
57,0.043,0.04,0.056
58,0.03,0.038,0.048
59,0.03,0.035,0.05
60,0.037,0.033,0.055
61,0.027,0.031,0.043
62,0.024,0.029,0.036
63,0.008,0.026,0.017
64,0.039,0.023,0.046
65,0.029,0.022,0.034
66,0.025,0.022,0.029
67,0.014,0.022,0.017
68,0.012,0.021,0.013
69,0.017,0.021,0.014
70,0.003,0.021,-0.003
71,0.016,0.023,0.007
72,0.017,0.024,0.005
73,0.022,0.025,0.008
74,0.039,0.026,0.023
75,0.037,0.027,0.021
76,0.021,0.029,0.007
77,0.024,0.03,0.014
78,0.027,0.031,0.019
79,0.036,0.031,0.028
80,0.04,0.032,0.034
81,0.048,0.032,0.041
82,0.042,0.03,0.036
83,0.042,0.029,0.038
84,0.031,0.026,0.031
85,0.022,0.025,0.026
86,0.03,0.024,0.038
87,0.031,0.024,0.042
88,0.025,0.023,0.039
89,0.001,0.022,0.015
90,0.013,0.019,0.027
91,0.038,0.018,0.049
92,0.021,0.018,0.031
93,-0.003,0.02,0.005
94,-0.019,0.021,-0.013
95,0.013,0.022,0.018
96,0.009,0.022,0.012
97,0.007,0.021,0.007
98,0.018,0.022,0.016
99,0.035,0.023,0.028
100,0.042,0.023,0.032
101,0.031,0.024,0.021
102,0.028,0.025,0.017
103,0.029,0.026,0.016
104,0.033,0.027,0.018
105,0.048,0.028,0.033
106,0.06,0.029,0.046
107,0.05,0.03,0.037
108,0.04,0.03,0.03
109,-0.007,0.029,-0.015
110,-0.003,0.029,-0.009
111,0.043,0.029,0.039
112,0.058,0.028,0.055
113,0.027,0.027,0.026
114,0.008,0.027,0.012
115,-0.025,0.027,-0.016
116,-0.011,0.027,0.002
117,0.012,0.025,0.028
118,0.05,0.024,0.067
119,0.059,0.026,0.075
120,0.061,0.028,0.076
121,0.041,0.03,0.055
122,0.01,0.032,0.022
123,0.02,0.036,0.028
124,0.037,0.039,0.04
125,0.046,0.042,0.049
126,0.054,0.044,0.054
127,0.046,0.046,0.043
128,0.044,0.049,0.039
129,0.037,0.051,0.028
130,0.04,0.054,0.028
131,0.066,0.057,0.05
132,0.067,0.058,0.051
133,0.068,0.058,0.051
134,0.062,0.057,0.046
135,0.072,0.06,0.057
136,0.064,0.062,0.051
137,0.06,0.062,0.049
138,0.063,0.06,0.054
139,0.069,0.059,0.062
140,0.065,0.058,0.059
141,0.054,0.06,0.048
142,0.035,0.061,0.031
143,0.041,0.063,0.041
144,0.059,0.063,0.063
145,0.063,0.062,0.071
146,0.055,0.06,0.068
147,0.052,0.059,0.07
148,0.065,0.058,0.085
149,0.07,0.056,0.088
150,0.068,0.054,0.083
151,0.055,0.052,0.067
152,0.049,0.049,0.057
153,0.048,0.046,0.052
154,0.04,0.044,0.041
155,0.054,0.042,0.053
156,0.056,0.042,0.053
157,0.047,0.041,0.042
158,0.03,0.04,0.025
159,0.027,0.04,0.019
160,0.048,0.04,0.036
161,0.055,0.04,0.041
162,0.036,0.04,0.021
163,0.027,0.04,0.012
164,0.017,0.04,0.003
165,0.018,0.041,0.005
166,0.023,0.04,0.014
167,0.03,0.041,0.022
168,0.033,0.042,0.027
169,0.041,0.042,0.036
170,0.045,0.042,0.039
171,0.063,0.042,0.057
172,0.077,0.041,0.074
173,0.058,0.042,0.058
174,0.049,0.042,0.054
175,0.05,0.041,0.059
176,0.057,0.039,0.07
177,0.058,0.038,0.074
178,0.032,0.037,0.047
179,0.025,0.037,0.038
180,0.016,0.036,0.026
181,0.031,0.034,0.035
182,0.026,0.032,0.027
183,0.008,0.03,0.007
184,0.02,0.029,0.018
185,0.01,0.027,0.008
186,0.02,0.024,0.015
187,0.023,0.021,0.017
188,0.016,0.02,0.007
189,0.015,0.018,0.002
190,0.023,0.017,0.008
191,0.023,0.016,0.008
192,0.028,0.015,0.015
193,0.044,0.015,0.031
194,0.013,0.015,0.001
195,0.022,0.014,0.012
196,0.021,0.013,0.015
197,-0.0,0.013,-0.004
198,0.011,0.012,0.009
199,0.018,0.012,0.018
200,0.018,0.012,0.019
201,0.004,0.013,0.007
202,0.002,0.013,0.009
203,0.002,0.013,0.014
204,0.016,0.012,0.03
205,0.007,0.012,0.025
206,0.006,0.013,0.026
207,0.014,0.014,0.033
208,0.02,0.013,0.036
209,0.011,0.014,0.023
210,0.006,0.014,0.014
211,-0.001,0.016,0.002
212,0.003,0.017,0.003
213,0.023,0.017,0.021
214,0.029,0.018,0.026
215,0.033,0.018,0.027
216,0.03,0.018,0.022
217,0.03,0.017,0.02
218,0.045,0.017,0.032
219,0.03,0.015,0.015
220,0.012,0.015,-0.005
221,-0.003,0.014,-0.02
222,0.002,0.013,-0.013
223,0.002,0.012,-0.011
224,0.008,0.011,-0.003
225,-0.007,0.01,-0.015
226,0.009,0.009,0.004
227,0.012,0.008,0.011
228,0.014,0.007,0.015
229,-0.008,0.006,-0.006
230,-0.007,0.005,-0.006
231,0.008,0.003,0.009
232,0.006,0.001,0.01
233,-0.016,-0.002,-0.008
234,-0.012,-0.005,-0.001
235,-0.003,-0.007,0.011
236,0.003,-0.008,0.019
237,0.018,-0.008,0.034
238,-0.001,-0.008,0.012
239,0.007,-0.009,0.016
240,0.003,-0.01,0.007
241,-0.003,-0.01,-0.004
242,-0.025,-0.011,-0.028
243,-0.016,-0.012,-0.019
244,-0.026,-0.014,-0.03
245,-0.021,-0.016,-0.026
246,-0.019,-0.017,-0.025
247,-0.023,-0.016,-0.03
248,-0.028,-0.015,-0.037
249,-0.037,-0.014,-0.046
250,-0.017,-0.012,-0.028
251,-0.02,-0.011,-0.031
252,0.001,-0.01,-0.01
253,-0.011,-0.01,-0.019
254,0.001,-0.01,-0.006
255,0.015,-0.01,0.01
256,0.013,-0.008,0.012
257,0.004,-0.006,0.005
258,-0.006,-0.004,-0.003
259,-0.019,-0.001,-0.015
260,-0.009,0.002,-0.006
261,-0.001,0.004,0.005
262,0.015,0.007,0.023
263,0.011,0.008,0.021
264,0.011,0.01,0.022
265,0.012,0.01,0.026
266,0.009,0.011,0.024
267,0.031,0.011,0.043
268,0.008,0.011,0.017
269,-0.009,0.011,-0.004
270,-0.014,0.012,-0.013
271,-0.01,0.012,-0.013
272,0.01,0.01,0.006
273,0.013,0.009,0.008
274,0.027,0.008,0.023
275,0.037,0.009,0.031
276,0.04,0.01,0.032
277,0.021,0.01,0.012
278,0.019,0.01,0.008
279,-0.002,0.009,-0.012
280,-0.018,0.009,-0.028
281,-0.015,0.009,-0.023
282,-0.006,0.008,-0.013
283,0.023,0.009,0.018
284,0.016,0.009,0.013
285,0.008,0.011,0.007
286,0.004,0.012,0.005
287,0.01,0.013,0.012
288,0.017,0.013,0.021
289,0.005,0.014,0.009
290,0.007,0.013,0.012
291,0.015,0.013,0.021
292,0.016,0.013,0.026
293,0.008,0.013,0.022
294,0.028,0.014,0.044
295,0.043,0.016,0.061
296,0.039,0.018,0.056
297,0.015,0.02,0.031
298,-0.001,0.021,0.012
299,0.006,0.022,0.014
300,0.026,0.022,0.028
301,0.039,0.021,0.035
302,0.029,0.02,0.024
303,0.027,0.02,0.022
304,0.005,0.019,-0.0
305,-0.006,0.018,-0.013
306,0.01,0.019,0.001
307,0.001,0.02,-0.008
308,0.025,0.02,0.014
309,0.021,0.021,0.01
310,0.043,0.021,0.032
311,0.033,0.021,0.023
312,0.027,0.02,0.019
313,0.027,0.02,0.02
314,0.023,0.019,0.018
315,0.002,0.018,0.001
316,-0.008,0.016,-0.006
317,-0.007,0.014,-0.004
318,-0.002,0.012,0.001
319,0.009,0.011,0.012
320,0.035,0.008,0.039
321,0.03,0.003,0.037
322,0.024,-0.002,0.035
323,0.007,-0.007,0.021
324,-0.009,-0.01,0.008
325,-0.011,-0.015,0.007
326,-0.026,-0.02,-0.009
327,-0.019,-0.025,-0.005
328,-0.031,-0.029,-0.021
329,-0.042,-0.033,-0.037
330,-0.042,-0.035,-0.043
331,-0.043,-0.036,-0.047
332,-0.053,-0.037,-0.057
333,-0.057,-0.037,-0.061
334,-0.038,-0.037,-0.043
335,-0.025,-0.036,-0.031
336,-0.035,-0.035,-0.042
337,-0.06,-0.032,-0.068
338,-0.038,-0.03,-0.047
339,-0.02,-0.027,-0.029
340,-0.015,-0.023,-0.024
341,-0.033,-0.019,-0.041
342,-0.02,-0.013,-0.027
343,-0.0,-0.007,-0.006
344,0.019,-0.001,0.016
345,0.027,0.004,0.025
346,-0.003,0.008,-0.005
347,0.018,0.012,0.017
348,0.038,0.014,0.036
349,0.032,0.016,0.03
350,0.011,0.019,0.012
351,-0.002,0.02,0.004
352,0.001,0.021,0.012
353,0.023,0.019,0.037
354,0.025,0.018,0.042
355,0.035,0.017,0.052
356,0.03,0.015,0.044
357,0.011,0.013,0.022
358,0.009,0.01,0.014
359,-0.003,0.008,-0.004
360,-0.005,0.004,-0.01
361,-0.009,-0.001,-0.015
362,-0.006,-0.005,-0.012
363,-0.009,-0.009,-0.015
364,-0.018,-0.012,-0.025
365,-0.016,-0.016,-0.024
366,-0.012,-0.02,-0.023
367,-0.02,-0.022,-0.032
368,0.004,-0.022,-0.009
369,-0.023,-0.022,-0.035
370,-0.036,-0.022,-0.047
371,-0.026,-0.022,-0.036
372,-0.026,-0.022,-0.034
373,-0.031,-0.022,-0.035
374,-0.036,-0.021,-0.038
375,-0.013,-0.021,-0.013
376,-0.017,-0.018,-0.016
377,-0.022,-0.016,-0.021
378,-0.039,-0.014,-0.038
379,-0.019,-0.012,-0.016
380,-0.013,-0.01,-0.006
381,-0.012,-0.008,-0.002
382,-0.001,-0.006,0.012
383,0.013,-0.005,0.029
384,0.013,-0.004,0.032
385,-0.009,-0.004,0.009
386,0.015,-0.004,0.028
387,0.01,-0.004,0.018
388,0.001,-0.005,0.005
389,-0.014,-0.007,-0.014
390,-0.023,-0.009,-0.026
391,-0.017,-0.011,-0.022
392,-0.04,-0.014,-0.044
393,-0.029,-0.016,-0.033
394,-0.013,-0.018,-0.019
395,-0.006,-0.021,-0.015
396,-0.004,-0.022,-0.014
397,-0.022,-0.023,-0.033
398,-0.034,-0.022,-0.045
399,-0.014,-0.021,-0.026
400,-0.02,-0.017,-0.03
