lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.669,0.677,0.817
2,0.428,0.501,0.622
3,0.266,0.356,0.434
4,0.17,0.239,0.265
5,0.127,0.146,0.129
6,0.087,0.075,0.013
7,0.052,0.021,-0.078
8,0.017,-0.016,-0.145
9,0.004,-0.041,-0.185
10,-0.005,-0.054,-0.21
11,-0.016,-0.058,-0.226
12,-0.023,-0.055,-0.235
13,-0.011,-0.046,-0.232
14,-0.014,-0.033,-0.236
15,-0.014,-0.017,-0.236
16,-0.012,0.001,-0.234
17,-0.012,0.02,-0.231
18,-0.01,0.038,-0.225
19,-0.003,0.056,-0.212
20,0.011,0.072,-0.19
21,0.036,0.087,-0.151
22,0.06,0.099,-0.097
23,0.089,0.109,-0.022
24,0.119,0.116,0.075
25,0.159,0.12,0.201
26,0.196,0.117,0.341
27,0.195,0.114,0.463
28,0.146,0.11,0.543
29,0.082,0.106,0.572
30,0.086,0.102,0.571
31,0.105,0.095,0.514
32,0.111,0.087,0.412
33,0.092,0.079,0.282
34,0.051,0.069,0.142
35,0.019,0.056,0.023
36,0.017,0.04,-0.061
37,0.006,0.024,-0.126
38,-0.004,0.01,-0.173
39,-0.016,-0.002,-0.205
40,-0.024,-0.014,-0.224
41,-0.032,-0.023,-0.236
42,-0.033,-0.031,-0.24
43,-0.042,-0.037,-0.247
44,-0.041,-0.039,-0.248
45,-0.036,-0.038,-0.244
46,-0.034,-0.034,-0.242
47,-0.037,-0.027,-0.239
48,-0.035,-0.018,-0.233
49,-0.031,-0.008,-0.219
50,-0.017,0.002,-0.192
51,-0.0,0.012,-0.151
52,0.02,0.019,-0.091
53,0.022,0.025,-0.017
54,0.014,0.03,0.075
55,0.021,0.037,0.19
56,0.035,0.042,0.314
57,0.074,0.045,0.435
58,0.133,0.046,0.542
59,0.144,0.045,0.578
60,0.095,0.043,0.522
61,0.044,0.04,0.416
62,0.017,0.033,0.297
63,0.013,0.026,0.178
64,0.02,0.019,0.069
65,0.02,0.013,-0.025
66,-0.006,0.006,-0.107
67,-0.029,-0.002,-0.166
68,-0.036,-0.012,-0.203
69,-0.045,-0.022,-0.228
70,-0.053,-0.031,-0.242
71,-0.057,-0.038,-0.249
72,-0.056,-0.043,-0.251
73,-0.051,-0.046,-0.251
74,-0.047,-0.046,-0.25
75,-0.04,-0.044,-0.246
76,-0.038,-0.04,-0.242
77,-0.038,-0.035,-0.237
78,-0.033,-0.028,-0.227
79,-0.024,-0.02,-0.207
80,-0.02,-0.01,-0.177
81,-0.009,0.001,-0.129
82,-0.005,0.012,-0.066
83,0.016,0.022,0.025
84,0.049,0.028,0.142
85,0.058,0.032,0.265
86,0.048,0.035,0.378
87,0.014,0.038,0.457
88,0.01,0.04,0.503
89,0.048,0.041,0.509
90,0.091,0.04,0.462
91,0.118,0.038,0.377
92,0.105,0.035,0.26
93,0.045,0.03,0.123
94,0.012,0.022,0.014
95,-0.005,0.014,-0.072
96,-0.016,0.005,-0.135
97,-0.026,-0.003,-0.181
98,-0.032,-0.01,-0.21
99,-0.038,-0.017,-0.228
100,-0.045,-0.024,-0.239
101,-0.046,-0.03,-0.245
102,-0.047,-0.034,-0.248
103,-0.045,-0.037,-0.248
104,-0.038,-0.038,-0.245
105,-0.032,-0.037,-0.24
106,-0.032,-0.034,-0.237
107,-0.027,-0.03,-0.229
108,-0.03,-0.024,-0.219
109,-0.032,-0.016,-0.199
110,-0.026,-0.01,-0.162
111,-0.013,-0.004,-0.107
112,-0.008,0.003,-0.033
113,-0.007,0.01,0.058
114,-0.008,0.018,0.161
115,0.02,0.025,0.285
116,0.06,0.03,0.406
117,0.098,0.032,0.497
118,0.09,0.032,0.516
119,0.052,0.03,0.465
120,0.03,0.027,0.38
121,0.016,0.022,0.276
122,0.032,0.017,0.175
123,0.036,0.012,0.07
124,0.022,0.007,-0.024
125,0.002,0.001,-0.1
126,-0.02,-0.007,-0.158
127,-0.033,-0.015,-0.198
128,-0.04,-0.022,-0.221
129,-0.048,-0.027,-0.236
130,-0.054,-0.032,-0.245
131,-0.058,-0.035,-0.249
132,-0.055,-0.036,-0.25
133,-0.045,-0.037,-0.247
134,-0.036,-0.036,-0.242
135,-0.032,-0.034,-0.239
136,-0.029,-0.03,-0.233
137,-0.032,-0.025,-0.227
138,-0.034,-0.019,-0.213
139,-0.026,-0.011,-0.185
140,-0.022,-0.003,-0.143
141,-0.005,0.007,-0.079
142,0.024,0.015,0.009
143,0.058,0.021,0.121
144,0.069,0.026,0.235
145,0.039,0.031,0.33
146,0.012,0.036,0.411
147,0.03,0.04,0.466
148,0.075,0.042,0.483
149,0.104,0.044,0.441
150,0.087,0.044,0.346
151,0.045,0.042,0.228
152,0.016,0.038,0.114
153,-0.005,0.031,0.012
154,0.001,0.024,-0.063
155,0.009,0.017,-0.119
156,0.006,0.011,-0.163
157,0.008,0.005,-0.189
158,0.002,-0.001,-0.208
159,-0.007,-0.007,-0.222
160,-0.008,-0.012,-0.227
161,-0.013,-0.016,-0.232
162,-0.016,-0.019,-0.235
163,-0.017,-0.02,-0.235
164,-0.018,-0.02,-0.235
165,-0.028,-0.019,-0.238
166,-0.029,-0.015,-0.232
167,-0.023,-0.011,-0.218
168,-0.024,-0.006,-0.199
169,-0.026,-0.002,-0.169
170,-0.021,0.002,-0.12
171,-0.018,0.007,-0.053
172,-0.016,0.013,0.03
173,0.002,0.019,0.133
174,0.043,0.023,0.249
175,0.079,0.025,0.363
176,0.094,0.025,0.446
177,0.078,0.025,0.477
178,0.029,0.024,0.437
179,0.002,0.022,0.363
180,0.019,0.019,0.281
181,0.04,0.015,0.19
182,0.027,0.011,0.086
183,0.004,0.008,-0.012
184,-0.012,0.002,-0.088
185,-0.014,-0.005,-0.141
186,-0.018,-0.012,-0.18
187,-0.025,-0.02,-0.208
188,-0.037,-0.026,-0.227
189,-0.041,-0.032,-0.236
190,-0.048,-0.038,-0.242
191,-0.052,-0.042,-0.246
192,-0.051,-0.045,-0.247
193,-0.057,-0.048,-0.25
194,-0.056,-0.048,-0.248
195,-0.052,-0.046,-0.243
196,-0.054,-0.043,-0.238
197,-0.047,-0.038,-0.222
198,-0.038,-0.031,-0.194
199,-0.03,-0.024,-0.154
200,-0.018,-0.016,-0.095
201,-0.004,-0.01,-0.018
202,0.017,-0.005,0.083
203,0.009,-0.001,0.182
204,0.002,0.004,0.283
205,-0.015,0.009,0.362
206,-0.012,0.013,0.425
207,0.027,0.014,0.456
208,0.064,0.014,0.437
209,0.054,0.013,0.357
210,0.03,0.011,0.246
211,-0.0,0.007,0.135
212,0.0,0.001,0.04
213,0.005,-0.005,-0.041
214,0.003,-0.011,-0.106
215,-0.008,-0.016,-0.156
216,-0.017,-0.022,-0.191
217,-0.034,-0.028,-0.217
218,-0.042,-0.033,-0.232
219,-0.05,-0.037,-0.241
220,-0.049,-0.039,-0.244
221,-0.053,-0.04,-0.246
222,-0.054,-0.04,-0.247
223,-0.059,-0.038,-0.248
224,-0.056,-0.035,-0.245
225,-0.054,-0.031,-0.24
226,-0.052,-0.026,-0.23
227,-0.045,-0.021,-0.21
228,-0.033,-0.017,-0.175
229,-0.013,-0.011,-0.122
230,-0.002,-0.006,-0.055
231,0.011,0.001,0.029
232,0.02,0.008,0.122
233,0.042,0.013,0.233
234,0.063,0.016,0.341
235,0.064,0.018,0.426
236,0.044,0.018,0.469
237,0.02,0.017,0.457
238,0.008,0.015,0.402
239,0.017,0.012,0.315
240,0.029,0.008,0.214
241,0.014,0.005,0.101
242,-0.004,-0.001,0.0
243,-0.028,-0.009,-0.084
244,-0.033,-0.018,-0.14
245,-0.037,-0.028,-0.18
246,-0.042,-0.036,-0.207
247,-0.05,-0.042,-0.224
248,-0.051,-0.046,-0.232
249,-0.049,-0.048,-0.236
250,-0.045,-0.047,-0.237
251,-0.049,-0.044,-0.239
252,-0.046,-0.039,-0.237
253,-0.05,-0.032,-0.236
254,-0.045,-0.023,-0.231
255,-0.035,-0.014,-0.223
256,-0.027,-0.003,-0.208
257,-0.017,0.007,-0.182
258,0.001,0.017,-0.14
259,0.029,0.027,-0.079
260,0.049,0.035,-0.002
261,0.053,0.042,0.088
262,0.043,0.048,0.187
263,0.032,0.054,0.29
264,0.053,0.058,0.395
265,0.101,0.061,0.485
266,0.151,0.061,0.529
267,0.169,0.06,0.51
268,0.12,0.057,0.415
269,0.064,0.051,0.29
270,0.016,0.043,0.162
271,-0.001,0.032,0.054
272,-0.007,0.023,-0.035
273,-0.014,0.013,-0.104
274,-0.026,0.004,-0.156
275,-0.035,-0.006,-0.189
276,-0.035,-0.017,-0.207
277,-0.032,-0.026,-0.217
278,-0.032,-0.033,-0.222
279,-0.032,-0.037,-0.225
280,-0.03,-0.038,-0.226
281,-0.033,-0.037,-0.228
282,-0.038,-0.034,-0.23
283,-0.038,-0.029,-0.228
284,-0.04,-0.021,-0.225
285,-0.042,-0.013,-0.218
286,-0.036,-0.005,-0.2
287,-0.024,0.005,-0.169
288,-0.002,0.015,-0.117
289,0.013,0.027,-0.049
290,0.031,0.039,0.038
291,0.058,0.049,0.143
292,0.093,0.056,0.267
293,0.12,0.059,0.384
294,0.117,0.06,0.473
295,0.074,0.061,0.506
296,0.056,0.059,0.491
297,0.092,0.056,0.453
298,0.079,0.051,0.355
299,0.09,0.047,0.249
300,0.061,0.041,0.128
301,0.025,0.032,0.019
302,-0.009,0.022,-0.068
303,-0.02,0.011,-0.129
304,-0.02,0.0,-0.167
305,-0.028,-0.008,-0.192
306,-0.031,-0.016,-0.207
307,-0.031,-0.023,-0.216
308,-0.034,-0.028,-0.223
309,-0.036,-0.031,-0.227
310,-0.038,-0.031,-0.229
311,-0.039,-0.029,-0.229
312,-0.036,-0.024,-0.226
313,-0.034,-0.016,-0.222
314,-0.031,-0.007,-0.216
315,-0.022,0.004,-0.201
316,-0.013,0.016,-0.177
317,0.006,0.028,-0.136
318,0.031,0.038,-0.075
319,0.059,0.047,0.008
320,0.083,0.055,0.113
321,0.082,0.064,0.22
322,0.062,0.072,0.32
323,0.094,0.076,0.43
324,0.155,0.079,0.53
325,0.158,0.079,0.558
326,0.133,0.078,0.515
327,0.089,0.076,0.419
328,0.057,0.07,0.306
329,0.044,0.063,0.189
330,0.054,0.053,0.088
331,0.034,0.044,-0.01
332,0.015,0.034,-0.085
333,-0.002,0.023,-0.139
334,-0.012,0.011,-0.172
335,-0.021,-0.001,-0.195
336,-0.025,-0.013,-0.209
337,-0.027,-0.022,-0.216
338,-0.028,-0.029,-0.22
339,-0.028,-0.033,-0.222
340,-0.024,-0.033,-0.22
341,-0.026,-0.031,-0.22
342,-0.03,-0.026,-0.219
343,-0.032,-0.019,-0.216
344,-0.03,-0.01,-0.207
345,-0.024,-0.0,-0.189
346,-0.011,0.01,-0.156
347,-0.003,0.02,-0.109
348,-0.006,0.032,-0.048
349,0.004,0.044,0.035
350,0.046,0.052,0.15
351,0.084,0.058,0.275
352,0.125,0.063,0.401
353,0.11,0.067,0.488
354,0.092,0.07,0.524
355,0.082,0.072,0.512
356,0.102,0.07,0.459
357,0.135,0.068,0.379
358,0.135,0.067,0.271
359,0.101,0.065,0.143
360,0.051,0.06,0.028
361,0.016,0.051,-0.059
362,-0.001,0.04,-0.117
363,-0.01,0.029,-0.156
364,-0.02,0.019,-0.182
365,-0.02,0.01,-0.194
366,-0.022,0.001,-0.202
367,-0.018,-0.006,-0.205
368,-0.011,-0.012,-0.205
369,-0.012,-0.016,-0.207
370,-0.01,-0.018,-0.206
371,-0.01,-0.018,-0.204
372,-0.017,-0.017,-0.203
373,-0.019,-0.013,-0.199
374,-0.014,-0.007,-0.185
375,-0.007,0.001,-0.163
376,0.003,0.01,-0.128
377,0.013,0.02,-0.076
378,0.016,0.029,-0.005
379,0.019,0.038,0.088
380,0.01,0.047,0.19
381,-0.001,0.054,0.293
382,0.029,0.06,0.402
383,0.101,0.064,0.507
384,0.153,0.067,0.548
385,0.146,0.067,0.507
386,0.103,0.066,0.407
387,0.037,0.062,0.274
388,0.032,0.056,0.164
389,0.032,0.048,0.061
390,0.02,0.039,-0.027
391,0.005,0.028,-0.093
392,0.002,0.016,-0.135
393,0.002,0.004,-0.161
394,-0.004,-0.009,-0.181
395,-0.015,-0.02,-0.196
396,-0.023,-0.029,-0.205
397,-0.029,-0.036,-0.211
398,-0.032,-0.038,-0.215
399,-0.033,-0.035,-0.216
400,-0.031,-0.024,-0.213
