gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2535,3789,3.71559739112854,32.9763946533203,-117.226303100586,3670176,2536,3051,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-04-01 10:33:54.737412,-71.06354272306329,65.47937389529959,53.67908224427487,1.909919727316651e-07,20.0,65.44,3.0,65.19,2.623,3.121,4.0918,1.1914,3.9164,4.4266,0
102671,npp,2694,1908,2.59548568725586,32.9718742370605,-117.224006652832,3670176,2694,1480,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-04-15 09:31:18.622265,98.612822926226,7.295800527691895,6.457149680455717,7.509740884899515e-08,10.0,-7.31,1.0,-8.12,2.4916,3.6873,5.806,1.0084,2.6264,2.6172,0
102792,npp,1957,1331,4.37262916564941,32.9748916625977,-117.225227355957,3670176,1958,1006,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-04-16 09:12:26.491317,97.3749694016794,36.599852191200654,31.869870462780646,3.983028610717129e-13,7.0,-36.6,1.357151599901897,-37.16,2.2098,2.7967,3.512,1.3295,4.8794,5.8133,0
102912,npp,1194,745,5.37738275527954,32.9753761291504,-117.226089477539,3670176,1194,528,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-04-17 08:53:30.803923,94.48419217796238,55.61508720846644,46.95471151665964,6.6955680590216056e-18,4.0,-55.6,2.0682789409984763,-55.93,2.6851,3.2854,4.1831,1.1317,4.7297,6.0858,0
102920,npp,41,3790,2.89683508872986,32.9770278930664,-117.226997375488,3670176,41,3052,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-04-17 10:33:48.289619,-71.11683486466251,65.49623533137884,53.694441566571314,1.1099588077299804e-08,20.0,65.45,3.0,65.19,2.623,3.121,4.0918,1.1914,3.6435,3.4512,0
103279,npp,1089,2101,11.9532337188721,32.9741172790527,-117.226585388184,3670176,1089,1665,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-04-20 09:37:33.257825,-82.77622164366004,3.923757358596552,3.474210466680291,2.6534805296549646e-22,11.0,3.89,1.0,3.14,2.4227,3.7182,5.9247,1.0,11.9532,11.9532,0
103761,npp,156,2862,3.39886736869812,32.9746475219727,-117.221672058105,3670176,155,2307,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-04-24 10:02:32.929194,-74.84754661510897,41.391879585806166,35.84374900378942,6.6056364253782135e-22,15.0,41.37,1.4867838833500562,40.81,2.2365,2.6047,3.3061,1.4275,4.2523,4.8519,0
104112,npp,1066,1134,1.70850467681885,32.9744644165039,-117.22241973877,3670176,1066,834,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-04-27 09:06:01.913283,96.01072496324655,44.044807039670346,38.0003928627914,4.183911293704124e-14,6.0,-44.03,1.5732132722552272,-44.44,2.278,2.6823,3.5344,1.3862,3.0992,2.3683,0
104229,npp,277,553,6.89411401748657,32.9738922119141,-117.228485107422,3670176,278,346,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-04-28 08:47:06.235874,94.07841610573124,60.19616706665704,50.21314202316005,2.1196054644334068e-09,3.0,-60.19,2.3545700244418297,-60.4,2.6297,3.0799,4.0339,1.2072,5.3381,8.3228,0
104236,npp,2260,3607,4.93302917480469,32.9755363464355,-117.228118896484,3670176,2262,2926,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-04-28 10:27:29.059678,-72.30051634814248,61.999322458161856,51.44126007801076,6.114544935901563e-17,19.0,61.97,2.5331140255951103,61.73,2.5818,3.2061,4.0926,1.1597,4.3999,5.7209,0
104355,npp,1586,3051,3.26478028297424,32.9728622436523,-117.22306060791,3670176,1588,2453,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-04-29 10:08:45.840305,-74.77936949936061,47.848251244277925,41.039166923302716,5.272238522947913e-13,16.0,47.83,1.646109783506203,47.44,2.4038,2.7052,3.4076,1.3745,4.0582,4.4874,0
109780,npp,1214,2853,5.77907562255859,32.9772796630859,-117.22599029541,3670176,1213,2300,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-05-26 10:02:06.417160,-75.05440662715051,41.06850248662613,35.57694907938066,8.199698839793286e-21,15.0,41.04,1.4276677814245327,40.81,2.2365,2.6047,3.3061,1.4275,5.9417,8.2496,0
109954,npp,500,2283,7.55299472808838,32.9740295410156,-117.225898742676,3670176,500,1837,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-05-27 09:43:19.651659,-77.96721015913606,14.35327060646521,12.681549148750262,5.23654327546825e-18,12.0,14.34,1.015504800579495,14.0,2.2888,3.1539,4.8915,1.1789,8.0502,8.9045,0
110127,npp,2847,1707,2.41431570053101,32.9720115661621,-117.223030090332,3670176,2846,1294,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-05-28 09:24:27.547055,97.12666542989909,18.647761985668428,16.448595100105166,5.784175494961688e-14,9.0,-18.64,1.0442604737599883,-18.86,2.4928,3.3324,4.8816,1.1158,2.8391,2.6939,0
110299,npp,2096,1125,2.50821256637573,32.9715194702148,-117.223609924316,3670176,2094,827,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-05-29 09:05:33.665986,95.73055757403019,44.352034331872964,38.246725290922726,5.4901728854464135e-09,6.0,-44.34,1.5732132722552272,-44.44,2.278,2.6823,3.5344,1.3862,3.6075,3.4769,0
115265,npp,2354,1503,3.69763469696045,32.9736099243164,-117.221733093262,3670176,2355,1127,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-06-24 09:17:38.972845,97.96255091182101,28.989782591765817,25.41334062172435,2.8223116619156753e-22,8.0,-28.98,1.184412938166907,-28.6,2.5215,3.124,3.6888,1.1902,4.2025,4.401,0
115378,npp,1591,918,3.57789826393127,32.9728126525879,-117.22403717041,3670176,1591,683,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-06-25 08:58:43.315986,95.59059565512793,50.91210602413565,43.4144224374853,4.100851693175236e-19,5.0,-50.9,1.847645286154319,-50.68,2.2715,3.0434,3.8512,1.2217,4.0075,4.3712,0
115500,npp,801,342,1.95528531074524,32.9779663085938,-117.224502563477,3670176,805,187,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-06-26 08:39:45.883301,93.08010203506164,64.5066376169912,53.056719796688384,1.1151566395375393e-14,2.0,-64.47,2.8345692104261015,-64.34,2.6833,3.5368,4.1877,1.0513,3.1603,2.0556,0
121308,npp,2133,2274,3.16113257408142,32.9732894897461,-117.221374511719,3670176,2133,1828,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-07-14 09:42:45.990157,-76.9237072614566,13.821075319454623,12.212104417893382,0.00021989505773094712,12.0,13.83,1.015504800579495,14.0,2.2888,3.1539,4.8915,1.1789,3.7254,3.7268,0
122178,npp,550,2463,8.0482177734375,32.9735717773438,-117.228652954102,3670176,550,1995,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-07-19 09:49:02.520272,-77.14833734475988,23.99617678341729,21.106923409837552,3.625877365310736e-24,13.0,23.99,1.1367971201176101,24.18,2.3733,2.8635,3.9772,1.2985,8.279,10.4505,0
122346,npp,2915,1891,1.29601192474365,32.9765853881836,-117.220848083496,3670176,2915,1464,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-07-20 09:30:13.978784,98.56063594019065,8.31214131948198,7.354629526310002,7.144621476621686e-26,10.0,-8.29,1.0,-8.12,2.4916,3.6873,5.806,1.0084,1.3269,1.3069,0
131768,npp,470,925,6.25842094421387,32.9724006652832,-117.228302001953,3670176,471,687,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-08-12 08:58:45.591846,95.54134493745374,50.71717462229077,43.269139797804684,0.00020730757437256036,5.0,-50.7,1.847645286154319,-50.68,2.2715,3.0434,3.8512,1.2217,5.4583,7.6461,0
131947,npp,2763,349,5.0567741394043,32.9744567871094,-117.221794128418,3670176,2762,191,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-08-13 08:39:48.153911,92.97693232456658,64.367323134041,52.97590859306113,4.095379794362859e-09,2.0,-64.34,2.7445598364131496,-64.34,2.6833,3.5368,4.1877,1.0513,4.272,5.3161,0
132669,npp,1965,1120,2.61461853981018,32.9768257141113,-117.223121643066,3670176,1964,824,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-08-17 09:05:02.147818,96.18217760798694,44.51684359164778,38.38045642120124,1.433947767291536e-26,6.0,-44.51,1.5732132722552272,-44.44,2.278,2.6823,3.5344,1.3862,3.6752,3.6244,0
133040,npp,2495,3037,2.56952047348022,32.9767074584961,-117.225898742676,3670176,2499,2444,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-08-19 10:07:46.109063,-74.44091481909814,47.401696419719585,40.68596249970165,1.3494100954905443e-28,16.0,47.38,1.646109783506203,47.44,2.4038,2.7052,3.4076,1.3745,3.6358,3.5318,0
133223,npp,1813,2467,5.58272552490234,32.9741249084473,-117.227142333984,3670176,1813,1998,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-08-20 09:49:01.122466,-77.67441248403199,24.195526223969743,21.28224057507385,9.113872965973875e-30,13.0,24.18,1.1367971201176101,24.18,2.3733,2.8635,3.9772,1.2985,6.1102,7.2491,0
133405,npp,1104,1893,2.62833023071289,32.9735794067383,-117.224632263184,3670176,1104,1466,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-08-21 09:30:10.796467,93.8804900199702,8.253356248450395,7.303516778711106,4.028295124818739e-29,10.0,-8.18,1.0,-8.12,2.4916,3.6873,5.806,1.0084,2.6592,2.6504,0
134700,npp,2959,3959,2.86297678947449,32.9759368896484,-117.22176361084,3670176,2965,3147,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-08-28 10:38:53.523511,-69.9994987282457,68.331932358936,55.39482637045797,2.7372293782125222e-05,21.0,68.3,3.3166247903554,68.27,2.8689,3.3048,4.2509,1.1251,3.585,3.2211,0
138105,npp,2243,2846,1.89181649684906,32.9764633178711,-117.225158691406,3670176,2244,2294,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-09-15 10:01:22.993545,-75.49900240134122,40.7832835685792,35.3432095803751,1.5310906849721828e-23,15.0,40.77,1.4276677814245327,40.81,2.2365,2.6047,3.3061,1.4275,3.2189,2.7006,0
138296,npp,1548,2275,1.489053606987,32.9768142700195,-117.223480224609,3670176,1548,1830,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-09-16 09:42:34.461499,-76.34939718147771,13.911231610334525,12.292942333419191,2.556688190956671e-29,12.0,13.88,1.015504800579495,14.0,2.2888,3.1539,4.8915,1.1789,2.0788,1.7555,0
138881,npp,2363,537,2.2831392288208,32.9782409667969,-117.226448059082,3670176,2362,332,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-09-19 08:45:54.623246,93.64699348274634,60.56301122778464,50.46339834903899,1.9467320725195697e-29,3.0,-60.53,2.4157378735459294,-60.4,2.6297,3.0799,4.0339,1.2072,3.3884,2.7563,0
139475,npp,2277,1890,2.37506437301636,32.9772262573242,-117.221153259277,3670176,2277,1463,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-09-22 09:29:58.971912,97.72062727119172,8.377671525813934,7.413145364452644,1.2590191258267429e-21,10.0,-8.35,1.0,-8.12,2.4916,3.6873,5.806,1.0084,2.406,2.395,0
139868,npp,757,727,2.39802598953247,32.9782180786133,-117.226501464844,3670176,759,509,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-09-24 08:52:11.240558,94.88682950526024,56.07947133407785,47.2924821021227,1.7037134031456713e-07,4.0,-56.06,2.0682789409984763,-55.93,2.6851,3.2854,4.1831,1.1317,3.2892,2.7139,0
139881,npp,2696,3772,2.71040511131287,32.9780616760254,-117.227676391602,3670176,2696,3041,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-09-24 10:32:28.728966,-71.11807264466326,65.16137011552757,53.48472140667943,1.5832379550156194e-16,20.0,65.13,2.898275349237888,65.19,2.623,3.121,4.0918,1.1914,3.5765,3.2291,0
143153,npp,520,150,2.64485025405884,32.9768295288086,-117.221641540527,3670176,520,71,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-10-11 08:33:02.907833,92.01517122613963,67.90913584950137,55.133155639679664,7.54868236516715e-12,1.0,-67.86,3.3166247903554,-67.73,2.9405,3.4268,4.0622,1.085,3.4824,2.8697,0
143165,npp,2604,3216,2.87512612342834,32.9760818481445,-117.227630615234,3670176,2603,2557,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-10-11 10:13:36.410472,-73.72293043770456,52.690322828427,44.77673133989688,0.00016860174893544902,17.0,52.65,1.9513309067639726,52.92,2.3309,2.8852,3.5236,1.2887,3.713,3.7052,0
143356,npp,1923,2649,3.73895716667175,32.974235534668,-117.221435546875,3670176,1924,2135,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-10-12 09:54:53.236466,-76.54702479550674,32.81427630641736,28.67768824860044,1.3545009477992988e-10,14.0,32.79,1.2365102219381485,33.19,2.3206,2.8934,3.8109,1.285,4.402,4.8047,0
143556,npp,1231,2078,8.88453674316406,32.9727668762207,-117.225662231445,3670176,1231,1643,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-10-13 09:36:04.726599,-49.551310368818854,3.018161952302489,2.6723242630697737,1.846077775241174e-18,11.0,2.56,1.0,3.14,2.4227,3.7182,5.9247,1.0,8.8845,8.8845,0
143754,npp,513,1502,6.94177627563477,32.9736175537109,-117.22859954834,3670176,514,1127,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-10-14 09:17:16.222300,97.65301434291978,29.025920589860107,25.445429783546814,1.2041286465353184e-25,8.0,-29.03,1.184412938166907,-28.6,2.5215,3.124,3.6888,1.1902,6.9416,8.2622,0
143943,npp,2840,919,2.48826885223389,32.9758224487305,-117.221481323242,3670176,2840,683,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-10-15 08:58:22.382482,95.52479537463107,50.89297127442964,43.40096840697139,4.1645917081553176e-32,5.0,-50.87,1.847645286154319,-50.68,2.2715,3.0434,3.8512,1.2217,3.4178,3.04,0
144346,npp,360,2841,2.0121511220932,32.9769821166992,-117.222518920898,3670176,360,2289,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-10-17 10:01:11.759350,-75.31226912772553,40.60767262523969,35.19497244896012,5.813518213567146e-32,15.0,40.59,1.4276677814245327,40.81,2.2365,2.6047,3.3061,1.4275,3.3031,2.8723,0
144543,npp,2748,2271,2.20258808135986,32.9774169921875,-117.225151062012,3670176,2748,1826,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-10-18 09:42:25.029791,-77.36775066928777,13.68067013691286,12.088852408724447,1.0078517228703904e-31,12.0,13.66,1.015504800579495,14.0,2.2888,3.1539,4.8915,1.1789,2.7814,2.5967,0
145142,npp,523,537,1.48574614524841,32.9734764099121,-117.222663879395,3670176,522,332,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-10-21 08:45:48.847559,93.58452164199257,60.57746406686805,50.466505173786096,1.3152912794014128e-18,3.0,-60.53,2.4157378735459294,-60.4,2.6297,3.0799,4.0339,1.2072,3.0583,1.7936,0
145734,npp,468,1889,12.5235290527344,32.9758605957031,-117.227500915527,3670176,468,1463,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-10-24 09:29:56.849569,98.62483600252024,8.422839743720196,7.452337194009431,2.0566057262930118e-05,10.0,-8.41,1.0,-8.12,2.4916,3.6873,5.806,1.0084,12.5544,12.6285,0
149071,npp,440,1316,2.78395771980286,32.9755783081055,-117.223983764648,3670176,440,991,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-11-10 09:11:12.055236,97.37687725236661,37.20350144053257,32.36954742285413,2.7336107562341345e-13,7.0,-37.2,1.357151599901897,-37.16,2.2098,2.7967,3.512,1.3295,3.7088,3.7012,0
149262,npp,2755,732,2.05874121189117,32.9775886535645,-117.225173950195,3670176,2757,514,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-11-11 08:52:18.229150,95.01048035519291,55.95087289505592,47.191297966151346,5.22815004103881e-21,4.0,-55.93,2.0682789409984763,-55.93,2.6851,3.2854,4.1831,1.1317,3.1251,2.33,0
149276,npp,1605,3774,3.8793363571167,32.9762229919434,-117.22193145752,3670176,1607,3042,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-11-11 10:32:35.719938,-71.19512765769089,65.214415797238,53.50816071694186,2.4643886825707308e-12,20.0,65.17,2.898275349237888,65.19,2.623,3.121,4.0918,1.1914,3.9799,4.6217,0
149456,npp,1972,159,6.5874490737915,32.9732093811035,-117.227745056152,3670176,1974,76,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-11-12 08:33:20.843842,92.170324138421,67.76005740380354,55.04008130101599,1.5667058660711462e-27,1.0,-67.72,3.3166247903554,-67.73,2.9405,3.4268,4.0622,1.085,4.6712,7.1475,0
149470,npp,965,3225,3.8157331943512,32.9707336425781,-117.222854614258,3670176,966,2563,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-11-12 10:13:54.348032,-73.99945850035255,52.93103167020896,44.95413588343084,1.055599289371451e-20,17.0,52.9,1.9513309067639726,52.92,2.3309,2.8852,3.5236,1.2887,4.1951,4.9174,0
149655,npp,295,2656,2.63246989250183,32.9740142822266,-117.224266052246,3670176,295,2140,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-11-13 09:55:09.417048,-76.36246841845771,33.124616536090585,28.938979416850465,2.693398908682302e-28,14.0,33.1,1.2365102219381485,33.19,2.3206,2.8934,3.8109,1.285,3.5071,3.3828,0
150210,npp,1183,926,3.77995800971985,32.9724998474121,-117.222610473633,3670176,1181,687,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-11-16 08:58:36.846012,94.96439149070179,50.711266963804356,43.26053233852126,1.9267966553319841e-31,5.0,-50.68,1.847645286154319,-50.68,2.2715,3.0434,3.8512,1.2217,4.1169,4.6181,0
150223,npp,3056,3955,2.02437794208527,32.9732513427734,-117.226974487305,3670176,3052,3145,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-11-16 10:38:48.999683,-69.82993482681776,68.2883777749133,55.3589881883999,6.733538287267381e-32,21.0,68.24,3.3166247903554,68.27,2.8689,3.3048,4.2509,1.1251,3.3321,2.2776,0
150412,npp,2424,3409,3.17451453208923,32.9786415100098,-117.227882385254,3670176,2424,2757,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-11-17 10:20:09.412721,-72.98062906585864,57.632353760629606,48.41238042817106,3.923989787290323e-31,18.0,57.6,2.2013981571160284,57.64,2.6319,3.2782,3.5913,1.1342,3.6711,3.6006,0
150598,npp,1763,2847,3.25680828094482,32.9784774780273,-117.225135803223,3670176,1765,2295,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-11-18 10:01:26.265220,-75.94179824899896,40.83501553194465,35.381524588068196,3.0310273057551593e-28,15.0,40.81,1.4276677814245327,40.81,2.2365,2.6047,3.3061,1.4275,4.175,4.6491,0
150778,npp,1075,2277,9.13999366760254,32.9741058349609,-117.228485107422,3670176,1075,1832,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-11-19 09:42:39.558139,-78.45517033121014,14.000747763171864,12.370318775688363,2.1096977169013646e-23,12.0,14.0,1.015504800579495,14.0,2.2888,3.1539,4.8915,1.1789,9.6129,10.7755,0
150963,npp,360,1702,8.44515991210938,32.9731788635254,-117.226989746094,3670176,360,1290,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-11-20 09:23:49.292651,98.75005391806522,18.919190052766375,16.684419305849577,5.2302317938998286e-17,9.0,-18.92,1.0442604737599883,-18.86,2.4928,3.3324,4.8816,1.1158,8.6143,9.423,0
151144,npp,2690,1121,1.93969523906708,32.9782752990723,-117.225868225098,3670176,2692,825,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-11-21 09:04:57.247073,96.8139898775236,44.49014934011968,38.353982280703576,1.0932171174611059e-09,6.0,-44.47,1.5732132722552272,-44.44,2.278,2.6823,3.5344,1.3862,3.2462,2.6888,0
154734,npp,2481,1891,2.86369228363037,32.9730262756348,-117.224411010742,3670176,2481,1464,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-12-11 09:30:06.204340,102.04041494577653,8.252820166650467,7.302672648014996,4.8479325191656804e-23,10.0,-8.29,1.0,-8.12,2.4916,3.6873,5.806,1.0084,2.8946,2.8877,0
155294,npp,182,152,5.63537120819092,32.9750671386719,-117.228149414062,3670176,183,72,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-12-14 08:33:20.979629,92.06865867906748,67.82579607618311,55.08750783182143,2.7095696834860897e-33,1.0,-67.83,3.3166247903554,-67.73,2.9405,3.4268,4.0622,1.085,4.3841,6.1145,0
155306,npp,2247,3222,4.29012680053711,32.9737396240234,-117.224197387695,3670176,2247,2560,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-12-14 10:13:54.479794,-73.85228437590231,52.876274792711584,44.918953132773076,7.021119019372391e-32,17.0,52.82,1.9513309067639726,52.92,2.3309,2.8852,3.5236,1.2887,4.4382,5.5288,0
156049,npp,1269,3952,5.24777221679688,32.9710540771484,-117.223976135254,3670176,1271,3143,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-12-18 10:38:48.857238,-70.24311255001639,68.27023589391709,55.35490157292286,1.317071088118893e-26,21.0,68.19,3.3166247903554,68.27,2.8689,3.3048,4.2509,1.1251,4.304,5.9042,0
156214,npp,1671,343,2.66800665855408,32.977611541748,-117.222259521484,3670176,1672,187,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-12-19 08:39:39.233790,93.10198990307138,64.43787536169829,53.02061400918734,3.457676700379633e-14,2.0,-64.45,2.8345692104261015,-64.34,2.6833,3.5368,4.1877,1.0513,3.4117,2.8049,0
156228,npp,633,3405,3.07680201530457,32.9766044616699,-117.228141784668,3670176,633,2754,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-12-19 10:20:07.396088,-72.94761096052983,57.56790756434036,48.37179898635484,6.404888419935539e-22,18.0,57.5,2.2013981571160284,57.64,2.6319,3.2782,3.5913,1.1342,3.6267,3.4898,0
156413,npp,3025,2843,5.91887426376343,32.9733772277832,-117.226898193359,3670176,3027,2291,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-12-20 10:01:24.180551,-76.16421223731716,40.716764472524915,35.28779729911864,7.483746322526916e-16,15.0,40.66,1.4276677814245327,40.81,2.2365,2.6047,3.3061,1.4275,6.0396,8.4491,0
156593,npp,2332,2272,9.4792947769165,32.9756698608398,-117.227760314941,3670176,2332,1827,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2012-12-21 09:42:35.626753,-76.13549068319357,13.764495615671661,12.163684138732123,5.5901307404368055e-09,12.0,13.72,1.015504800579495,14.0,2.2888,3.1539,4.8915,1.1789,9.9471,11.1755,0
169185,npp,2204,1692,2.84788990020752,32.9736824035645,-117.222381591797,3670176,2204,1281,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2013-01-07 09:23:39.297546,98.03460836169428,19.436581598594763,17.138700387537266,1.3310301418568414e-10,9.0,-19.47,1.0442604737599883,-18.86,2.4928,3.3324,4.8816,1.1158,3.2543,3.1776,0
169362,npp,1458,1109,3.11727666854858,32.9719123840332,-117.223907470703,3670176,1459,815,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2013-01-08 09:04:47.200235,96.83459579559366,44.84753755488563,38.64673023200693,1.889383030813988e-18,6.0,-44.88,1.5732132722552272,-44.44,2.278,2.6823,3.5344,1.3862,3.9947,4.3211,0
169732,npp,1982,3025,3.0278913974762,32.9752883911133,-117.227165222168,3670176,1981,2434,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2013-01-10 10:07:29.400454,-74.3805122170513,47.04984517127377,40.40817109894291,1.2126601079162573e-24,16.0,46.99,1.646109783506203,47.44,2.4038,2.7052,3.4076,1.3745,3.9143,4.1618,0
169913,npp,1296,2454,6.41580629348755,32.9764060974121,-117.225090026855,3670176,1295,1987,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2013-01-11 09:48:42.646229,-75.740956145152,23.60059465497226,20.76665593944889,1.2365954719938396e-30,13.0,23.54,1.1367971201176101,24.18,2.3733,2.8635,3.9772,1.2985,6.843,8.3308,0
170092,npp,584,1881,2.2929048538208,32.9736595153809,-117.223449707031,3670176,584,1454,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2013-01-12 09:29:54.112099,99.71205717139553,8.835497263465053,7.817946952394869,1.1563624790236715e-32,10.0,-8.87,1.0,-8.12,2.4916,3.6873,5.806,1.0084,2.3238,2.3121,0
170271,npp,2918,1302,6.25008058547974,32.9725761413574,-117.22917175293,3670176,2918,979,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2013-01-13 09:11:02.016006,97.55704308286,37.73087138875355,32.81537278971161,1.1884937972160405e-31,7.0,-37.76,1.357151599901897,-37.16,2.2098,2.7967,3.512,1.3295,6.2628,8.3094,0
170453,npp,2153,717,3.70398449897766,32.9729461669922,-117.223861694336,3670176,2153,498,196611,3866787,860,usa_sandiego_20_8,32.975,-117.225,20,8,usa_sandiego,2013-01-14 08:52:06.359137,94.65038957193697,56.301817644428866,47.45709526861826,5.599762283088495e-29,4.0,-56.32,2.0682789409984763,-55.93,2.6851,3.2854,4.1831,1.1317,3.9206,4.1919,0
