lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.577,0.613,0.691
2,0.345,0.453,0.476
3,0.205,0.324,0.306
4,0.141,0.221,0.187
5,0.101,0.141,0.097
6,0.082,0.082,0.035
7,0.051,0.039,-0.027
8,0.05,0.01,-0.057
9,0.038,-0.008,-0.083
10,0.045,-0.015,-0.089
11,0.057,-0.016,-0.088
12,0.04,-0.011,-0.105
13,0.056,-0.002,-0.096
14,0.055,0.009,-0.1
15,0.025,0.023,-0.122
16,0.017,0.036,-0.125
17,0.014,0.049,-0.125
18,0.03,0.062,-0.113
19,0.052,0.072,-0.094
20,0.054,0.081,-0.082
21,0.051,0.088,-0.071
22,0.054,0.093,-0.045
23,0.062,0.095,-0.005
24,0.038,0.095,0.025
25,0.053,0.093,0.091
26,0.069,0.08,0.168
27,0.086,0.072,0.248
28,0.079,0.067,0.303
29,0.09,0.064,0.346
30,0.086,0.061,0.345
31,0.1,0.059,0.322
32,0.089,0.057,0.253
33,0.074,0.056,0.172
34,0.045,0.052,0.087
35,0.014,0.048,0.011
36,0.02,0.042,-0.028
37,0.027,0.034,-0.06
38,0.02,0.027,-0.091
39,0.007,0.02,-0.116
40,-0.003,0.013,-0.135
41,0.001,0.009,-0.138
42,-0.017,0.007,-0.153
43,-0.032,0.006,-0.163
44,-0.007,0.006,-0.148
45,0.022,0.006,-0.129
46,0.034,0.006,-0.12
47,0.036,0.006,-0.115
48,0.024,0.006,-0.118
49,0.015,0.006,-0.115
50,0.019,0.007,-0.101
51,-0.004,0.008,-0.097
52,-0.02,0.01,-0.078
53,-0.025,0.011,-0.041
54,-0.027,0.012,0.011
55,-0.008,0.012,0.085
56,0.015,0.011,0.171
57,0.046,0.01,0.257
58,0.063,0.008,0.322
59,0.07,0.005,0.345
60,0.052,0.002,0.308
61,0.016,-0.0,0.231
62,-0.008,-0.004,0.146
63,-0.031,-0.009,0.065
64,-0.05,-0.013,-0.005
65,-0.068,-0.017,-0.062
66,-0.053,-0.022,-0.09
67,-0.052,-0.027,-0.12
68,-0.037,-0.03,-0.129
69,-0.031,-0.031,-0.139
70,-0.021,-0.032,-0.142
71,-0.004,-0.032,-0.136
72,-0.008,-0.032,-0.143
73,-0.019,-0.032,-0.155
74,-0.037,-0.032,-0.17
75,-0.032,-0.031,-0.17
76,-0.035,-0.029,-0.173
77,-0.028,-0.026,-0.165
78,-0.027,-0.02,-0.156
79,-0.025,-0.013,-0.141
80,-0.022,-0.007,-0.122
81,-0.028,-0.0,-0.099
82,-0.014,0.005,-0.052
83,-0.003,0.008,0.004
84,0.01,0.008,0.072
85,0.022,0.008,0.148
86,0.044,0.006,0.234
87,0.026,0.006,0.282
88,0.016,0.005,0.311
89,0.029,0.005,0.312
90,0.046,0.005,0.284
91,0.01,0.005,0.2
92,0.004,0.006,0.129
93,0.0,0.005,0.061
94,-0.009,0.001,-0.001
95,-0.02,-0.003,-0.051
96,-0.031,-0.009,-0.093
97,-0.02,-0.015,-0.111
98,-0.03,-0.02,-0.136
99,-0.042,-0.025,-0.154
100,-0.057,-0.028,-0.17
101,-0.062,-0.032,-0.176
102,-0.041,-0.034,-0.165
103,-0.018,-0.036,-0.152
104,0.011,-0.037,-0.135
105,0.004,-0.037,-0.14
106,0.005,-0.036,-0.137
107,-0.009,-0.033,-0.141
108,-0.037,-0.03,-0.152
109,-0.058,-0.026,-0.154
110,-0.065,-0.021,-0.137
111,-0.066,-0.016,-0.108
112,-0.056,-0.012,-0.058
113,-0.043,-0.009,0.003
114,-0.012,-0.005,0.088
115,-0.003,-0.002,0.166
116,0.021,-0.001,0.248
117,0.056,-0.0,0.329
118,0.065,0.001,0.355
119,0.043,0.002,0.318
120,0.012,0.001,0.245
121,-0.018,0.0,0.158
122,-0.017,-0.0,0.088
123,-0.008,-0.002,0.033
124,0.007,-0.004,-0.008
125,0.003,-0.007,-0.051
126,-0.009,-0.009,-0.089
127,-0.019,-0.01,-0.117
128,-0.026,-0.011,-0.137
129,-0.019,-0.012,-0.142
130,-0.014,-0.015,-0.142
131,-0.033,-0.018,-0.154
132,-0.042,-0.023,-0.164
133,-0.047,-0.026,-0.17
134,-0.033,-0.029,-0.162
135,-0.027,-0.03,-0.157
136,-0.011,-0.029,-0.144
137,-0.012,-0.027,-0.137
138,-0.026,-0.023,-0.136
139,-0.02,-0.019,-0.117
140,-0.017,-0.014,-0.089
141,-0.02,-0.01,-0.052
142,-0.027,-0.006,-0.009
143,0.003,-0.004,0.068
144,-0.001,-0.003,0.135
145,0.005,-0.002,0.206
146,-0.006,-0.0,0.257
147,0.015,0.002,0.307
148,0.026,0.004,0.316
149,0.013,0.006,0.27
150,0.0,0.005,0.203
151,-0.005,0.004,0.136
152,0.002,0.0,0.078
153,-0.005,-0.004,0.017
154,0.004,-0.01,-0.024
155,0.016,-0.014,-0.053
156,-0.009,-0.019,-0.101
157,-0.026,-0.023,-0.129
158,-0.03,-0.026,-0.145
159,-0.042,-0.029,-0.16
160,-0.041,-0.031,-0.161
161,-0.038,-0.033,-0.161
162,-0.035,-0.034,-0.161
163,-0.038,-0.034,-0.162
164,-0.029,-0.034,-0.155
165,-0.034,-0.032,-0.155
166,-0.036,-0.03,-0.154
167,-0.046,-0.028,-0.152
168,-0.047,-0.024,-0.14
169,-0.059,-0.021,-0.127
170,-0.04,-0.017,-0.081
171,-0.031,-0.013,-0.031
172,-0.022,-0.008,0.025
173,0.004,-0.005,0.1
174,0.042,-0.003,0.189
175,0.041,-0.0,0.246
176,0.056,0.002,0.309
177,0.043,0.005,0.324
178,0.01,0.005,0.292
179,-0.014,0.005,0.233
180,0.0,0.003,0.184
181,0.008,-0.0,0.124
182,-0.002,-0.003,0.055
183,-0.007,-0.005,-0.0
184,-0.016,-0.008,-0.047
185,-0.024,-0.011,-0.084
186,-0.031,-0.015,-0.112
187,-0.019,-0.019,-0.122
188,-0.033,-0.023,-0.141
189,-0.035,-0.025,-0.148
190,-0.029,-0.028,-0.148
191,-0.03,-0.03,-0.153
192,-0.038,-0.031,-0.162
193,-0.04,-0.03,-0.162
194,-0.037,-0.028,-0.157
195,-0.026,-0.025,-0.146
196,-0.012,-0.022,-0.132
197,-0.025,-0.018,-0.131
198,-0.034,-0.015,-0.121
199,-0.025,-0.011,-0.09
200,-0.006,-0.008,-0.041
201,0.007,-0.005,0.016
202,0.027,-0.003,0.085
203,0.023,-0.0,0.146
204,0.011,0.003,0.2
205,-0.003,0.006,0.248
206,-0.006,0.008,0.29
207,0.017,0.009,0.319
208,0.023,0.01,0.293
209,0.037,0.009,0.248
210,0.02,0.007,0.168
211,-0.013,0.003,0.076
212,-0.02,0.0,0.01
213,-0.025,-0.004,-0.041
214,-0.023,-0.01,-0.077
215,-0.017,-0.015,-0.1
216,-0.03,-0.02,-0.127
217,-0.029,-0.026,-0.139
218,-0.009,-0.029,-0.134
219,0.004,-0.031,-0.128
220,0.003,-0.031,-0.129
221,0.004,-0.03,-0.129
222,-0.013,-0.028,-0.142
223,-0.04,-0.025,-0.158
224,-0.057,-0.02,-0.167
225,-0.063,-0.015,-0.168
226,-0.057,-0.01,-0.159
227,-0.041,-0.005,-0.137
228,-0.031,0.0,-0.109
229,-0.017,0.005,-0.069
230,-0.004,0.01,-0.021
231,0.001,0.014,0.028
232,0.033,0.018,0.105
233,0.058,0.022,0.187
234,0.063,0.024,0.257
235,0.068,0.025,0.32
236,0.055,0.025,0.342
237,0.08,0.025,0.351
238,0.077,0.024,0.308
239,0.046,0.024,0.227
240,0.027,0.023,0.148
241,0.019,0.022,0.077
242,-0.011,0.019,0.0
243,-0.033,0.015,-0.06
244,-0.035,0.01,-0.094
245,-0.029,0.003,-0.114
246,-0.023,-0.003,-0.126
247,-0.016,-0.01,-0.135
248,-0.009,-0.016,-0.138
249,-0.017,-0.021,-0.147
250,-0.021,-0.023,-0.149
251,-0.022,-0.023,-0.149
252,-0.024,-0.021,-0.146
253,-0.012,-0.018,-0.134
254,-0.005,-0.016,-0.128
255,-0.005,-0.013,-0.123
256,-0.011,-0.009,-0.119
257,-0.019,-0.006,-0.11
258,-0.018,-0.002,-0.086
259,-0.011,0.001,-0.05
260,0.006,0.005,0.003
261,0.009,0.008,0.059
262,-0.005,0.011,0.11
263,-0.014,0.012,0.171
264,0.016,0.01,0.252
265,0.054,0.007,0.321
266,0.08,0.004,0.354
267,0.047,-0.001,0.309
268,0.021,-0.004,0.237
269,0.008,-0.006,0.165
270,-0.021,-0.008,0.077
271,-0.031,-0.01,0.009
272,-0.042,-0.013,-0.05
273,-0.062,-0.016,-0.103
274,-0.065,-0.019,-0.136
275,-0.055,-0.023,-0.148
276,-0.039,-0.025,-0.15
277,-0.015,-0.028,-0.142
278,-0.001,-0.028,-0.137
279,-0.012,-0.028,-0.146
280,-0.012,-0.028,-0.144
281,-0.026,-0.027,-0.153
282,-0.044,-0.025,-0.161
283,-0.044,-0.023,-0.158
284,-0.042,-0.02,-0.154
285,-0.024,-0.017,-0.137
286,0.009,-0.014,-0.105
287,0.02,-0.012,-0.08
288,0.015,-0.009,-0.056
289,0.008,-0.005,-0.024
290,-0.006,-0.002,0.01
291,-0.011,-0.001,0.06
292,-0.017,-0.001,0.118
293,-0.026,-0.002,0.174
294,0.007,-0.003,0.247
295,0.024,-0.005,0.288
296,0.004,-0.007,0.275
297,0.009,-0.01,0.241
298,0.002,-0.011,0.175
299,-0.007,-0.012,0.099
300,-0.022,-0.013,0.027
301,-0.036,-0.013,-0.03
302,-0.052,-0.014,-0.081
303,-0.027,-0.017,-0.094
304,-0.036,-0.021,-0.122
305,-0.028,-0.025,-0.13
306,-0.026,-0.028,-0.137
307,-0.019,-0.028,-0.139
308,-0.011,-0.027,-0.138
309,0.001,-0.023,-0.132
310,0.007,-0.018,-0.129
311,0.001,-0.012,-0.131
312,-0.013,-0.006,-0.138
313,-0.015,-0.0,-0.139
314,-0.012,0.004,-0.132
315,-0.02,0.008,-0.131
316,-0.007,0.012,-0.109
317,0.01,0.016,-0.076
318,0.012,0.021,-0.041
319,0.025,0.027,0.009
320,0.017,0.032,0.053
321,0.02,0.035,0.113
322,0.034,0.038,0.186
323,0.049,0.04,0.255
324,0.072,0.041,0.314
325,0.075,0.041,0.333
326,0.091,0.041,0.321
327,0.1,0.041,0.277
328,0.077,0.039,0.198
329,0.032,0.036,0.098
330,-0.004,0.033,0.015
331,-0.022,0.029,-0.046
332,-0.004,0.024,-0.069
333,-0.009,0.019,-0.098
334,-0.014,0.013,-0.116
335,0.001,0.007,-0.118
336,0.019,0.001,-0.114
337,0.036,-0.004,-0.107
338,0.035,-0.006,-0.107
339,0.015,-0.006,-0.121
340,0.011,-0.004,-0.125
341,-0.008,0.001,-0.135
342,-0.017,0.008,-0.136
343,-0.014,0.015,-0.129
344,-0.012,0.022,-0.123
345,0.007,0.029,-0.104
346,0.012,0.038,-0.087
347,0.017,0.048,-0.06
348,0.026,0.058,-0.021
349,0.031,0.067,0.024
350,0.066,0.075,0.102
351,0.098,0.081,0.188
352,0.127,0.087,0.272
353,0.111,0.089,0.321
354,0.126,0.089,0.358
355,0.153,0.088,0.371
356,0.149,0.088,0.327
357,0.132,0.088,0.251
358,0.138,0.088,0.187
359,0.105,0.086,0.105
360,0.064,0.083,0.028
361,0.038,0.078,-0.028
362,0.023,0.07,-0.069
363,0.016,0.061,-0.093
364,0.011,0.051,-0.106
365,0.009,0.043,-0.115
366,0.02,0.034,-0.11
367,0.038,0.025,-0.1
368,0.035,0.019,-0.105
369,0.016,0.013,-0.121
370,0.005,0.009,-0.13
371,0.008,0.006,-0.126
372,0.01,0.005,-0.123
373,0.009,0.005,-0.12
374,0.013,0.008,-0.108
375,0.007,0.012,-0.1
376,0.011,0.017,-0.081
377,0.032,0.023,-0.039
378,0.025,0.029,-0.006
379,0.019,0.035,0.038
380,0.005,0.041,0.088
381,0.004,0.046,0.156
382,0.048,0.051,0.25
383,0.078,0.055,0.32
384,0.097,0.058,0.343
385,0.098,0.059,0.317
386,0.069,0.059,0.243
387,0.049,0.058,0.167
388,0.031,0.056,0.09
389,0.033,0.052,0.037
390,0.054,0.047,0.006
391,0.04,0.041,-0.038
392,0.025,0.034,-0.074
393,0.029,0.027,-0.087
394,0.011,0.019,-0.109
395,0.014,0.012,-0.114
396,0.017,0.006,-0.118
397,0.014,0.001,-0.121
398,0.004,-0.002,-0.132
399,-0.004,-0.002,-0.139
400,-0.009,0.002,-0.141
